createdAt,value
2023-05-16T00:02:07.494Z,9.80
2023-05-16T00:05:19.049Z,9.77
2023-05-16T00:08:29.765Z,9.71
2023-05-16T00:11:41.018Z,9.65
2023-05-16T00:14:50.497Z,9.59
2023-05-16T00:18:01.379Z,9.56
2023-05-16T00:21:12.853Z,9.51
2023-05-16T00:24:23.883Z,9.47
2023-05-16T00:27:27.724Z,9.42
2023-05-16T00:30:38.703Z,9.37
2023-05-16T00:33:49.943Z,9.32
2023-05-16T00:36:53.408Z,9.28
2023-05-16T00:40:05.197Z,9.25
2023-05-16T00:43:08.387Z,9.21
2023-05-16T00:46:19.646Z,9.16
2023-05-16T00:49:23.298Z,9.15
2023-05-16T00:52:34.604Z,9.12
2023-05-16T00:55:44.312Z,9.11
2023-05-16T00:58:55.109Z,9.09
2023-05-16T01:02:06.098Z,9.06
2023-05-16T01:05:16.980Z,9.03
2023-05-16T01:08:28.116Z,8.99
2023-05-16T01:11:35.422Z,8.96
2023-05-16T01:14:45.025Z,8.90
2023-05-16T01:17:52.801Z,8.87
2023-05-16T01:21:04.314Z,8.83
2023-05-16T01:24:02.113Z,8.79
2023-05-16T01:27:06.808Z,8.77
2023-05-16T01:30:18.730Z,8.75
2023-05-16T01:33:29.987Z,8.74
2023-05-16T01:36:34.449Z,8.71
2023-05-16T01:39:40.042Z,8.66
2023-05-16T01:42:52.228Z,8.63
2023-05-16T01:46:05.543Z,8.62
2023-05-16T01:49:17.466Z,8.57
2023-05-16T01:52:21.121Z,8.50
2023-05-16T01:56:10.441Z,8.43
2023-05-16T01:59:14.511Z,8.37
2023-05-16T02:02:21.053Z,8.34
2023-05-16T02:05:31.853Z,8.31
2023-05-16T02:08:42.655Z,8.30
2023-05-16T02:11:53.427Z,8.29
2023-05-16T02:14:59.454Z,8.27
2023-05-16T02:17:53.364Z,8.26
2023-05-16T02:21:02.706Z,8.21
2023-05-16T02:24:13.549Z,8.18
2023-05-16T02:27:24.332Z,8.14
2023-05-16T02:30:35.484Z,8.10
2023-05-16T02:33:31.899Z,8.07
2023-05-16T02:36:42.877Z,8.05
2023-05-16T02:39:54.191Z,8.01
2023-05-16T02:43:05.028Z,7.99
2023-05-16T02:46:26.681Z,7.98
2023-05-16T02:49:37.994Z,7.96
2023-05-16T02:52:49.948Z,7.94
2023-05-16T02:56:00.735Z,7.92
2023-05-16T02:59:12.327Z,7.91
2023-05-16T03:02:23.687Z,7.94
2023-05-16T03:05:34.637Z,7.95
2023-05-16T03:08:45.436Z,7.96
2023-05-16T03:11:57.137Z,7.97
2023-05-16T03:15:00.687Z,7.99
2023-05-16T03:18:12.499Z,8.00
2023-05-16T03:21:23.830Z,7.99
2023-05-16T03:24:34.699Z,7.98
2023-05-16T03:27:45.384Z,7.95
2023-05-16T03:30:55.030Z,7.90
2023-05-16T03:34:06.097Z,7.85
2023-05-16T03:37:16.880Z,7.79
2023-05-16T03:40:27.706Z,7.74
2023-05-16T03:43:38.936Z,7.68
2023-05-16T03:46:51.598Z,7.63
2023-05-16T03:50:08.245Z,7.61
2023-05-16T03:53:23.502Z,7.56
2023-05-16T03:56:33.185Z,7.50
2023-05-16T03:59:46.202Z,7.45
2023-05-16T04:02:50.724Z,7.42
2023-05-16T04:05:54.324Z,7.40
2023-05-16T04:09:09.176Z,7.35
2023-05-16T04:12:12.288Z,7.31
2023-05-16T04:15:12.960Z,7.27
2023-05-16T04:18:23.839Z,7.23
2023-05-16T04:21:29.642Z,7.20
2023-05-16T04:24:40.560Z,7.16
2023-05-16T04:27:54.690Z,7.14
2023-05-16T04:30:59.687Z,7.13
2023-05-16T04:34:10.543Z,7.14
2023-05-16T04:37:23.870Z,7.14
2023-05-16T04:40:46.423Z,7.14
2023-05-16T04:43:48.279Z,7.16
2023-05-16T04:47:01.900Z,7.19
2023-05-16T04:50:13.237Z,7.25
2023-05-16T04:53:26.902Z,7.32
2023-05-16T04:56:37.932Z,7.41
2023-05-16T05:00:16.603Z,7.49
2023-05-16T05:03:13.260Z,7.55
2023-05-16T05:06:29.741Z,7.60
2023-05-16T05:09:28.646Z,7.65
2023-05-16T05:12:29.909Z,7.69
2023-05-16T05:15:40.804Z,7.70
2023-05-16T05:18:54.138Z,7.68
2023-05-16T05:21:59.633Z,7.69
2023-05-16T05:25:03.306Z,7.69
2023-05-16T05:28:14.073Z,7.69
2023-05-16T05:31:10.832Z,7.70
2023-05-16T05:34:17.450Z,7.73
2023-05-16T05:37:10.877Z,7.74
2023-05-16T05:40:21.637Z,7.77
2023-05-16T05:43:32.882Z,7.82
2023-05-16T05:46:37.068Z,7.89
2023-05-16T05:49:48.673Z,7.99
2023-05-16T05:52:59.529Z,8.10
2023-05-16T05:56:10.755Z,8.20
2023-05-16T05:59:15.702Z,8.31
2023-05-16T06:02:26.975Z,8.46
2023-05-16T06:05:28.056Z,8.59
2023-05-16T06:08:31.776Z,8.70
2023-05-16T06:11:43.540Z,8.75
2023-05-16T06:14:54.898Z,8.80
2023-05-16T06:17:59.531Z,8.86
2023-05-16T06:21:10.782Z,8.93
2023-05-16T06:24:21.452Z,9.01
2023-05-16T06:27:32.460Z,9.09
2023-05-16T06:30:35.576Z,9.15
2023-05-16T06:33:46.780Z,9.23
2023-05-16T06:36:57.388Z,9.35
2023-05-16T06:40:09.073Z,9.46
2023-05-16T06:43:13.212Z,9.54
2023-05-16T06:46:16.904Z,9.63
2023-05-16T06:49:20.239Z,9.77
2023-05-16T06:52:31.101Z,9.92
2023-05-16T06:55:40.816Z,10.06
2023-05-16T06:58:42.444Z,10.20
2023-05-16T07:01:53.425Z,10.39
2023-05-16T07:05:04.286Z,10.55
2023-05-16T07:08:15.203Z,10.63
2023-05-16T07:11:13.429Z,10.73
2023-05-16T07:14:06.445Z,10.83
2023-05-16T07:17:16.619Z,10.90
2023-05-16T07:20:16.329Z,10.99
2023-05-16T07:23:10.147Z,11.09
2023-05-16T07:26:01.110Z,11.20
2023-05-16T07:29:12.301Z,11.31
2023-05-16T07:32:08.282Z,11.45
2023-05-16T07:35:19.150Z,11.61
2023-05-16T07:38:20.062Z,11.77
2023-05-16T07:41:10.985Z,11.93
2023-05-16T07:44:04.813Z,12.25
2023-05-16T07:46:58.462Z,12.84
2023-05-16T07:49:49.323Z,13.51
2023-05-16T07:52:40.012Z,14.08
2023-05-16T07:55:30.761Z,14.75
2023-05-16T07:58:21.478Z,15.42
2023-05-16T08:01:12.181Z,16.03
2023-05-16T08:04:02.919Z,16.64
2023-05-16T08:06:53.592Z,17.18
2023-05-16T08:09:44.319Z,17.74
2023-05-16T08:12:34.870Z,18.32
2023-05-16T08:15:26.215Z,18.90
2023-05-16T08:18:17.979Z,19.57
2023-05-16T08:21:10.384Z,20.14
2023-05-16T08:24:01.489Z,20.80
2023-05-16T08:26:52.072Z,21.25
2023-05-16T08:29:42.581Z,21.48
2023-05-16T08:32:35.922Z,22.03
2023-05-16T08:35:26.912Z,22.64
2023-05-16T08:38:18.167Z,23.26
2023-05-16T08:41:09.093Z,23.89
2023-05-16T08:43:59.720Z,24.23
2023-05-16T08:46:54.825Z,24.61
2023-05-16T08:49:45.417Z,24.94
2023-05-16T08:52:39.164Z,25.26
2023-05-16T08:55:30.010Z,25.52
2023-05-16T08:58:20.976Z,25.61
2023-05-16T09:01:11.889Z,25.90
2023-05-16T09:04:02.798Z,26.34
2023-05-16T09:06:53.435Z,26.63
2023-05-16T09:09:44.489Z,26.03
2023-05-16T09:12:35.245Z,25.63
2023-05-16T09:15:32.314Z,26.15
2023-05-16T09:18:23.241Z,27.04
2023-05-16T09:21:16.026Z,27.65
2023-05-16T09:24:06.924Z,28.33
2023-05-16T09:26:57.903Z,28.94
2023-05-16T09:29:51.849Z,28.12
2023-05-16T09:32:44.487Z,27.90
2023-05-16T09:35:45.095Z,28.13
2023-05-16T09:38:36.320Z,28.68
2023-05-16T09:41:26.806Z,29.20
2023-05-16T09:44:19.405Z,29.01
2023-05-16T09:47:10.086Z,28.00
2023-05-16T09:50:01.785Z,26.88
2023-05-16T09:52:52.750Z,26.26
2023-05-16T09:55:43.551Z,26.05
2023-05-16T09:58:34.970Z,25.61
2023-05-16T10:01:25.845Z,25.49
2023-05-16T10:04:16.758Z,25.28
2023-05-16T10:07:11.280Z,25.03
2023-05-16T10:10:02.447Z,26.12
2023-05-16T10:12:53.240Z,27.25
2023-05-16T10:15:44.412Z,27.37
2023-05-16T10:18:37.181Z,27.22
2023-05-16T10:21:29.930Z,27.83
2023-05-16T10:24:23.012Z,29.28
2023-05-16T10:27:14.184Z,30.78
2023-05-16T10:30:05.988Z,30.98
2023-05-16T10:32:58.077Z,30.27
2023-05-16T10:35:48.839Z,29.50
2023-05-16T10:38:39.970Z,29.39
2023-05-16T10:41:30.765Z,28.21
2023-05-16T10:44:21.466Z,27.08
2023-05-16T10:47:12.301Z,27.81
2023-05-16T10:50:02.965Z,29.12
2023-05-16T10:52:55.858Z,28.65
2023-05-16T10:56:07.245Z,27.08
2023-05-16T10:58:57.925Z,25.96
2023-05-16T11:01:53.904Z,25.17
2023-05-16T11:04:51.841Z,25.64
2023-05-16T11:07:42.425Z,24.95
2023-05-16T11:10:33.256Z,25.94
2023-05-16T11:13:25.898Z,26.81
2023-05-16T11:16:31.986Z,26.25
2023-05-16T11:19:33.321Z,25.11
2023-05-16T11:22:28.497Z,24.04
2023-05-16T11:25:36.268Z,23.95
2023-05-16T11:28:27.634Z,24.15
2023-05-16T11:31:19.561Z,25.85
2023-05-16T11:34:11.199Z,27.86
2023-05-16T11:37:02.362Z,28.90
2023-05-16T11:39:54.012Z,29.11
2023-05-16T11:42:44.954Z,28.93
2023-05-16T11:45:35.995Z,27.90
2023-05-16T11:48:35.618Z,28.84
2023-05-16T11:51:26.979Z,30.18
2023-05-16T11:54:17.510Z,31.14
2023-05-16T11:57:08.298Z,32.24
2023-05-16T12:00:04.486Z,33.24
2023-05-16T12:02:56.291Z,33.80
2023-05-16T12:05:54.180Z,33.19
2023-05-16T12:08:52.920Z,31.43
2023-05-16T12:11:44.857Z,31.48
2023-05-16T12:14:35.872Z,32.32
2023-05-16T12:17:29.584Z,32.07
2023-05-16T12:20:20.337Z,30.63
2023-05-16T12:23:13.750Z,30.20
2023-05-16T12:26:07.189Z,29.73
2023-05-16T12:29:00.949Z,28.70
2023-05-16T12:31:54.815Z,27.99
2023-05-16T12:34:50.375Z,26.65
2023-05-16T12:37:41.088Z,25.54
2023-05-16T12:40:31.839Z,24.74
2023-05-16T12:43:24.103Z,24.47
2023-05-16T12:46:14.515Z,24.87
2023-05-16T12:49:06.553Z,24.97
2023-05-16T12:52:05.796Z,25.03
2023-05-16T12:54:56.436Z,25.07
2023-05-16T12:57:47.969Z,25.47
2023-05-16T13:00:39.273Z,27.01
2023-05-16T13:03:29.621Z,28.56
2023-05-16T13:06:20.874Z,29.78
2023-05-16T13:09:12.708Z,29.13
2023-05-16T13:12:03.194Z,29.91
2023-05-16T13:14:54.577Z,29.93
2023-05-16T13:17:45.561Z,28.63
2023-05-16T13:20:36.066Z,27.38
2023-05-16T13:23:27.429Z,27.34
2023-05-16T13:26:18.411Z,26.95
2023-05-16T13:29:10.004Z,26.08
2023-05-16T13:32:01.301Z,25.68
2023-05-16T13:34:52.096Z,25.80
2023-05-16T13:37:42.747Z,25.57
2023-05-16T13:40:33.652Z,24.89
2023-05-16T13:43:24.314Z,23.95
2023-05-16T13:46:15.908Z,23.12
2023-05-16T13:49:07.208Z,22.90
2023-05-16T13:51:58.802Z,23.97
2023-05-16T13:54:49.709Z,24.60
2023-05-16T13:57:40.646Z,24.29
2023-05-16T14:00:44.090Z,24.20
2023-05-16T14:03:36.833Z,24.41
2023-05-16T14:06:27.460Z,24.20
2023-05-16T14:09:18.842Z,23.94
2023-05-16T14:12:10.357Z,23.53
2023-05-16T14:15:01.023Z,23.37
2023-05-16T14:17:51.777Z,23.14
2023-05-16T14:20:43.039Z,22.69
2023-05-16T14:23:33.969Z,22.28
2023-05-16T14:26:25.729Z,22.08
2023-05-16T14:29:17.147Z,21.87
2023-05-16T14:32:08.682Z,21.61
2023-05-16T14:34:59.401Z,21.59
2023-05-16T14:37:50.200Z,21.53
2023-05-16T14:40:40.876Z,21.64
2023-05-16T14:43:31.494Z,21.68
2023-05-16T14:46:22.973Z,21.57
2023-05-16T14:49:13.683Z,21.34
2023-05-16T14:52:04.089Z,21.29
2023-05-16T14:54:54.622Z,21.70
2023-05-16T14:57:45.814Z,22.09
2023-05-16T15:00:37.183Z,22.61
2023-05-16T15:03:28.237Z,22.58
2023-05-16T15:06:18.964Z,22.38
2023-05-16T15:09:09.569Z,22.15
2023-05-16T15:12:00.117Z,21.92
2023-05-16T15:14:50.674Z,21.74
2023-05-16T15:17:41.976Z,21.98
2023-05-16T15:20:34.572Z,22.54
2023-05-16T15:23:25.097Z,22.89
2023-05-16T15:26:15.746Z,23.07
2023-05-16T15:29:06.271Z,23.12
2023-05-16T15:31:57.559Z,22.68
2023-05-16T15:34:48.090Z,22.48
2023-05-16T15:37:39.048Z,22.35
2023-05-16T15:40:29.759Z,22.29
2023-05-16T15:43:20.753Z,22.50
2023-05-16T15:46:11.900Z,22.57
2023-05-16T15:49:02.566Z,22.38
2023-05-16T15:51:53.701Z,22.50
2023-05-16T15:54:44.274Z,22.72
2023-05-16T15:57:34.844Z,22.84
2023-05-16T16:00:25.585Z,22.82
2023-05-16T16:03:16.250Z,22.72
2023-05-16T16:06:06.955Z,22.84
2023-05-16T16:08:57.412Z,22.93
2023-05-16T16:11:48.050Z,22.84
2023-05-16T16:14:38.550Z,22.77
2023-05-16T16:17:29.085Z,22.58
2023-05-16T16:20:19.949Z,22.48
2023-05-16T16:23:10.742Z,22.44
2023-05-16T16:26:01.719Z,22.45
2023-05-16T16:28:52.349Z,22.56
2023-05-16T16:31:42.842Z,22.56
2023-05-16T16:34:36.106Z,22.40
2023-05-16T16:37:26.830Z,22.23
2023-05-16T16:40:17.658Z,22.23
2023-05-16T16:43:14.046Z,22.29
2023-05-16T16:46:06.821Z,22.26
2023-05-16T16:49:05.986Z,22.23
2023-05-16T16:51:59.627Z,22.07
2023-05-16T16:54:53.221Z,21.89
2023-05-16T16:57:45.415Z,21.64
2023-05-16T17:00:35.928Z,21.48
2023-05-16T17:03:26.899Z,21.29
2023-05-16T17:06:17.782Z,21.08
2023-05-16T17:09:13.844Z,20.85
2023-05-16T17:12:10.359Z,20.53
2023-05-16T17:15:03.716Z,20.30
2023-05-16T17:17:56.855Z,20.20
2023-05-16T17:20:51.367Z,20.18
2023-05-16T17:23:45.092Z,20.19
2023-05-16T17:26:39.859Z,20.24
2023-05-16T17:29:30.509Z,20.34
2023-05-16T17:32:21.648Z,20.43
2023-05-16T17:35:12.244Z,20.52
2023-05-16T17:38:05.969Z,20.61
2023-05-16T17:41:00.714Z,20.64
2023-05-16T17:43:51.446Z,20.63
2023-05-16T17:46:42.774Z,20.64
2023-05-16T17:49:33.426Z,20.66
2023-05-16T17:52:29.684Z,20.62
2023-05-16T17:55:20.497Z,20.52
2023-05-16T17:58:18.136Z,20.52
2023-05-16T18:01:22.502Z,20.53
2023-05-16T18:04:16.163Z,20.45
2023-05-16T18:07:08.431Z,20.26
2023-05-16T18:09:59.129Z,20.03
2023-05-16T18:12:49.857Z,19.90
2023-05-16T18:15:40.853Z,19.88
2023-05-16T18:18:39.661Z,19.82
2023-05-16T18:21:30.992Z,19.73
2023-05-16T18:24:25.476Z,19.58
2023-05-16T18:27:16.587Z,19.45
2023-05-16T18:30:11.165Z,19.30
2023-05-16T18:33:06.611Z,19.19
2023-05-16T18:35:57.254Z,19.15
2023-05-16T18:38:47.957Z,19.07
2023-05-16T18:41:38.601Z,18.93
2023-05-16T18:44:29.165Z,18.80
2023-05-16T18:47:21.061Z,18.67
2023-05-16T18:50:12.571Z,18.65
2023-05-16T18:53:03.079Z,18.66
2023-05-16T18:55:53.787Z,18.67
2023-05-16T18:58:44.277Z,18.60
2023-05-16T19:01:34.888Z,18.52
2023-05-16T19:04:25.517Z,18.48
2023-05-16T19:07:16.202Z,18.42
2023-05-16T19:10:07.568Z,18.34
2023-05-16T19:13:01.553Z,18.25
2023-05-16T19:15:53.508Z,18.12
2023-05-16T19:18:44.162Z,17.99
2023-05-16T19:21:35.051Z,17.85
2023-05-16T19:24:25.654Z,17.71
2023-05-16T19:27:16.296Z,17.51
2023-05-16T19:30:08.179Z,17.35
2023-05-16T19:32:58.744Z,17.25
2023-05-16T19:35:51.661Z,17.14
2023-05-16T19:38:41.864Z,17.03
2023-05-16T19:41:32.423Z,16.93
2023-05-16T19:44:23.007Z,16.84
2023-05-16T19:47:13.619Z,16.77
2023-05-16T19:50:04.580Z,16.71
2023-05-16T19:52:55.157Z,16.66
2023-05-16T19:55:46.899Z,16.56
2023-05-16T19:58:37.549Z,16.51
2023-05-16T20:01:33.737Z,16.45
2023-05-16T20:04:24.508Z,16.39
2023-05-16T20:07:15.183Z,16.36
2023-05-16T20:10:10.529Z,16.35
2023-05-16T20:13:06.696Z,16.31
2023-05-16T20:16:02.785Z,16.26
2023-05-16T20:18:53.505Z,16.19
2023-05-16T20:21:48.894Z,16.10
2023-05-16T20:24:44.930Z,16.03
2023-05-16T20:27:37.959Z,15.97
2023-05-16T20:30:30.204Z,15.93
2023-05-16T20:33:21.089Z,15.89
2023-05-16T20:36:11.865Z,15.84
2023-05-16T20:39:02.415Z,15.77
2023-05-16T20:41:55.623Z,15.72
2023-05-16T20:44:48.523Z,15.66
2023-05-16T20:47:39.126Z,15.60
2023-05-16T20:50:32.350Z,15.56
2023-05-16T20:53:26.311Z,15.53
2023-05-16T20:56:16.919Z,15.50
2023-05-16T20:59:07.488Z,15.46
2023-05-16T21:02:00.524Z,15.44
2023-05-16T21:04:51.534Z,15.44
2023-05-16T21:07:42.526Z,15.43
2023-05-16T21:10:33.100Z,15.43
2023-05-16T21:13:24.546Z,15.43
2023-05-16T21:16:15.083Z,15.43
2023-05-16T21:19:05.893Z,15.44
2023-05-16T21:21:56.309Z,15.47
2023-05-16T21:24:46.806Z,15.49
2023-05-16T21:27:40.674Z,15.49
2023-05-16T21:30:33.591Z,15.48
2023-05-16T21:33:26.840Z,15.48
2023-05-16T21:36:17.412Z,15.48
2023-05-16T21:39:08.253Z,15.48
2023-05-16T21:41:59.041Z,15.44
2023-05-16T21:44:49.690Z,15.40
2023-05-16T21:47:40.753Z,15.35
2023-05-16T21:50:31.617Z,15.25
2023-05-16T21:53:24.307Z,15.16
2023-05-16T21:56:26.226Z,15.08
2023-05-16T21:59:16.938Z,14.99
2023-05-16T22:02:08.343Z,14.92
2023-05-16T22:05:00.937Z,14.84
2023-05-16T22:07:51.632Z,14.78
2023-05-16T22:10:56.967Z,14.73
2023-05-16T22:13:47.649Z,14.69
2023-05-16T22:16:38.423Z,14.63
2023-05-16T22:19:49.308Z,14.57
2023-05-16T22:22:40.276Z,14.53
2023-05-16T22:25:41.568Z,14.49
2023-05-16T22:28:42.394Z,14.45
2023-05-16T22:31:35.836Z,14.40
2023-05-16T22:34:26.607Z,14.37
2023-05-16T22:37:17.200Z,14.35
2023-05-16T22:40:09.150Z,14.33
2023-05-16T22:43:08.822Z,14.33
2023-05-16T22:46:09.783Z,14.32
2023-05-16T22:49:20.634Z,14.30
2023-05-16T22:52:25.667Z,14.28
2023-05-16T22:55:36.509Z,14.25
2023-05-16T22:58:38.299Z,14.22
2023-05-16T23:01:37.618Z,14.19
2023-05-16T23:04:35.983Z,14.17
2023-05-16T23:07:30.536Z,14.16
2023-05-16T23:10:34.089Z,14.13
2023-05-16T23:13:38.746Z,14.13
2023-05-16T23:16:42.406Z,14.13
2023-05-16T23:19:37.832Z,14.13
2023-05-16T23:22:48.923Z,14.12
2023-05-16T23:25:44.498Z,14.10
2023-05-16T23:28:37.004Z,14.07
2023-05-16T23:31:37.679Z,14.01
2023-05-16T23:34:39.609Z,13.97
2023-05-16T23:37:31.264Z,13.94
2023-05-16T23:40:31.829Z,13.89
2023-05-16T23:43:42.919Z,13.87
2023-05-16T23:46:53.730Z,13.87
2023-05-16T23:49:47.714Z,13.87
2023-05-16T23:52:38.294Z,13.85
2023-05-16T23:55:29.195Z,13.84
2023-05-16T23:58:22.919Z,13.82
