createdAt,value
2022-12-22T00:00:05.158Z,61.77
2022-12-22T00:02:37.703Z,61.41
2022-12-22T00:05:02.413Z,61.53
2022-12-22T00:07:23.292Z,61.64
2022-12-22T00:09:43.866Z,61.93
2022-12-22T00:12:04.908Z,61.55
2022-12-22T00:14:27.701Z,61.69
2022-12-22T00:16:57.822Z,61.67
2022-12-22T00:19:18.208Z,61.48
2022-12-22T00:21:41.949Z,61.60
2022-12-22T00:24:02.513Z,61.56
2022-12-22T00:26:22.754Z,61.84
2022-12-22T00:28:42.839Z,61.72
2022-12-22T00:31:04.205Z,61.69
2022-12-22T00:33:24.970Z,61.42
2022-12-22T00:35:45.260Z,61.87
2022-12-22T00:38:05.559Z,61.39
2022-12-22T00:40:36.405Z,61.56
2022-12-22T00:42:56.643Z,61.41
2022-12-22T00:45:16.593Z,61.45
2022-12-22T00:47:44.120Z,61.90
2022-12-22T00:50:07.368Z,61.71
2022-12-22T00:52:27.593Z,61.96
2022-12-22T00:54:47.577Z,61.73
2022-12-22T00:57:07.916Z,61.57
2022-12-22T00:59:29.672Z,61.46
2022-12-22T01:01:49.984Z,61.67
2022-12-22T01:04:10.305Z,61.89
2022-12-22T01:06:30.777Z,62.21
2022-12-22T01:08:53.428Z,61.88
2022-12-22T01:11:13.716Z,62.17
2022-12-22T01:13:34.888Z,62.08
2022-12-22T01:15:54.912Z,62.25
2022-12-22T01:18:15.181Z,62.13
2022-12-22T01:20:35.656Z,62.36
2022-12-22T01:22:56.033Z,62.35
2022-12-22T01:25:16.357Z,62.25
2022-12-22T01:27:36.755Z,62.44
2022-12-22T01:29:56.860Z,62.55
2022-12-22T01:32:20.053Z,62.22
2022-12-22T01:34:40.123Z,62.20
2022-12-22T01:37:00.535Z,62.64
2022-12-22T01:39:21.027Z,62.69
2022-12-22T01:41:41.519Z,62.34
2022-12-22T01:44:03.270Z,62.46
2022-12-22T01:46:54.376Z,62.51
2022-12-22T01:49:14.661Z,62.28
2022-12-22T01:51:42.538Z,62.57
2022-12-22T01:54:03.634Z,62.79
2022-12-22T01:56:24.609Z,62.35
2022-12-22T01:58:54.115Z,62.67
2022-12-22T02:01:16.544Z,62.34
2022-12-22T02:03:38.903Z,62.69
2022-12-22T02:06:14.499Z,62.49
2022-12-22T02:08:54.513Z,62.54
2022-12-22T02:11:48.775Z,62.97
2022-12-22T02:14:30.329Z,62.39
2022-12-22T02:17:12.163Z,63.09
2022-12-22T02:19:48.302Z,62.67
2022-12-22T02:22:22.717Z,62.74
2022-12-22T02:24:53.467Z,62.53
2022-12-22T02:27:17.574Z,62.41
2022-12-22T02:29:46.428Z,62.67
2022-12-22T02:32:06.937Z,62.87
2022-12-22T02:34:35.163Z,62.23
2022-12-22T02:37:19.049Z,62.61
2022-12-22T02:39:54.522Z,62.98
2022-12-22T02:42:31.863Z,62.90
2022-12-22T02:45:06.109Z,62.75
2022-12-22T02:47:42.753Z,62.87
2022-12-22T02:50:14.824Z,62.99
2022-12-22T02:52:45.928Z,63.13
2022-12-22T02:55:06.239Z,63.12
2022-12-22T02:57:26.489Z,63.01
2022-12-22T02:59:46.949Z,63.20
2022-12-22T03:02:10.064Z,62.93
2022-12-22T03:04:30.251Z,62.83
2022-12-22T03:06:50.493Z,62.89
2022-12-22T03:09:10.541Z,62.81
2022-12-22T03:11:33.005Z,62.69
2022-12-22T03:13:53.332Z,63.07
2022-12-22T03:16:13.589Z,62.78
2022-12-22T03:18:33.648Z,63.04
2022-12-22T03:20:54.049Z,62.60
2022-12-22T03:23:14.457Z,62.73
2022-12-22T03:25:34.743Z,62.73
2022-12-22T03:27:36.222Z,62.40
2022-12-22T03:29:37.945Z,62.77
2022-12-22T03:31:39.925Z,62.93
2022-12-22T03:33:41.715Z,62.56
2022-12-22T03:35:44.203Z,62.43
2022-12-22T03:37:45.808Z,62.58
2022-12-22T03:39:47.409Z,62.58
2022-12-22T03:42:07.580Z,62.58
2022-12-22T03:44:27.931Z,62.56
2022-12-22T03:46:32.284Z,62.38
2022-12-22T03:48:33.907Z,62.40
2022-12-22T03:50:35.755Z,62.09
2022-12-22T03:52:37.404Z,62.33
2022-12-22T03:54:39.010Z,62.17
2022-12-22T03:56:41.243Z,62.37
2022-12-22T03:58:42.947Z,61.99
2022-12-22T04:00:44.676Z,62.72
2022-12-22T04:02:49.333Z,62.79
2022-12-22T04:04:56.533Z,62.48
2022-12-22T04:06:58.476Z,62.58
2022-12-22T04:09:02.403Z,62.66
2022-12-22T04:11:22.527Z,62.33
2022-12-22T04:13:24.186Z,62.05
2022-12-22T04:15:31.890Z,62.45
2022-12-22T04:17:33.491Z,62.36
2022-12-22T04:19:37.371Z,62.47
2022-12-22T04:21:39.040Z,62.36
2022-12-22T04:23:40.677Z,62.32
2022-12-22T04:25:42.191Z,62.52
2022-12-22T04:27:49.795Z,62.44
2022-12-22T04:29:51.314Z,62.72
2022-12-22T04:31:53.072Z,62.46
2022-12-22T04:33:55.663Z,62.56
2022-12-22T04:35:57.278Z,62.49
2022-12-22T04:37:58.775Z,62.51
2022-12-22T04:40:03.552Z,62.54
2022-12-22T04:42:05.102Z,62.39
2022-12-22T04:44:06.967Z,62.37
2022-12-22T04:46:08.564Z,62.42
2022-12-22T04:48:13.282Z,62.35
2022-12-22T04:50:15.009Z,62.10
2022-12-22T04:52:19.773Z,62.19
2022-12-22T04:54:21.379Z,62.07
2022-12-22T04:56:23.078Z,62.23
2022-12-22T04:58:24.818Z,62.41
2022-12-22T05:00:26.458Z,62.14
2022-12-22T05:02:28.121Z,62.33
2022-12-22T05:04:30.370Z,62.43
2022-12-22T05:06:31.773Z,62.17
2022-12-22T05:08:33.514Z,62.03
2022-12-22T05:10:35.330Z,62.03
2022-12-22T05:12:58.047Z,62.07
2022-12-22T05:15:00.342Z,62.26
2022-12-22T05:17:04.766Z,62.11
2022-12-22T05:19:07.119Z,62.31
2022-12-22T05:21:15.471Z,62.24
2022-12-22T05:23:17.048Z,62.35
2022-12-22T05:25:22.609Z,62.32
2022-12-22T05:27:24.538Z,62.31
2022-12-22T05:29:25.960Z,62.46
2022-12-22T05:31:28.073Z,62.47
2022-12-22T05:33:29.727Z,62.41
2022-12-22T05:35:33.609Z,62.88
2022-12-22T05:37:36.384Z,62.68
2022-12-22T05:39:37.972Z,62.64
2022-12-22T05:41:39.536Z,62.51
2022-12-22T05:43:41.311Z,62.75
2022-12-22T05:45:45.697Z,62.86
2022-12-22T05:47:52.744Z,62.73
2022-12-22T05:49:54.574Z,62.71
2022-12-22T05:51:56.964Z,63.03
2022-12-22T05:53:58.807Z,63.08
2022-12-22T05:56:00.572Z,62.74
2022-12-22T05:58:02.854Z,62.61
2022-12-22T06:00:07.010Z,63.00
2022-12-22T06:02:13.413Z,62.95
2022-12-22T06:04:17.485Z,63.02
2022-12-22T06:06:19.647Z,63.27
2022-12-22T06:08:21.273Z,63.21
2022-12-22T06:10:22.993Z,63.09
2022-12-22T06:12:24.686Z,63.26
2022-12-22T06:14:29.344Z,63.04
2022-12-22T06:16:33.797Z,62.82
2022-12-22T06:18:35.438Z,63.06
2022-12-22T06:20:37.484Z,62.92
2022-12-22T06:22:41.392Z,63.04
2022-12-22T06:24:44.066Z,62.96
2022-12-22T06:26:45.728Z,63.09
2022-12-22T06:28:48.157Z,63.12
2022-12-22T06:30:49.986Z,62.97
2022-12-22T06:32:52.498Z,63.15
2022-12-22T06:34:54.100Z,62.96
2022-12-22T06:36:58.263Z,63.05
2022-12-22T06:38:59.842Z,63.04
2022-12-22T06:41:01.791Z,62.93
2022-12-22T06:43:10.308Z,62.99
2022-12-22T06:45:12.348Z,63.04
2022-12-22T06:47:13.769Z,62.85
2022-12-22T06:49:17.493Z,63.14
2022-12-22T06:51:19.253Z,63.19
2022-12-22T06:53:20.895Z,63.25
2022-12-22T06:55:22.607Z,63.02
2022-12-22T06:57:24.117Z,63.16
2022-12-22T06:59:27.473Z,63.15
2022-12-22T07:01:29.515Z,63.36
2022-12-22T07:03:31.555Z,63.33
2022-12-22T07:05:36.011Z,63.48
2022-12-22T07:07:40.589Z,63.97
2022-12-22T07:09:42.308Z,63.76
2022-12-22T07:11:44.233Z,63.59
2022-12-22T07:13:46.306Z,63.82
2022-12-22T07:15:53.761Z,64.09
2022-12-22T07:17:58.821Z,63.66
2022-12-22T07:20:00.439Z,63.76
2022-12-22T07:22:02.098Z,63.52
2022-12-22T07:24:03.872Z,63.62
2022-12-22T07:26:08.048Z,63.90
2022-12-22T07:28:13.646Z,63.42
2022-12-22T07:30:18.500Z,63.71
2022-12-22T07:32:20.575Z,63.56
2022-12-22T07:34:22.280Z,63.89
2022-12-22T07:36:23.873Z,63.58
2022-12-22T07:38:25.613Z,63.79
2022-12-22T07:40:27.861Z,63.63
2022-12-22T07:42:47.591Z,63.86
2022-12-22T07:44:49.245Z,63.75
2022-12-22T07:46:50.925Z,63.63
2022-12-22T07:49:11.283Z,63.94
2022-12-22T07:51:12.890Z,63.76
2022-12-22T07:53:14.341Z,63.83
2022-12-22T07:55:16.056Z,63.76
2022-12-22T07:57:17.630Z,63.94
2022-12-22T07:59:19.542Z,63.99
2022-12-22T08:01:21.181Z,63.94
2022-12-22T08:03:23.024Z,64.12
2022-12-22T08:05:25.879Z,64.05
2022-12-22T08:07:30.333Z,63.75
2022-12-22T08:09:34.308Z,63.98
2022-12-22T08:11:36.761Z,64.09
2022-12-22T08:13:38.424Z,63.76
2022-12-22T08:15:40.296Z,63.98
2022-12-22T08:17:41.977Z,64.05
2022-12-22T08:19:43.553Z,64.06
2022-12-22T08:21:52.116Z,64.17
2022-12-22T08:23:54.759Z,64.17
2022-12-22T08:26:05.620Z,64.52
2022-12-22T08:28:09.711Z,64.44
2022-12-22T08:30:12.486Z,64.40
2022-12-22T08:32:14.225Z,64.31
2022-12-22T08:34:16.567Z,64.62
2022-12-22T08:36:18.123Z,64.47
2022-12-22T08:38:22.516Z,64.63
2022-12-22T08:40:27.924Z,64.57
2022-12-22T08:42:29.572Z,64.69
2022-12-22T08:44:31.238Z,64.55
2022-12-22T08:46:38.319Z,64.73
2022-12-22T08:48:40.090Z,64.77
2022-12-22T08:50:41.728Z,64.79
2022-12-22T08:52:43.383Z,64.57
2022-12-22T08:54:44.966Z,65.16
2022-12-22T08:56:49.781Z,64.95
2022-12-22T08:58:51.350Z,64.94
2022-12-22T09:00:52.977Z,64.78
2022-12-22T09:02:54.898Z,65.06
2022-12-22T09:04:56.600Z,65.00
2022-12-22T09:07:02.807Z,65.05
2022-12-22T09:09:06.468Z,64.93
2022-12-22T09:11:08.314Z,64.84
2022-12-22T09:13:10.046Z,65.09
2022-12-22T09:15:11.511Z,64.93
2022-12-22T09:17:20.827Z,64.88
2022-12-22T09:19:22.484Z,64.73
2022-12-22T09:21:25.575Z,64.69
2022-12-22T09:23:27.754Z,64.81
2022-12-22T09:25:29.452Z,64.58
2022-12-22T09:27:33.809Z,64.68
2022-12-22T09:29:37.053Z,64.83
2022-12-22T09:31:41.869Z,64.67
2022-12-22T09:33:47.856Z,64.68
2022-12-22T09:35:49.630Z,64.85
2022-12-22T09:37:51.434Z,64.55
2022-12-22T09:39:53.048Z,64.44
2022-12-22T09:41:59.096Z,64.49
2022-12-22T09:44:06.892Z,64.36
2022-12-22T09:46:22.859Z,64.35
2022-12-22T09:48:35.992Z,64.44
2022-12-22T09:50:39.387Z,64.26
2022-12-22T09:52:46.582Z,64.26
2022-12-22T09:54:48.134Z,64.14
2022-12-22T09:56:52.903Z,64.12
2022-12-22T09:59:01.216Z,64.30
2022-12-22T10:01:06.006Z,64.20
2022-12-22T10:03:22.081Z,63.99
2022-12-22T10:05:56.127Z,64.05
2022-12-22T10:08:07.623Z,63.88
2022-12-22T10:10:18.540Z,63.74
2022-12-22T10:12:25.468Z,63.85
2022-12-22T10:14:33.597Z,63.88
2022-12-22T10:16:35.219Z,63.95
2022-12-22T10:18:36.718Z,63.76
2022-12-22T10:20:39.930Z,63.93
2022-12-22T10:23:04.116Z,63.84
2022-12-22T10:25:26.733Z,63.76
2022-12-22T10:27:32.683Z,63.70
2022-12-22T10:29:34.355Z,63.75
2022-12-22T10:31:54.693Z,63.42
2022-12-22T10:34:09.797Z,63.48
2022-12-22T10:36:13.762Z,63.73
2022-12-22T10:38:21.486Z,63.16
2022-12-22T10:40:33.366Z,63.19
2022-12-22T10:42:35.254Z,63.00
2022-12-22T10:44:40.985Z,63.11
2022-12-22T10:46:47.326Z,62.91
2022-12-22T10:48:49.116Z,62.81
2022-12-22T10:50:53.525Z,62.90
2022-12-22T10:52:58.335Z,62.92
2022-12-22T10:55:18.430Z,62.57
2022-12-22T10:57:20.224Z,62.88
2022-12-22T10:59:23.987Z,62.64
2022-12-22T11:01:29.695Z,62.74
2022-12-22T11:03:32.159Z,62.38
2022-12-22T11:05:34.375Z,62.24
2022-12-22T11:07:41.667Z,61.91
2022-12-22T11:09:43.488Z,62.23
2022-12-22T11:11:51.869Z,61.76
2022-12-22T11:14:22.739Z,61.87
2022-12-22T11:16:45.770Z,61.78
2022-12-22T11:19:04.186Z,62.06
2022-12-22T11:21:27.069Z,61.74
2022-12-22T11:23:42.961Z,62.01
2022-12-22T11:26:08.235Z,61.96
2022-12-22T11:28:42.088Z,61.89
2022-12-22T11:31:05.507Z,62.16
2022-12-22T11:33:29.689Z,61.87
2022-12-22T11:35:53.337Z,61.74
2022-12-22T11:38:17.940Z,61.83
2022-12-22T11:40:42.880Z,61.76
2022-12-22T11:43:06.404Z,61.87
2022-12-22T11:45:42.693Z,61.80
2022-12-22T11:48:19.293Z,61.78
2022-12-22T11:50:58.676Z,61.88
2022-12-22T11:53:39.427Z,61.86
2022-12-22T11:56:06.124Z,61.82
2022-12-22T11:58:45.852Z,61.97
2022-12-22T12:01:26.551Z,62.11
2022-12-22T12:04:03.542Z,62.02
2022-12-22T12:06:30.426Z,62.11
2022-12-22T12:08:57.309Z,62.21
2022-12-22T12:11:41.458Z,62.12
2022-12-22T12:14:17.218Z,62.42
2022-12-22T12:16:52.631Z,62.26
2022-12-22T12:19:05.729Z,62.48
2022-12-22T12:21:21.846Z,62.42
2022-12-22T12:23:23.404Z,62.36
2022-12-22T12:25:34.792Z,62.13
2022-12-22T12:28:23.383Z,62.51
2022-12-22T12:30:41.579Z,62.55
2022-12-22T12:32:59.375Z,62.57
2022-12-22T12:35:25.607Z,62.54
2022-12-22T12:37:39.219Z,62.59
2022-12-22T12:40:07.376Z,62.41
2022-12-22T12:42:35.772Z,62.33
2022-12-22T12:44:38.753Z,62.53
2022-12-22T12:46:53.076Z,62.43
2022-12-22T12:48:56.323Z,62.41
2022-12-22T12:51:03.169Z,62.58
2022-12-22T12:53:07.812Z,62.45
2022-12-22T12:55:42.764Z,62.53
2022-12-22T12:57:49.101Z,62.25
2022-12-22T12:59:54.187Z,62.42
2022-12-22T13:01:57.992Z,62.38
2022-12-22T13:04:03.561Z,62.42
2022-12-22T13:06:11.376Z,62.46
2022-12-22T13:08:26.869Z,62.42
2022-12-22T13:10:29.731Z,62.47
2022-12-22T13:12:49.147Z,62.53
2022-12-22T13:14:58.764Z,62.64
2022-12-22T13:17:46.619Z,62.66
2022-12-22T13:19:51.220Z,62.71
2022-12-22T13:21:57.715Z,62.72
2022-12-22T13:26:26.944Z,62.64
2022-12-22T13:28:29.772Z,62.79
2022-12-22T13:30:31.539Z,62.82
2022-12-22T13:32:35.953Z,62.76
2022-12-22T13:37:26.606Z,62.75
2022-12-22T13:39:28.912Z,62.64
2022-12-22T13:41:32.664Z,62.66
2022-12-22T13:43:35.590Z,62.69
2022-12-22T13:45:42.448Z,62.83
2022-12-22T13:47:46.708Z,62.77
2022-12-22T13:50:18.259Z,62.55
2022-12-22T13:52:15.244Z,62.80
2022-12-22T13:54:23.670Z,62.76
2022-12-22T13:56:34.494Z,62.98
2022-12-22T13:58:45.321Z,62.83
2022-12-22T14:01:04.724Z,62.79
2022-12-22T14:03:41.686Z,62.88
2022-12-22T14:05:38.448Z,62.88
2022-12-22T14:07:40.166Z,62.79
2022-12-22T14:09:50.553Z,62.81
2022-12-22T14:11:56.787Z,62.66
2022-12-22T14:13:58.361Z,62.43
2022-12-22T14:16:05.587Z,62.67
2022-12-22T14:18:13.025Z,62.71
2022-12-22T14:20:36.551Z,62.65
2022-12-22T14:22:44.982Z,62.56
2022-12-22T14:24:54.405Z,62.68
2022-12-22T14:26:59.130Z,62.67
2022-12-22T14:29:01.125Z,62.67
2022-12-22T14:31:04.884Z,62.49
2022-12-22T14:33:27.603Z,62.62
2022-12-22T14:35:31.207Z,62.51
2022-12-22T14:37:33.458Z,62.58
2022-12-22T14:39:35.337Z,62.57
2022-12-22T14:41:52.195Z,62.49
2022-12-22T14:43:55.916Z,62.64
2022-12-22T14:46:06.627Z,62.63
2022-12-22T14:48:12.952Z,62.67
2022-12-22T14:50:31.455Z,62.74
2022-12-22T14:52:51.299Z,62.37
2022-12-22T14:54:55.122Z,62.65
2022-12-22T14:57:15.242Z,62.57
2022-12-22T14:59:27.502Z,62.60
2022-12-22T15:01:29.461Z,62.44
2022-12-22T15:03:35.646Z,62.59
2022-12-22T15:05:44.552Z,62.54
2022-12-22T15:10:17.234Z,62.48
2022-12-22T15:12:19.395Z,62.51
2022-12-22T15:14:27.060Z,62.36
2022-12-22T15:16:34.581Z,62.52
2022-12-22T15:18:36.286Z,62.60
2022-12-22T15:20:41.984Z,62.71
2022-12-22T15:22:43.714Z,62.83
2022-12-22T15:24:45.581Z,62.68
2022-12-22T15:26:47.302Z,62.54
2022-12-22T15:28:48.831Z,62.63
2022-12-22T15:30:50.497Z,62.52
2022-12-22T15:32:51.979Z,62.67
2022-12-22T15:34:54.753Z,62.45
2022-12-22T15:36:56.675Z,62.28
2022-12-22T15:38:58.407Z,62.57
2022-12-22T15:41:00.044Z,62.60
2022-12-22T15:43:01.648Z,62.59
2022-12-22T15:45:03.274Z,62.78
2022-12-22T15:47:04.893Z,62.34
2022-12-22T15:49:14.386Z,62.33
2022-12-22T15:51:29.636Z,62.51
2022-12-22T15:53:32.999Z,62.51
2022-12-22T15:55:41.661Z,62.51
2022-12-22T15:57:44.426Z,62.51
2022-12-22T15:59:49.021Z,62.34
2022-12-22T16:01:58.425Z,62.35
2022-12-22T16:04:02.656Z,62.45
2022-12-22T16:06:08.615Z,62.45
2022-12-22T16:08:18.333Z,62.72
2022-12-22T16:10:26.975Z,62.37
2022-12-22T16:12:30.772Z,62.48
2022-12-22T16:14:39.280Z,62.60
2022-12-22T16:16:47.208Z,62.39
2022-12-22T16:18:48.806Z,62.32
2022-12-22T16:20:51.041Z,62.27
2022-12-22T16:22:53.398Z,62.44
2022-12-22T16:24:55.456Z,62.32
2022-12-22T16:27:01.808Z,62.31
2022-12-22T16:29:19.291Z,62.44
2022-12-22T16:31:24.128Z,62.35
2022-12-22T16:33:25.734Z,62.32
2022-12-22T16:35:29.985Z,62.35
2022-12-22T16:37:31.997Z,62.31
2022-12-22T16:39:33.751Z,62.18
2022-12-22T16:41:35.750Z,62.39
2022-12-22T16:46:04.140Z,62.33
2022-12-22T16:48:12.214Z,61.97
2022-12-22T16:50:20.171Z,62.10
2022-12-22T16:52:31.043Z,62.22
2022-12-22T16:54:32.943Z,62.04
2022-12-22T16:56:35.458Z,62.02
2022-12-22T16:58:36.962Z,62.25
2022-12-22T17:00:43.814Z,62.05
2022-12-22T17:02:49.241Z,62.21
2022-12-22T17:04:52.388Z,62.08
2022-12-22T17:06:57.082Z,62.20
2022-12-22T17:09:04.551Z,62.14
2022-12-22T17:11:11.118Z,62.13
2022-12-22T17:13:13.422Z,62.09
2022-12-22T17:15:21.432Z,62.01
2022-12-22T17:17:28.870Z,62.17
2022-12-22T17:19:33.719Z,62.03
2022-12-22T17:21:35.451Z,62.04
2022-12-22T17:23:48.263Z,62.10
2022-12-22T17:25:49.930Z,61.98
2022-12-22T17:27:51.793Z,62.16
2022-12-22T17:29:54.562Z,61.91
2022-12-22T17:31:59.642Z,61.95
2022-12-22T17:34:01.406Z,61.96
2022-12-22T17:36:03.267Z,62.01
2022-12-22T17:38:05.158Z,62.34
2022-12-22T17:40:34.529Z,62.03
2022-12-22T17:42:36.414Z,61.94
2022-12-22T17:44:38.005Z,62.00
2022-12-22T17:46:39.620Z,61.92
2022-12-22T17:48:41.205Z,62.13
2022-12-22T17:50:46.159Z,62.09
2022-12-22T17:52:48.428Z,62.04
2022-12-22T17:54:52.619Z,61.91
2022-12-22T17:57:03.342Z,61.70
2022-12-22T17:59:05.423Z,61.83
2022-12-22T18:01:18.236Z,61.79
2022-12-22T18:03:20.338Z,62.10
2022-12-22T18:05:27.969Z,62.05
2022-12-22T18:07:29.685Z,62.01
2022-12-22T18:09:31.757Z,62.03
2022-12-22T18:11:33.933Z,61.73
2022-12-22T18:13:35.534Z,61.80
2022-12-22T18:15:37.369Z,61.83
2022-12-22T18:17:38.864Z,62.09
2022-12-22T18:19:40.436Z,62.13
2022-12-22T18:21:43.781Z,62.09
2022-12-22T18:23:50.673Z,62.23
2022-12-22T18:25:52.676Z,62.00
2022-12-22T18:27:54.308Z,62.08
2022-12-22T18:29:56.162Z,61.99
2022-12-22T18:31:57.837Z,61.85
2022-12-22T18:34:01.342Z,61.72
2022-12-22T18:36:03.148Z,61.93
2022-12-22T18:38:16.428Z,62.05
2022-12-22T18:40:35.907Z,61.96
2022-12-22T18:42:37.547Z,61.93
2022-12-22T18:44:39.155Z,62.09
2022-12-22T18:46:40.960Z,61.97
2022-12-22T18:48:43.843Z,61.90
2022-12-22T18:50:45.708Z,61.89
2022-12-22T18:52:49.040Z,61.83
2022-12-22T18:54:51.135Z,61.90
2022-12-22T18:56:52.954Z,62.07
2022-12-22T18:58:54.568Z,61.83
2022-12-22T19:00:56.382Z,61.91
2022-12-22T19:03:00.098Z,61.86
2022-12-22T19:05:02.997Z,62.02
2022-12-22T19:07:04.538Z,61.91
2022-12-22T19:09:13.819Z,62.39
2022-12-22T19:11:18.133Z,62.28
2022-12-22T19:13:40.910Z,62.21
2022-12-22T19:15:43.423Z,62.09
2022-12-22T19:17:45.226Z,62.16
2022-12-22T19:19:47.606Z,62.13
2022-12-22T19:21:50.390Z,62.29
2022-12-22T19:23:52.052Z,62.26
2022-12-22T19:26:08.385Z,62.20
2022-12-22T19:28:25.665Z,62.04
2022-12-22T19:30:29.485Z,62.03
2022-12-22T19:32:42.009Z,62.44
2022-12-22T19:34:45.061Z,61.88
2022-12-22T19:36:51.048Z,62.22
2022-12-22T19:39:05.395Z,62.20
2022-12-22T19:41:26.486Z,62.31
2022-12-22T19:43:31.434Z,62.25
2022-12-22T19:45:35.586Z,62.68
2022-12-22T19:47:40.422Z,62.40
2022-12-22T19:49:42.914Z,62.05
2022-12-22T19:51:49.321Z,62.04
2022-12-22T19:53:50.926Z,62.03
2022-12-22T19:55:56.502Z,62.06
2022-12-22T19:58:04.775Z,62.29
2022-12-22T20:00:14.871Z,62.16
2022-12-22T20:02:31.835Z,62.18
2022-12-22T20:04:33.620Z,61.91
2022-12-22T20:06:35.128Z,61.89
2022-12-22T20:08:37.115Z,61.91
2022-12-22T20:10:39.837Z,61.86
2022-12-22T20:12:45.289Z,62.00
2022-12-22T20:14:46.951Z,62.14
2022-12-22T20:16:48.822Z,61.93
2022-12-22T20:18:50.436Z,61.90
2022-12-22T20:21:03.105Z,62.02
2022-12-22T20:23:10.374Z,61.85
2022-12-22T20:25:25.410Z,61.66
2022-12-22T20:27:32.815Z,61.78
2022-12-22T20:29:34.297Z,61.79
2022-12-22T20:31:36.003Z,61.85
2022-12-22T20:33:37.656Z,62.00
2022-12-22T20:35:43.605Z,62.04
2022-12-22T20:37:45.450Z,62.04
2022-12-22T20:39:47.021Z,61.73
2022-12-22T20:41:53.481Z,61.81
2022-12-22T20:43:55.655Z,62.19
2022-12-22T20:46:03.726Z,62.01
2022-12-22T20:48:05.363Z,62.08
2022-12-22T20:50:23.529Z,61.93
2022-12-22T20:52:25.943Z,62.13
2022-12-22T20:54:27.460Z,62.19
2022-12-22T20:56:38.319Z,62.25
2022-12-22T20:58:39.887Z,62.25
2022-12-22T21:00:42.813Z,62.01
2022-12-22T21:02:44.962Z,62.11
2022-12-22T21:04:46.788Z,62.10
2022-12-22T21:06:53.728Z,62.04
2022-12-22T21:08:58.239Z,62.20
2022-12-22T21:11:00.799Z,61.90
2022-12-22T21:13:02.372Z,61.94
2022-12-22T21:15:05.489Z,62.03
2022-12-22T21:17:16.850Z,61.85
2022-12-22T21:19:21.596Z,62.03
2022-12-22T21:21:23.452Z,61.85
2022-12-22T21:23:27.470Z,61.55
2022-12-22T21:25:29.518Z,62.03
2022-12-22T21:27:31.123Z,61.81
2022-12-22T21:29:36.231Z,61.66
2022-12-22T21:31:37.797Z,61.90
2022-12-22T21:33:39.264Z,61.96
2022-12-22T21:35:44.121Z,61.88
2022-12-22T21:37:50.680Z,61.92
2022-12-22T21:39:52.252Z,61.82
2022-12-22T21:42:00.138Z,62.15
2022-12-22T21:44:01.595Z,62.10
2022-12-22T21:46:03.395Z,61.97
2022-12-22T21:48:05.692Z,61.90
2022-12-22T21:50:11.315Z,61.89
2022-12-22T21:52:13.263Z,61.88
2022-12-22T21:54:15.658Z,62.06
2022-12-22T21:56:21.396Z,62.17
2022-12-22T21:58:23.249Z,61.92
2022-12-22T22:00:31.137Z,61.89
2022-12-22T22:02:32.984Z,62.01
2022-12-22T22:04:34.614Z,62.26
2022-12-22T22:06:36.255Z,62.27
2022-12-22T22:08:37.875Z,62.33
2022-12-22T22:10:44.248Z,62.42
2022-12-22T22:12:46.436Z,62.33
2022-12-22T22:14:48.780Z,62.39
2022-12-22T22:16:51.036Z,62.36
2022-12-22T22:18:54.323Z,62.58
2022-12-22T22:20:55.968Z,62.43
2022-12-22T22:22:58.974Z,62.60
2022-12-22T22:25:00.470Z,62.42
2022-12-22T22:27:02.224Z,62.49
2022-12-22T22:29:04.136Z,62.80
2022-12-22T22:31:10.462Z,62.73
2022-12-22T22:33:12.161Z,62.68
2022-12-22T22:35:14.333Z,62.44
2022-12-22T22:37:15.814Z,62.42
2022-12-22T22:39:17.469Z,62.44
2022-12-22T22:41:18.975Z,62.60
2022-12-22T22:43:20.753Z,62.86
2022-12-22T22:45:25.827Z,62.63
2022-12-22T22:47:27.355Z,63.08
2022-12-22T22:49:29.090Z,62.79
2022-12-22T22:51:31.191Z,62.83
2022-12-22T22:53:34.976Z,62.64
2022-12-22T22:55:36.599Z,62.62
2022-12-22T22:57:38.910Z,62.64
2022-12-22T22:59:40.703Z,62.83
2022-12-22T23:01:42.210Z,62.50
2022-12-22T23:03:44.195Z,62.60
2022-12-22T23:05:45.902Z,62.76
2022-12-22T23:07:47.646Z,62.55
2022-12-22T23:09:49.311Z,62.50
2022-12-22T23:11:52.636Z,62.51
2022-12-22T23:13:54.837Z,62.53
2022-12-22T23:16:01.563Z,62.65
2022-12-22T23:18:05.845Z,62.61
2022-12-22T23:20:08.384Z,62.50
2022-12-22T23:22:09.932Z,62.37
2022-12-22T23:24:12.131Z,62.29
2022-12-22T23:26:16.903Z,62.14
2022-12-22T23:28:18.974Z,62.62
2022-12-22T23:30:20.476Z,62.35
2022-12-22T23:32:23.616Z,62.45
2022-12-22T23:34:25.259Z,62.48
2022-12-22T23:36:27.035Z,62.09
2022-12-22T23:38:28.875Z,62.50
2022-12-22T23:40:51.455Z,62.40
2022-12-22T23:42:56.744Z,62.20
2022-12-22T23:45:02.158Z,62.55
2022-12-22T23:47:06.569Z,62.42
2022-12-22T23:49:15.570Z,62.68
2022-12-22T23:51:19.378Z,62.44
2022-12-22T23:53:21.429Z,62.48
2022-12-22T23:55:23.384Z,62.61
2022-12-22T23:57:24.979Z,62.90
2022-12-22T23:59:26.787Z,62.66
