createdAt,value
2023-01-20T00:01:26.782Z,37.40
2023-01-20T00:03:57.518Z,28.10
2023-01-20T00:06:27.921Z,21.60
2023-01-20T00:08:57.527Z,36.40
2023-01-20T00:11:29.358Z,69.70
2023-01-20T00:14:02.734Z,82.90
2023-01-20T00:16:31.780Z,86.00
2023-01-20T00:18:58.534Z,90.10
2023-01-20T00:21:25.341Z,90.40
2023-01-20T00:23:52.093Z,87.60
2023-01-20T00:26:21.528Z,80.70
2023-01-20T00:28:49.920Z,78.90
2023-01-20T00:31:20.068Z,88.30
2023-01-20T00:33:51.753Z,91.50
2023-01-20T00:36:20.221Z,92.70
2023-01-20T00:38:47.059Z,70.50
2023-01-20T00:41:13.757Z,48.30
2023-01-20T00:43:40.796Z,33.30
2023-01-20T00:46:08.310Z,26.40
2023-01-20T00:48:35.892Z,20.20
2023-01-20T00:51:05.550Z,4.90
2023-01-20T00:53:32.333Z,1.00
2023-01-20T00:55:59.086Z,5.50
2023-01-20T00:58:25.843Z,1.00
2023-01-20T01:00:53.781Z,1.00
2023-01-20T01:03:23.073Z,1.00
2023-01-20T01:05:50.120Z,1.00
2023-01-20T01:08:16.922Z,1.00
2023-01-20T01:10:43.836Z,1.00
2023-01-20T01:13:10.612Z,1.00
2023-01-20T01:15:37.306Z,1.00
2023-01-20T01:18:09.221Z,1.00
2023-01-20T01:20:39.343Z,1.00
2023-01-20T01:23:06.008Z,1.00
2023-01-20T01:25:32.652Z,1.00
2023-01-20T01:27:59.554Z,1.00
2023-01-20T01:30:26.238Z,1.00
2023-01-20T01:32:52.915Z,1.00
2023-01-20T01:35:19.628Z,1.00
2023-01-20T01:37:46.255Z,1.00
2023-01-20T01:40:13.324Z,1.00
2023-01-20T01:42:41.998Z,1.00
2023-01-20T01:45:12.705Z,1.00
2023-01-20T01:47:52.019Z,1.00
2023-01-20T01:50:34.350Z,1.00
2023-01-20T01:53:03.475Z,1.00
2023-01-20T01:55:33.374Z,1.00
2023-01-20T01:58:05.005Z,1.00
2023-01-20T02:00:31.700Z,1.00
2023-01-20T02:03:04.631Z,1.00
2023-01-20T02:05:31.763Z,1.00
2023-01-20T02:07:59.839Z,1.00
2023-01-20T02:10:26.699Z,1.00
2023-01-20T02:12:54.181Z,1.00
2023-01-20T02:15:29.525Z,1.00
2023-01-20T02:18:30.163Z,1.00
2023-01-20T02:21:15.369Z,1.00
2023-01-20T02:24:06.951Z,1.00
2023-01-20T02:27:04.799Z,1.00
2023-01-20T02:29:59.359Z,1.00
2023-01-20T02:32:47.186Z,1.00
2023-01-20T02:35:32.567Z,1.00
2023-01-20T02:38:19.139Z,1.00
2023-01-20T02:40:53.630Z,1.00
2023-01-20T02:43:34.269Z,1.00
2023-01-20T02:46:21.100Z,1.00
2023-01-20T02:49:16.651Z,1.00
2023-01-20T02:51:52.767Z,1.00
2023-01-20T02:54:21.667Z,1.00
2023-01-20T02:57:02.372Z,1.00
2023-01-20T02:59:36.340Z,1.00
2023-01-20T03:02:08.007Z,1.00
2023-01-20T03:04:40.836Z,1.00
2023-01-20T03:07:09.697Z,1.00
2023-01-20T03:09:45.482Z,1.00
2023-01-20T03:12:20.334Z,1.00
2023-01-20T03:14:47.096Z,1.00
2023-01-20T03:17:13.786Z,1.00
2023-01-20T03:19:40.497Z,99.90
2023-01-20T03:22:07.415Z,1.00
2023-01-20T03:24:38.040Z,1.00
2023-01-20T03:27:05.446Z,1.00
2023-01-20T03:29:32.596Z,1.00
2023-01-20T03:32:04.908Z,1.00
2023-01-20T03:34:34.714Z,1.00
2023-01-20T03:37:03.728Z,1.00
2023-01-20T03:39:31.643Z,1.00
2023-01-20T03:42:30.630Z,1.00
2023-01-20T03:45:09.427Z,1.00
2023-01-20T03:47:54.695Z,1.00
2023-01-20T03:50:44.110Z,1.00
2023-01-20T03:53:14.001Z,1.00
2023-01-20T03:55:52.142Z,1.00
2023-01-20T03:58:28.547Z,1.00
2023-01-20T04:01:00.284Z,1.00
2023-01-20T04:03:31.058Z,1.00
2023-01-20T04:06:01.107Z,1.00
2023-01-20T04:08:31.604Z,1.00
2023-01-20T04:11:01.205Z,1.00
2023-01-20T04:13:27.889Z,1.00
2023-01-20T04:15:57.288Z,1.00
2023-01-20T04:18:24.507Z,1.00
2023-01-20T04:21:02.485Z,1.00
2023-01-20T04:23:53.204Z,1.00
2023-01-20T04:26:19.895Z,1.00
2023-01-20T04:28:46.544Z,1.00
2023-01-20T04:31:29.512Z,1.00
2023-01-20T04:33:57.400Z,1.00
2023-01-20T04:36:24.091Z,1.00
2023-01-20T04:38:50.731Z,1.00
2023-01-20T04:41:17.765Z,1.00
2023-01-20T04:43:45.326Z,1.00
2023-01-20T04:46:13.060Z,1.00
2023-01-20T04:48:39.875Z,1.00
2023-01-20T04:51:07.826Z,1.00
2023-01-20T04:53:35.276Z,1.00
2023-01-20T04:56:05.141Z,1.00
2023-01-20T04:58:31.934Z,1.00
2023-01-20T05:01:02.275Z,1.00
2023-01-20T05:03:29.057Z,1.00
2023-01-20T05:05:55.851Z,1.00
2023-01-20T05:08:22.512Z,1.00
2023-01-20T05:10:49.460Z,1.00
2023-01-20T05:13:16.248Z,1.00
2023-01-20T05:15:46.562Z,1.00
2023-01-20T05:18:13.298Z,1.00
2023-01-20T05:20:39.945Z,1.00
2023-01-20T05:23:07.076Z,1.00
2023-01-20T05:25:34.062Z,1.00
2023-01-20T05:28:00.882Z,1.00
2023-01-20T05:30:27.976Z,1.00
2023-01-20T05:32:54.960Z,1.00
2023-01-20T05:35:21.733Z,1.00
2023-01-20T05:37:48.860Z,1.00
2023-01-20T05:40:15.793Z,1.00
2023-01-20T05:42:42.570Z,1.00
2023-01-20T05:45:09.700Z,1.00
2023-01-20T05:47:36.441Z,1.00
2023-01-20T05:50:04.614Z,1.00
2023-01-20T05:52:31.670Z,1.00
2023-01-20T05:54:58.334Z,1.00
2023-01-20T05:57:25.818Z,1.00
2023-01-20T05:59:52.878Z,1.00
2023-01-20T06:02:20.089Z,1.00
2023-01-20T06:04:47.072Z,1.00
2023-01-20T06:07:14.882Z,1.00
2023-01-20T06:09:42.669Z,1.00
2023-01-20T06:12:14.290Z,1.00
2023-01-20T06:14:40.960Z,1.00
2023-01-20T06:17:07.632Z,1.00
2023-01-20T06:19:34.621Z,1.00
2023-01-20T06:22:01.285Z,1.00
2023-01-20T06:24:27.944Z,1.00
2023-01-20T06:26:54.729Z,1.00
2023-01-20T06:29:21.619Z,1.00
2023-01-20T06:31:48.341Z,1.00
2023-01-20T06:34:15.075Z,1.00
2023-01-20T06:36:41.728Z,1.00
2023-01-20T06:39:08.629Z,1.00
2023-01-20T06:41:35.538Z,1.00
2023-01-20T06:44:02.352Z,1.00
2023-01-20T06:46:29.073Z,1.00
2023-01-20T06:49:00.422Z,1.00
2023-01-20T06:51:30.655Z,1.00
2023-01-20T06:53:57.854Z,1.00
2023-01-20T06:56:24.868Z,1.00
2023-01-20T06:58:52.086Z,1.00
2023-01-20T07:01:23.236Z,1.00
2023-01-20T07:03:50.024Z,1.00
2023-01-20T07:06:43.079Z,1.00
2023-01-20T07:09:14.669Z,1.00
2023-01-20T07:11:41.504Z,1.00
2023-01-20T07:14:08.724Z,1.00
2023-01-20T07:16:35.801Z,1.00
2023-01-20T07:19:02.633Z,1.00
2023-01-20T07:21:29.466Z,1.00
2023-01-20T07:23:56.244Z,1.00
2023-01-20T07:26:28.774Z,1.00
2023-01-20T07:28:57.792Z,1.00
2023-01-20T07:31:28.935Z,1.00
2023-01-20T07:33:56.481Z,1.00
2023-01-20T07:36:23.480Z,1.00
2023-01-20T07:38:51.241Z,1.00
2023-01-20T07:41:19.809Z,1.00
2023-01-20T07:43:49.241Z,1.10
2023-01-20T07:46:16.285Z,8.50
2023-01-20T07:48:43.554Z,13.40
2023-01-20T07:51:12.372Z,17.90
2023-01-20T07:53:41.353Z,21.30
2023-01-20T07:56:12.004Z,27.30
2023-01-20T07:58:39.628Z,37.40
2023-01-20T08:01:11.883Z,42.00
2023-01-20T08:03:38.719Z,47.30
2023-01-20T08:06:07.083Z,59.10
2023-01-20T08:08:35.021Z,73.30
2023-01-20T08:11:02.853Z,83.30
2023-01-20T08:13:31.549Z,89.30
2023-01-20T08:16:09.817Z,93.20
2023-01-20T08:18:37.442Z,96.50
2023-01-20T08:21:16.019Z,99.90
2023-01-20T08:23:42.659Z,99.90
2023-01-20T08:26:09.253Z,95.40
2023-01-20T08:28:36.571Z,89.80
2023-01-20T08:31:09.689Z,88.00
2023-01-20T08:33:37.334Z,91.80
2023-01-20T08:36:16.456Z,87.80
2023-01-20T08:38:43.951Z,71.10
2023-01-20T08:41:16.953Z,51.00
2023-01-20T08:43:47.413Z,47.90
2023-01-20T08:46:17.042Z,32.70
2023-01-20T08:48:45.167Z,21.60
2023-01-20T08:51:19.059Z,17.30
2023-01-20T08:53:46.012Z,15.70
2023-01-20T08:56:14.183Z,15.60
2023-01-20T08:58:41.729Z,44.10
2023-01-20T09:01:17.441Z,87.30
2023-01-20T09:03:59.002Z,99.90
2023-01-20T09:06:31.549Z,99.90
2023-01-20T09:08:58.189Z,99.90
2023-01-20T09:11:26.152Z,99.90
2023-01-20T09:13:56.016Z,99.90
2023-01-20T09:16:22.610Z,99.90
2023-01-20T09:18:49.261Z,99.00
2023-01-20T09:21:15.945Z,96.30
2023-01-20T09:23:43.418Z,85.20
2023-01-20T09:26:10.590Z,52.50
2023-01-20T09:28:37.319Z,24.20
2023-01-20T09:31:09.205Z,1.00
2023-01-20T09:33:38.384Z,1.00
2023-01-20T09:36:10.547Z,1.00
2023-01-20T09:38:56.782Z,1.00
2023-01-20T09:41:47.144Z,1.00
2023-01-20T09:44:22.969Z,22.70
2023-01-20T09:47:22.949Z,54.70
2023-01-20T09:50:31.222Z,52.00
2023-01-20T09:53:15.319Z,1.00
2023-01-20T09:55:49.121Z,1.00
2023-01-20T09:58:40.279Z,99.90
2023-01-20T10:01:19.312Z,99.90
2023-01-20T10:04:05.025Z,99.90
2023-01-20T10:06:39.233Z,99.90
2023-01-20T10:09:25.130Z,99.90
2023-01-20T10:12:17.885Z,99.90
2023-01-20T10:14:55.538Z,99.90
2023-01-20T10:17:28.018Z,99.90
2023-01-20T10:20:14.732Z,99.90
2023-01-20T10:22:55.817Z,99.90
2023-01-20T10:25:35.962Z,99.90
2023-01-20T10:28:26.475Z,99.90
2023-01-20T10:30:53.454Z,99.90
2023-01-20T10:33:30.353Z,99.90
2023-01-20T10:35:59.706Z,99.90
2023-01-20T10:38:49.647Z,99.90
2023-01-20T10:41:42.804Z,99.90
2023-01-20T10:44:17.565Z,99.90
2023-01-20T10:47:23.351Z,99.90
2023-01-20T10:50:14.720Z,99.90
2023-01-20T10:52:46.510Z,99.90
2023-01-20T10:55:42.643Z,99.90
2023-01-20T10:58:24.197Z,99.90
2023-01-20T11:00:51.639Z,99.90
2023-01-20T11:03:25.450Z,99.90
2023-01-20T11:05:52.944Z,99.90
2023-01-20T11:08:24.253Z,99.90
2023-01-20T11:10:57.765Z,99.90
2023-01-20T11:13:24.457Z,99.90
2023-01-20T11:15:56.325Z,99.90
2023-01-20T11:18:31.407Z,99.90
2023-01-20T11:21:05.764Z,99.90
2023-01-20T11:23:49.276Z,99.90
2023-01-20T11:26:20.568Z,99.90
2023-01-20T11:29:03.861Z,99.90
2023-01-20T11:31:40.244Z,99.90
2023-01-20T11:34:27.769Z,99.90
2023-01-20T11:37:19.858Z,99.90
2023-01-20T11:39:49.512Z,99.90
2023-01-20T11:42:20.190Z,99.90
2023-01-20T11:44:52.323Z,99.90
2023-01-20T11:47:33.769Z,99.90
2023-01-20T11:50:11.647Z,99.90
2023-01-20T11:52:42.547Z,99.90
2023-01-20T11:55:23.383Z,99.90
2023-01-20T11:57:52.901Z,99.90
2023-01-20T12:00:19.627Z,99.90
2023-01-20T12:03:10.280Z,99.90
2023-01-20T12:05:48.259Z,99.90
2023-01-20T12:08:49.682Z,99.90
2023-01-20T12:11:28.644Z,99.90
2023-01-20T12:14:23.492Z,99.90
2023-01-20T12:17:00.754Z,99.90
2023-01-20T12:19:41.000Z,99.90
2023-01-20T12:22:15.469Z,99.90
2023-01-20T12:25:08.866Z,99.90
2023-01-20T12:27:46.661Z,99.90
2023-01-20T12:30:25.732Z,99.90
2023-01-20T12:32:52.664Z,99.90
2023-01-20T12:35:22.990Z,99.90
2023-01-20T12:38:02.896Z,99.90
2023-01-20T12:40:42.075Z,99.90
2023-01-20T12:43:39.426Z,99.90
2023-01-20T12:46:21.006Z,99.90
2023-01-20T12:49:10.562Z,99.90
2023-01-20T12:51:43.400Z,99.90
2023-01-20T12:54:18.761Z,99.90
2023-01-20T12:57:08.834Z,99.90
2023-01-20T12:59:50.326Z,99.90
2023-01-20T13:02:18.589Z,99.90
2023-01-20T13:05:28.608Z,99.90
2023-01-20T13:08:09.320Z,99.90
2023-01-20T13:11:02.698Z,99.90
2023-01-20T13:14:11.860Z,99.90
2023-01-20T13:16:53.875Z,99.90
2023-01-20T13:19:37.147Z,99.90
2023-01-20T13:22:21.401Z,99.90
2023-01-20T13:24:54.628Z,99.90
2023-01-20T13:27:36.549Z,99.90
2023-01-20T13:30:06.799Z,99.90
2023-01-20T13:32:45.493Z,99.90
2023-01-20T13:35:18.025Z,99.90
2023-01-20T13:38:03.666Z,99.90
2023-01-20T13:40:35.887Z,99.90
2023-01-20T13:43:22.739Z,99.90
2023-01-20T13:46:06.055Z,99.90
2023-01-20T13:48:43.422Z,99.90
2023-01-20T13:51:15.845Z,99.90
2023-01-20T13:53:43.533Z,99.90
2023-01-20T13:56:28.549Z,99.90
2023-01-20T13:58:58.036Z,99.90
2023-01-20T14:01:25.591Z,99.90
2023-01-20T14:04:07.574Z,99.90
2023-01-20T14:06:35.799Z,99.90
2023-01-20T14:09:03.425Z,99.90
2023-01-20T14:11:31.358Z,99.90
2023-01-20T14:14:06.180Z,99.90
2023-01-20T14:16:35.959Z,99.90
2023-01-20T14:19:36.371Z,99.90
2023-01-20T14:22:17.900Z,99.90
2023-01-20T14:24:47.454Z,99.90
2023-01-20T14:27:19.472Z,99.90
2023-01-20T14:29:48.105Z,99.90
2023-01-20T14:32:36.857Z,99.90
2023-01-20T14:35:17.446Z,99.90
2023-01-20T14:37:49.686Z,99.90
2023-01-20T14:40:35.321Z,99.90
2023-01-20T14:43:15.574Z,99.90
2023-01-20T14:45:45.719Z,99.90
2023-01-20T14:48:24.742Z,99.90
2023-01-20T14:51:07.919Z,99.90
2023-01-20T14:53:34.679Z,99.90
2023-01-20T14:56:09.163Z,99.90
2023-01-20T14:58:36.492Z,99.90
2023-01-20T15:01:06.662Z,99.90
2023-01-20T15:03:33.842Z,99.90
2023-01-20T15:06:22.114Z,99.90
2023-01-20T15:09:05.244Z,99.90
2023-01-20T15:11:35.964Z,99.90
2023-01-20T15:14:02.723Z,99.90
2023-01-20T15:16:44.649Z,99.90
2023-01-20T15:19:17.369Z,99.90
2023-01-20T15:21:49.195Z,99.90
2023-01-20T15:24:30.698Z,99.90
2023-01-20T15:27:00.178Z,99.90
2023-01-20T15:29:31.427Z,99.90
2023-01-20T15:32:00.517Z,99.90
2023-01-20T15:34:28.646Z,99.90
2023-01-20T15:36:58.303Z,99.90
2023-01-20T15:39:30.618Z,99.90
2023-01-20T15:41:58.013Z,99.90
2023-01-20T15:44:26.189Z,99.90
2023-01-20T15:46:55.937Z,99.90
2023-01-20T15:49:25.196Z,99.90
2023-01-20T15:51:52.071Z,99.90
2023-01-20T15:54:19.097Z,99.90
2023-01-20T15:56:46.032Z,99.90
2023-01-20T15:59:15.033Z,99.90
2023-01-20T16:01:42.162Z,99.90
2023-01-20T16:04:10.089Z,99.90
2023-01-20T16:06:37.541Z,99.90
2023-01-20T16:09:20.113Z,99.90
2023-01-20T16:11:47.637Z,99.90
2023-01-20T16:14:14.427Z,99.90
2023-01-20T16:16:41.220Z,99.90
2023-01-20T16:19:09.845Z,99.90
2023-01-20T16:21:36.683Z,99.90
2023-01-20T16:24:03.416Z,99.90
2023-01-20T16:26:34.444Z,99.90
2023-01-20T16:29:01.643Z,99.90
2023-01-20T16:31:33.339Z,99.90
2023-01-20T16:34:00.543Z,99.90
2023-01-20T16:36:27.378Z,99.90
2023-01-20T16:38:54.363Z,99.90
2023-01-20T16:41:25.311Z,99.90
2023-01-20T16:43:53.333Z,99.90
2023-01-20T16:46:22.538Z,99.90
2023-01-20T16:48:49.689Z,99.90
2023-01-20T16:51:19.715Z,99.90
2023-01-20T16:53:46.838Z,99.90
2023-01-20T16:56:21.347Z,99.90
2023-01-20T16:58:48.697Z,99.90
2023-01-20T17:01:22.889Z,99.90
2023-01-20T17:03:51.634Z,99.90
2023-01-20T17:06:21.908Z,99.90
2023-01-20T17:08:50.977Z,99.90
2023-01-20T17:11:25.199Z,99.90
2023-01-20T17:13:55.877Z,99.90
2023-01-20T17:16:23.364Z,99.90
2023-01-20T17:18:51.587Z,99.90
2023-01-20T17:21:21.959Z,99.90
2023-01-20T17:24:07.381Z,99.90
2023-01-20T17:26:34.650Z,99.90
2023-01-20T17:29:05.214Z,99.90
2023-01-20T17:31:36.864Z,99.90
2023-01-20T17:34:04.872Z,99.90
2023-01-20T17:36:34.575Z,99.90
2023-01-20T17:39:05.273Z,99.90
2023-01-20T17:41:35.267Z,99.90
2023-01-20T17:44:03.983Z,99.90
2023-01-20T17:46:30.840Z,99.90
2023-01-20T17:48:58.794Z,99.90
2023-01-20T17:51:27.595Z,99.90
2023-01-20T17:53:55.044Z,99.90
2023-01-20T17:56:22.407Z,99.90
2023-01-20T17:58:52.384Z,99.90
2023-01-20T18:01:25.546Z,99.90
2023-01-20T18:03:56.554Z,99.90
2023-01-20T18:06:24.830Z,99.90
2023-01-20T18:09:00.458Z,99.90
2023-01-20T18:11:29.730Z,99.90
2023-01-20T18:13:57.907Z,99.90
2023-01-20T18:16:28.473Z,1.00
2023-01-20T18:18:58.784Z,1.00
2023-01-20T18:21:33.021Z,99.90
2023-01-20T18:24:02.983Z,99.90
2023-01-20T18:26:33.079Z,1.00
2023-01-20T18:29:01.970Z,1.00
2023-01-20T18:31:34.159Z,1.00
2023-01-20T18:34:06.340Z,99.90
2023-01-20T18:36:41.039Z,99.90
2023-01-20T18:39:12.802Z,99.90
2023-01-20T18:41:40.091Z,1.00
2023-01-20T18:44:07.421Z,1.00
2023-01-20T18:46:34.926Z,1.00
2023-01-20T18:49:02.248Z,18.20
2023-01-20T18:51:30.268Z,99.90
2023-01-20T18:54:04.656Z,99.90
2023-01-20T18:56:33.450Z,99.90
2023-01-20T18:59:01.194Z,99.90
2023-01-20T19:01:33.734Z,99.90
2023-01-20T19:04:05.550Z,99.90
2023-01-20T19:06:36.857Z,1.00
2023-01-20T19:09:06.976Z,1.00
2023-01-20T19:11:39.742Z,1.00
2023-01-20T19:14:11.075Z,1.00
2023-01-20T19:16:39.254Z,1.00
2023-01-20T19:19:07.804Z,1.00
2023-01-20T19:21:36.297Z,1.00
2023-01-20T19:24:06.129Z,1.00
2023-01-20T19:26:35.911Z,1.00
2023-01-20T19:29:07.665Z,1.00
2023-01-20T19:31:38.014Z,1.00
2023-01-20T19:34:06.491Z,1.00
2023-01-20T19:36:34.023Z,1.00
2023-01-20T19:39:01.260Z,1.00
2023-01-20T19:41:33.250Z,1.00
2023-01-20T19:44:01.277Z,1.00
2023-01-20T19:46:30.285Z,1.00
2023-01-20T19:48:58.868Z,1.00
2023-01-20T19:51:26.592Z,1.00
2023-01-20T19:53:57.480Z,1.00
2023-01-20T19:56:25.896Z,1.00
2023-01-20T19:58:54.494Z,1.00
2023-01-20T20:01:31.568Z,1.00
2023-01-20T20:03:59.834Z,1.00
2023-01-20T20:06:47.823Z,1.00
2023-01-20T20:09:17.913Z,1.00
2023-01-20T20:11:45.058Z,1.00
2023-01-20T20:14:14.812Z,1.00
2023-01-20T20:16:44.779Z,1.00
2023-01-20T20:19:16.001Z,1.00
2023-01-20T20:21:43.944Z,1.00
2023-01-20T20:24:13.048Z,6.10
2023-01-20T20:26:41.273Z,14.60
2023-01-20T20:29:08.874Z,19.40
2023-01-20T20:31:37.622Z,24.00
2023-01-20T20:34:12.468Z,28.80
2023-01-20T20:36:40.111Z,35.30
2023-01-20T20:39:07.912Z,41.40
2023-01-20T20:41:36.636Z,47.30
2023-01-20T20:44:04.050Z,51.50
2023-01-20T20:46:31.488Z,57.40
2023-01-20T20:49:00.765Z,62.70
2023-01-20T20:51:31.040Z,68.10
2023-01-20T20:54:00.329Z,74.20
2023-01-20T20:56:31.393Z,77.80
2023-01-20T20:59:02.884Z,81.60
2023-01-20T21:01:33.358Z,91.60
2023-01-20T21:04:03.303Z,93.70
2023-01-20T21:06:30.981Z,95.30
2023-01-20T21:08:58.732Z,98.60
2023-01-20T21:11:25.546Z,99.80
2023-01-20T21:13:52.757Z,99.90
2023-01-20T21:16:22.798Z,99.90
2023-01-20T21:18:50.902Z,99.90
2023-01-20T21:21:19.228Z,99.90
2023-01-20T21:24:01.707Z,99.90
2023-01-20T21:26:30.714Z,99.90
2023-01-20T21:29:01.667Z,99.90
2023-01-20T21:31:29.040Z,99.90
2023-01-20T21:33:58.257Z,99.90
2023-01-20T21:36:26.251Z,99.90
2023-01-20T21:38:53.211Z,99.90
2023-01-20T21:41:21.617Z,99.90
2023-01-20T21:44:07.076Z,99.90
2023-01-20T21:46:38.963Z,99.90
2023-01-20T21:49:25.103Z,99.90
2023-01-20T21:52:17.565Z,99.90
2023-01-20T21:54:45.416Z,99.90
2023-01-20T21:57:12.660Z,99.90
2023-01-20T21:59:39.447Z,99.90
2023-01-20T22:02:13.263Z,99.90
2023-01-20T22:04:42.916Z,99.90
2023-01-20T22:07:10.468Z,99.90
2023-01-20T22:09:37.287Z,99.90
2023-01-20T22:12:04.419Z,99.90
2023-01-20T22:14:32.539Z,99.90
2023-01-20T22:16:59.614Z,99.90
2023-01-20T22:19:26.585Z,99.90
2023-01-20T22:21:53.534Z,99.90
2023-01-20T22:24:20.313Z,99.90
2023-01-20T22:26:53.457Z,99.90
2023-01-20T22:29:20.410Z,99.90
2023-01-20T22:31:50.281Z,99.90
2023-01-20T22:34:17.057Z,99.90
2023-01-20T22:36:44.990Z,99.90
2023-01-20T22:39:12.500Z,99.90
2023-01-20T22:41:39.776Z,99.90
2023-01-20T22:44:06.990Z,99.90
2023-01-20T22:46:33.750Z,99.90
2023-01-20T22:49:00.480Z,99.90
2023-01-20T22:51:29.530Z,99.90
2023-01-20T22:53:58.066Z,99.90
2023-01-20T22:56:27.758Z,99.90
2023-01-20T22:58:56.638Z,99.90
2023-01-20T23:01:27.980Z,99.90
2023-01-20T23:04:00.327Z,99.90
2023-01-20T23:06:28.724Z,99.90
2023-01-20T23:09:02.671Z,99.90
2023-01-20T23:11:29.918Z,99.90
2023-01-20T23:13:56.735Z,99.90
2023-01-20T23:16:23.790Z,99.90
2023-01-20T23:18:52.475Z,99.90
2023-01-20T23:21:20.496Z,99.90
2023-01-20T23:23:54.349Z,99.90
2023-01-20T23:26:27.211Z,99.90
2023-01-20T23:28:57.523Z,99.90
2023-01-20T23:31:25.763Z,99.90
2023-01-20T23:33:54.006Z,99.90
2023-01-20T23:36:23.760Z,99.90
2023-01-20T23:38:52.686Z,99.90
2023-01-20T23:41:19.942Z,99.90
2023-01-20T23:43:46.633Z,99.90
2023-01-20T23:46:13.483Z,99.90
2023-01-20T23:48:40.490Z,99.90
2023-01-20T23:51:07.773Z,99.90
2023-01-20T23:53:38.233Z,99.90
2023-01-20T23:56:07.713Z,99.90
2023-01-20T23:58:34.631Z,99.90
