createdAt,value
2022-11-17T00:01:26.888Z,97985.97
2022-11-17T00:04:14.829Z,97974.34
2022-11-17T00:07:02.831Z,97969.00
2022-11-17T00:09:52.208Z,97955.69
2022-11-17T00:12:57.973Z,97961.44
2022-11-17T00:15:45.946Z,97960.31
2022-11-17T00:18:51.309Z,97951.78
2022-11-17T00:21:39.258Z,97945.41
2022-11-17T00:24:27.179Z,97937.34
2022-11-17T00:27:17.413Z,97932.47
2022-11-17T00:30:06.379Z,97930.06
2022-11-17T00:33:11.762Z,97919.50
2022-11-17T00:36:00.028Z,97926.44
2022-11-17T00:38:47.965Z,97902.03
2022-11-17T00:41:35.897Z,97903.59
2022-11-17T00:44:25.137Z,97899.28
2022-11-17T00:47:13.151Z,97887.38
2022-11-17T00:50:01.031Z,97892.69
2022-11-17T00:52:48.928Z,97888.56
2022-11-17T00:55:36.840Z,97883.28
2022-11-17T00:58:24.785Z,97878.84
2022-11-17T01:01:14.484Z,97878.06
2022-11-17T01:04:06.216Z,97868.00
2022-11-17T01:06:54.199Z,97875.13
2022-11-17T01:09:42.143Z,97875.47
2022-11-17T01:12:30.063Z,97860.34
2022-11-17T01:15:18.112Z,97859.03
2022-11-17T01:18:07.388Z,97857.66
2022-11-17T01:20:55.296Z,97846.59
2022-11-17T01:23:44.494Z,97846.19
2022-11-17T01:26:35.064Z,97852.16
2022-11-17T01:29:23.142Z,97839.78
2022-11-17T01:32:11.042Z,97836.44
2022-11-17T01:35:00.295Z,97813.59
2022-11-17T01:37:48.171Z,97809.84
2022-11-17T01:40:36.067Z,97807.00
2022-11-17T01:43:37.841Z,97802.03
2022-11-17T01:46:31.502Z,97780.31
2022-11-17T01:49:24.830Z,97783.41
2022-11-17T01:52:14.934Z,97768.94
2022-11-17T01:55:04.175Z,97763.13
2022-11-17T01:57:55.216Z,97776.00
2022-11-17T02:00:43.166Z,97756.00
2022-11-17T02:03:34.497Z,97757.78
2022-11-17T02:06:29.874Z,97736.53
2022-11-17T02:09:19.828Z,97743.28
2022-11-17T02:12:10.193Z,97745.06
2022-11-17T02:14:58.152Z,97740.91
2022-11-17T02:17:46.078Z,97743.31
2022-11-17T02:20:44.318Z,97741.91
2022-11-17T02:23:54.041Z,97723.88
2022-11-17T02:27:20.085Z,97718.66
2022-11-17T02:30:11.765Z,97726.06
2022-11-17T02:33:04.458Z,97712.16
2022-11-17T02:35:58.094Z,97720.09
2022-11-17T02:38:55.332Z,97710.88
2022-11-17T02:41:50.381Z,97695.44
2022-11-17T02:44:44.375Z,97695.66
2022-11-17T02:47:36.927Z,97693.25
2022-11-17T02:50:28.727Z,97672.22
2022-11-17T02:53:17.452Z,97666.25
2022-11-17T02:56:06.053Z,97671.03
2022-11-17T02:58:58.847Z,97669.59
2022-11-17T03:02:20.450Z,97667.84
2022-11-17T03:05:17.451Z,97600.66
2022-11-17T03:08:18.307Z,97656.16
2022-11-17T03:11:09.050Z,97660.00
2022-11-17T03:14:07.249Z,97666.16
2022-11-17T03:17:02.143Z,97650.88
2022-11-17T03:19:58.645Z,97653.19
2022-11-17T03:22:53.835Z,97648.06
2022-11-17T03:25:46.557Z,97656.31
2022-11-17T03:28:34.972Z,97649.59
2022-11-17T03:31:29.545Z,97644.72
2022-11-17T03:34:22.978Z,97639.44
2022-11-17T03:37:14.832Z,97650.53
2022-11-17T03:40:08.562Z,97665.94
2022-11-17T03:43:00.850Z,97674.34
2022-11-17T03:45:50.927Z,97670.59
2022-11-17T03:48:43.846Z,97681.16
2022-11-17T03:51:33.680Z,97670.13
2022-11-17T03:54:21.820Z,97681.03
2022-11-17T04:00:08.102Z,97681.59
2022-11-17T04:03:01.892Z,97687.91
2022-11-17T04:05:49.813Z,97694.22
2022-11-17T04:08:37.666Z,97674.03
2022-11-17T04:11:42.936Z,97666.66
2022-11-17T04:14:49.544Z,97663.19
2022-11-17T04:17:37.580Z,97661.00
2022-11-17T04:20:25.506Z,97663.34
2022-11-17T04:23:15.011Z,97666.22
2022-11-17T04:26:20.823Z,97664.91
2022-11-17T04:29:09.007Z,97666.44
2022-11-17T04:31:58.187Z,97671.28
2022-11-17T04:34:46.080Z,97668.53
2022-11-17T04:37:34.154Z,97666.50
2022-11-17T04:40:22.025Z,97685.03
2022-11-17T04:43:08.936Z,97692.69
2022-11-17T04:45:59.589Z,97680.97
2022-11-17T04:48:49.359Z,97668.94
2022-11-17T04:51:37.555Z,97677.16
2022-11-17T04:54:25.895Z,97662.25
2022-11-17T04:57:13.781Z,97659.31
2022-11-17T05:00:01.768Z,97654.09
2022-11-17T05:02:49.643Z,97653.00
2022-11-17T05:05:38.871Z,97641.31
2022-11-17T05:08:26.743Z,97637.47
2022-11-17T05:11:33.859Z,97638.34
2022-11-17T05:14:24.067Z,97628.56
2022-11-17T05:17:11.968Z,97634.34
2022-11-17T05:20:01.165Z,97631.38
2022-11-17T05:23:08.360Z,97637.22
2022-11-17T05:25:56.277Z,97637.75
2022-11-17T05:28:44.766Z,97634.66
2022-11-17T05:31:32.936Z,97637.06
2022-11-17T05:34:20.827Z,97629.25
2022-11-17T05:37:08.769Z,97623.19
2022-11-17T05:39:58.045Z,97638.44
2022-11-17T05:42:45.910Z,97635.34
2022-11-17T05:45:33.800Z,97638.72
2022-11-17T05:48:21.955Z,97636.78
2022-11-17T05:51:10.714Z,97641.78
2022-11-17T05:53:58.715Z,97629.72
2022-11-17T05:56:50.956Z,97644.94
2022-11-17T05:59:43.599Z,97633.72
2022-11-17T06:02:36.578Z,97624.56
2022-11-17T06:05:25.776Z,97633.06
2022-11-17T06:08:13.734Z,97591.66
2022-11-17T06:11:01.666Z,97590.00
2022-11-17T06:13:50.869Z,97596.28
2022-11-17T06:16:44.829Z,97636.81
2022-11-17T06:19:41.346Z,97636.13
2022-11-17T06:22:30.753Z,97631.72
2022-11-17T06:25:20.679Z,97629.75
2022-11-17T06:28:11.860Z,97638.78
2022-11-17T06:31:01.692Z,97656.06
2022-11-17T06:33:49.778Z,97651.56
2022-11-17T06:36:37.854Z,97659.25
2022-11-17T06:39:25.768Z,97660.03
2022-11-17T06:42:13.650Z,97665.66
2022-11-17T06:45:01.543Z,97654.44
2022-11-17T06:47:53.413Z,97657.06
2022-11-17T06:50:41.602Z,97673.91
2022-11-17T06:53:29.529Z,97664.22
2022-11-17T06:56:18.166Z,97672.59
2022-11-17T06:59:06.298Z,97675.59
2022-11-17T07:01:54.357Z,97669.84
2022-11-17T07:04:23.281Z,97676.00
2022-11-17T07:06:51.358Z,97677.09
2022-11-17T07:09:19.008Z,97681.31
2022-11-17T07:11:46.568Z,97668.84
2022-11-17T07:14:14.253Z,97670.09
2022-11-17T07:16:42.630Z,97677.66
2022-11-17T07:19:10.734Z,97663.31
2022-11-17T07:21:39.796Z,97650.50
2022-11-17T07:24:08.625Z,97662.72
2022-11-17T07:26:36.466Z,97662.84
2022-11-17T07:29:04.482Z,97663.06
2022-11-17T07:31:32.106Z,97648.16
2022-11-17T07:33:59.827Z,97666.16
2022-11-17T07:36:27.568Z,97658.97
2022-11-17T07:38:56.531Z,97672.84
2022-11-17T07:41:24.211Z,97677.03
2022-11-17T07:43:51.840Z,97596.78
2022-11-17T07:46:19.503Z,97658.38
2022-11-17T07:48:47.112Z,97668.44
2022-11-17T07:51:15.803Z,97660.13
2022-11-17T07:53:43.484Z,97667.19
2022-11-17T07:56:13.105Z,97678.28
2022-11-17T07:58:41.674Z,97664.66
2022-11-17T08:01:10.678Z,97664.06
2022-11-17T08:03:38.382Z,97676.41
2022-11-17T08:06:07.744Z,97668.72
2022-11-17T08:08:35.781Z,97677.97
2022-11-17T08:11:05.056Z,97674.81
2022-11-17T08:13:34.491Z,97697.75
2022-11-17T08:16:02.218Z,97632.03
2022-11-17T08:18:30.867Z,97650.53
2022-11-17T08:21:06.042Z,97658.69
2022-11-17T08:23:34.445Z,97682.69
2022-11-17T08:26:03.442Z,97687.47
2022-11-17T08:28:31.125Z,97693.78
2022-11-17T08:31:01.329Z,97696.28
2022-11-17T08:33:29.164Z,97690.44
2022-11-17T08:35:57.973Z,97689.13
2022-11-17T08:38:28.825Z,97685.81
2022-11-17T08:40:56.633Z,97688.47
2022-11-17T08:43:24.613Z,97685.94
2022-11-17T08:45:52.481Z,97641.03
2022-11-17T08:48:21.672Z,97688.22
2022-11-17T08:50:49.597Z,97690.25
2022-11-17T08:53:19.097Z,97694.22
2022-11-17T08:55:47.106Z,97703.81
2022-11-17T08:58:14.906Z,97685.81
2022-11-17T09:00:45.224Z,97692.84
2022-11-17T09:03:13.057Z,97690.66
2022-11-17T09:05:44.358Z,97687.69
2022-11-17T09:08:43.782Z,97696.66
2022-11-17T09:11:05.183Z,97698.16
2022-11-17T09:13:33.737Z,97709.56
2022-11-17T09:16:02.332Z,97707.56
2022-11-17T09:18:29.956Z,97709.91
2022-11-17T09:21:02.033Z,97706.16
2022-11-17T09:23:31.545Z,97717.06
2022-11-17T09:25:59.502Z,97730.63
2022-11-17T09:28:27.178Z,97722.81
2022-11-17T09:30:55.027Z,97737.97
2022-11-17T09:33:22.715Z,97655.59
2022-11-17T09:35:50.734Z,97736.22
2022-11-17T09:38:19.824Z,97739.78
2022-11-17T09:40:47.687Z,97745.53
2022-11-17T09:43:26.625Z,97718.50
2022-11-17T09:46:00.780Z,97762.97
2022-11-17T09:48:41.774Z,97763.28
2022-11-17T09:51:14.794Z,97767.28
2022-11-17T09:53:50.557Z,97770.38
2022-11-17T09:56:18.296Z,97774.50
2022-11-17T09:58:51.956Z,97776.66
2022-11-17T10:01:21.375Z,97770.38
2022-11-17T10:03:51.364Z,97771.34
2022-11-17T10:06:22.160Z,97773.69
2022-11-17T10:08:59.092Z,97781.09
2022-11-17T10:11:32.970Z,97783.84
2022-11-17T10:14:04.946Z,97778.06
2022-11-17T10:16:32.812Z,97776.56
2022-11-17T10:19:10.998Z,97784.53
2022-11-17T10:21:39.034Z,97782.28
2022-11-17T10:24:08.911Z,97774.94
2022-11-17T10:26:46.716Z,97772.84
2022-11-17T10:29:15.841Z,97781.34
2022-11-17T10:31:45.403Z,97770.78
2022-11-17T10:34:37.033Z,97764.53
2022-11-17T10:37:25.661Z,97772.47
2022-11-17T10:40:09.818Z,97766.06
2022-11-17T10:42:37.477Z,97756.03
2022-11-17T10:45:07.114Z,97775.22
2022-11-17T10:47:39.748Z,97773.00
2022-11-17T10:50:22.538Z,97774.00
2022-11-17T10:52:55.558Z,97771.47
2022-11-17T10:55:31.425Z,97790.66
2022-11-17T10:58:05.926Z,97789.75
2022-11-17T11:00:35.042Z,97776.97
2022-11-17T11:03:18.390Z,97786.22
2022-11-17T11:06:05.568Z,97778.09
2022-11-17T11:08:48.143Z,97780.69
2022-11-17T11:11:36.228Z,97774.88
2022-11-17T11:14:13.609Z,97779.97
2022-11-17T11:16:47.657Z,97778.59
2022-11-17T11:19:18.058Z,97785.03
2022-11-17T11:22:02.624Z,97780.28
2022-11-17T11:24:39.841Z,97775.34
2022-11-17T11:27:24.592Z,97773.09
2022-11-17T11:30:02.010Z,97771.44
2022-11-17T11:32:41.853Z,97767.16
2022-11-17T11:35:41.878Z,97771.91
2022-11-17T11:38:19.457Z,97768.38
2022-11-17T11:40:59.994Z,97773.22
2022-11-17T11:43:38.882Z,97775.34
2022-11-17T11:46:14.711Z,97783.91
2022-11-17T11:48:42.612Z,97774.88
2022-11-17T11:51:15.749Z,97774.75
2022-11-17T11:53:51.534Z,97767.25
2022-11-17T11:56:23.544Z,97768.81
2022-11-17T11:58:58.125Z,97764.03
2022-11-17T12:01:27.295Z,97773.09
2022-11-17T12:04:07.176Z,97787.97
2022-11-17T12:06:43.026Z,97779.97
2022-11-17T12:09:37.530Z,97701.66
2022-11-17T12:12:09.382Z,97774.78
2022-11-17T12:14:39.458Z,97760.34
2022-11-17T12:17:23.314Z,97783.38
2022-11-17T12:19:55.244Z,97785.78
2022-11-17T12:22:51.098Z,97771.91
2022-11-17T12:25:20.789Z,97783.03
2022-11-17T12:27:50.915Z,97794.16
2022-11-17T12:30:55.240Z,97799.16
2022-11-17T12:33:23.729Z,97793.53
2022-11-17T12:36:30.468Z,97787.72
2022-11-17T12:38:59.527Z,97793.97
2022-11-17T12:42:04.670Z,97780.03
2022-11-17T12:45:00.697Z,97767.88
2022-11-17T12:47:31.700Z,97753.22
2022-11-17T12:50:27.134Z,97762.34
2022-11-17T12:53:13.675Z,97750.09
2022-11-17T12:55:59.774Z,97762.66
2022-11-17T12:58:36.250Z,97762.31
2022-11-17T13:01:12.276Z,97753.94
2022-11-17T13:03:46.017Z,97759.72
2022-11-17T13:09:07.066Z,97783.28
2022-11-17T13:11:35.561Z,97778.56
2022-11-17T13:14:11.981Z,97783.72
2022-11-17T13:16:46.899Z,97773.66
2022-11-17T13:19:34.965Z,97786.84
2022-11-17T13:22:06.455Z,97799.47
2022-11-17T13:24:35.847Z,97805.88
2022-11-17T13:27:07.957Z,97804.56
2022-11-17T13:29:35.870Z,97813.16
2022-11-17T13:32:17.474Z,97805.91
2022-11-17T13:34:57.272Z,97810.56
2022-11-17T13:37:26.926Z,97795.25
2022-11-17T13:39:59.374Z,97779.78
2022-11-17T13:42:30.765Z,97808.91
2022-11-17T13:45:02.504Z,97815.78
2022-11-17T13:47:45.315Z,97820.78
2022-11-17T13:50:33.137Z,97826.63
2022-11-17T13:53:02.359Z,97808.44
2022-11-17T13:55:31.030Z,97798.09
2022-11-17T13:58:01.786Z,97791.84
2022-11-17T14:00:31.352Z,97802.31
2022-11-17T14:03:00.051Z,97804.97
2022-11-17T14:05:30.308Z,97812.19
2022-11-17T14:07:59.866Z,97811.03
2022-11-17T14:10:34.224Z,97818.72
2022-11-17T14:13:20.218Z,97851.41
2022-11-17T14:15:54.220Z,97849.78
2022-11-17T14:18:28.650Z,97859.19
2022-11-17T14:21:16.475Z,97856.25
2022-11-17T14:23:45.602Z,97870.78
2022-11-17T14:26:23.325Z,97875.47
2022-11-17T14:28:53.096Z,97880.63
2022-11-17T14:31:22.003Z,97880.56
2022-11-17T14:33:50.655Z,97883.38
2022-11-17T14:36:19.899Z,97887.94
2022-11-17T14:38:48.633Z,97884.66
2022-11-17T14:41:17.313Z,97870.22
2022-11-17T14:43:45.375Z,97870.84
2022-11-17T14:46:19.614Z,97870.84
2022-11-17T14:48:47.320Z,97867.06
2022-11-17T14:51:16.145Z,97871.22
2022-11-17T14:53:45.930Z,97860.31
2022-11-17T14:56:15.674Z,97861.94
2022-11-17T14:58:43.300Z,97866.09
2022-11-17T15:01:12.022Z,97866.38
2022-11-17T15:03:39.808Z,97769.22
2022-11-17T15:06:09.437Z,97842.94
2022-11-17T15:08:37.562Z,97841.31
2022-11-17T15:11:07.158Z,97839.53
2022-11-17T15:13:34.811Z,97865.19
2022-11-17T15:16:04.018Z,97855.44
2022-11-17T15:18:32.143Z,97853.31
2022-11-17T15:21:03.920Z,97848.16
2022-11-17T15:23:31.994Z,97859.22
2022-11-17T15:26:00.366Z,97854.91
2022-11-17T15:28:30.509Z,97855.41
2022-11-17T15:30:58.355Z,97850.53
2022-11-17T15:33:26.109Z,97847.94
2022-11-17T15:36:01.879Z,97842.81
2022-11-17T15:38:29.509Z,97847.44
2022-11-17T15:40:57.128Z,97848.84
2022-11-17T15:43:29.289Z,97848.50
2022-11-17T15:46:04.783Z,97827.03
2022-11-17T15:48:32.989Z,97845.56
2022-11-17T15:51:02.979Z,97844.75
2022-11-17T15:53:32.032Z,97840.41
2022-11-17T15:56:07.432Z,97845.00
2022-11-17T15:58:37.159Z,97853.16
2022-11-17T16:01:09.964Z,97884.06
2022-11-17T16:03:38.129Z,97887.94
2022-11-17T16:06:06.381Z,97893.78
2022-11-17T16:08:34.422Z,97882.44
2022-11-17T16:11:02.560Z,97876.38
2022-11-17T16:13:30.309Z,97895.03
2022-11-17T16:15:59.479Z,97891.66
2022-11-17T16:18:27.161Z,97875.41
2022-11-17T16:20:55.567Z,97867.81
2022-11-17T16:23:24.539Z,97870.56
2022-11-17T16:25:52.188Z,97873.00
2022-11-17T16:28:20.037Z,97878.97
2022-11-17T16:30:47.796Z,97863.50
2022-11-17T16:33:17.011Z,97864.81
2022-11-17T16:35:45.520Z,97856.06
2022-11-17T16:38:15.142Z,97855.09
2022-11-17T16:40:43.215Z,97855.84
2022-11-17T16:43:11.784Z,97854.28
2022-11-17T16:45:44.431Z,97864.44
2022-11-17T16:48:12.517Z,97857.63
2022-11-17T16:50:42.693Z,97854.63
2022-11-17T16:53:10.531Z,97859.47
2022-11-17T16:55:39.119Z,97862.56
2022-11-17T16:58:08.113Z,97845.25
2022-11-17T17:00:35.856Z,97834.09
2022-11-17T17:03:03.910Z,97835.13
2022-11-17T17:05:31.658Z,97844.06
2022-11-17T17:08:00.609Z,97846.69
2022-11-17T17:10:28.274Z,97856.53
2022-11-17T17:12:55.884Z,97845.09
2022-11-17T17:15:23.535Z,97836.06
2022-11-17T17:17:51.203Z,97841.91
2022-11-17T17:20:19.074Z,97838.59
2022-11-17T17:22:46.747Z,97841.91
2022-11-17T17:25:16.008Z,97848.38
2022-11-17T17:27:43.796Z,97847.47
2022-11-17T17:30:12.630Z,97848.47
2022-11-17T17:32:40.300Z,97860.75
2022-11-17T17:35:08.693Z,97876.31
2022-11-17T17:37:36.309Z,97882.66
2022-11-17T17:40:04.755Z,97873.66
2022-11-17T17:42:33.755Z,97864.94
2022-11-17T17:45:01.470Z,97884.19
2022-11-17T17:47:29.092Z,97885.69
2022-11-17T17:49:56.824Z,97896.09
2022-11-17T17:52:24.455Z,97897.50
2022-11-17T17:54:52.141Z,97901.31
2022-11-17T17:57:19.780Z,97895.34
2022-11-17T17:59:48.786Z,97890.53
2022-11-17T18:02:16.409Z,97906.09
2022-11-17T18:04:44.091Z,97891.97
2022-11-17T18:07:11.808Z,97885.34
2022-11-17T18:09:39.446Z,97893.50
2022-11-17T18:12:07.142Z,97893.00
2022-11-17T18:14:34.763Z,97891.03
2022-11-17T18:17:03.854Z,97890.75
2022-11-17T18:19:33.182Z,97899.06
2022-11-17T18:22:01.380Z,97887.03
2022-11-17T18:24:29.228Z,97882.59
2022-11-17T18:26:56.871Z,97883.16
2022-11-17T18:29:24.824Z,97870.41
2022-11-17T18:31:52.443Z,97877.72
2022-11-17T18:34:23.024Z,97890.91
2022-11-17T18:36:52.070Z,97884.47
2022-11-17T18:39:21.179Z,97876.25
2022-11-17T18:41:48.955Z,97872.31
2022-11-17T18:44:19.272Z,97882.38
2022-11-17T18:46:47.088Z,97883.22
2022-11-17T18:49:15.226Z,97881.16
2022-11-17T18:51:44.492Z,97889.00
2022-11-17T18:54:12.249Z,97893.38
2022-11-17T18:56:39.942Z,97888.63
2022-11-17T18:59:11.391Z,97883.56
2022-11-17T19:01:43.893Z,97881.25
2022-11-17T19:04:13.357Z,97872.72
2022-11-17T19:06:41.168Z,97873.50
2022-11-17T19:09:10.743Z,97870.34
2022-11-17T19:11:38.457Z,97878.56
2022-11-17T19:14:06.154Z,97888.84
2022-11-17T19:16:41.057Z,97872.03
2022-11-17T19:19:13.006Z,97882.59
2022-11-17T19:21:41.100Z,97877.81
2022-11-17T19:24:10.319Z,97870.53
2022-11-17T19:26:38.144Z,97881.53
2022-11-17T19:29:14.261Z,97875.41
2022-11-17T19:31:43.589Z,97879.59
2022-11-17T19:34:11.543Z,97888.28
2022-11-17T19:36:39.428Z,97890.22
2022-11-17T19:39:07.232Z,97891.38
2022-11-17T19:41:38.252Z,97888.28
2022-11-17T19:44:07.873Z,97891.28
2022-11-17T19:46:36.518Z,97885.75
2022-11-17T19:49:05.843Z,97885.53
2022-11-17T19:51:36.324Z,97896.09
2022-11-17T19:54:05.682Z,97896.72
2022-11-17T19:56:33.658Z,97900.13
2022-11-17T19:59:02.889Z,97898.13
2022-11-17T20:01:30.739Z,97874.91
2022-11-17T20:03:59.981Z,97897.06
2022-11-17T20:06:29.749Z,97906.97
2022-11-17T20:08:58.267Z,97898.25
2022-11-17T20:11:27.989Z,97896.38
2022-11-17T20:13:56.192Z,97913.31
2022-11-17T20:16:27.562Z,97909.38
2022-11-17T20:18:57.211Z,97906.31
2022-11-17T20:21:25.524Z,97905.50
2022-11-17T20:23:53.247Z,97899.59
2022-11-17T20:26:26.140Z,97900.91
2022-11-17T20:28:53.812Z,97908.66
2022-11-17T20:31:24.215Z,97909.06
2022-11-17T20:33:57.486Z,97917.38
2022-11-17T20:36:25.547Z,97918.63
2022-11-17T20:38:54.347Z,97924.81
2022-11-17T20:41:23.251Z,97916.13
2022-11-17T20:43:52.327Z,97923.28
2022-11-17T20:46:20.722Z,97920.81
2022-11-17T20:48:48.833Z,97929.03
2022-11-17T20:51:19.953Z,97927.56
2022-11-17T20:53:47.616Z,97931.47
2022-11-17T20:56:16.954Z,97925.41
2022-11-17T20:58:44.927Z,97934.28
2022-11-17T21:01:14.680Z,97927.63
2022-11-17T21:04:01.457Z,97938.75
2022-11-17T21:06:50.705Z,97934.06
2022-11-17T21:09:38.624Z,97933.84
2022-11-17T21:12:27.123Z,97941.66
2022-11-17T21:15:15.009Z,97967.16
2022-11-17T21:18:20.534Z,97946.78
2022-11-17T21:21:09.434Z,97958.69
2022-11-17T21:23:58.738Z,97909.41
2022-11-17T21:26:46.706Z,97976.44
2022-11-17T21:29:34.589Z,97972.78
2022-11-17T21:32:22.788Z,97986.38
2022-11-17T21:35:10.958Z,97992.53
2022-11-17T21:37:59.895Z,97994.63
2022-11-17T21:40:49.129Z,97983.56
2022-11-17T21:43:37.935Z,97988.16
2022-11-17T21:46:28.380Z,97998.16
2022-11-17T21:49:16.373Z,97995.69
2022-11-17T21:52:04.528Z,97993.09
2022-11-17T21:54:52.423Z,97999.19
2022-11-17T21:57:41.666Z,97999.97
2022-11-17T22:00:29.643Z,97996.41
2022-11-17T22:03:17.542Z,98007.59
2022-11-17T22:06:07.409Z,98004.34
2022-11-17T22:08:56.834Z,97999.34
2022-11-17T22:11:44.730Z,98007.09
2022-11-17T22:14:33.981Z,98003.97
2022-11-17T22:17:21.878Z,98013.97
2022-11-17T22:20:10.865Z,98014.06
2022-11-17T22:22:58.793Z,98009.25
2022-11-17T22:25:53.785Z,98006.53
2022-11-17T22:28:41.708Z,98015.88
2022-11-17T22:31:31.123Z,98012.84
2022-11-17T22:34:19.578Z,98007.41
2022-11-17T22:37:07.488Z,98017.78
2022-11-17T22:39:55.480Z,98017.16
2022-11-17T22:42:43.372Z,98019.94
2022-11-17T22:45:31.345Z,98018.22
2022-11-17T22:48:20.613Z,98001.03
2022-11-17T22:51:09.115Z,97996.66
2022-11-17T22:53:57.032Z,97999.53
2022-11-17T22:56:44.962Z,98007.19
2022-11-17T22:59:33.193Z,97996.56
2022-11-17T23:02:21.103Z,97996.34
2022-11-17T23:05:10.467Z,97998.94
2022-11-17T23:07:58.373Z,97985.38
2022-11-17T23:10:46.300Z,97995.97
2022-11-17T23:13:34.337Z,98012.00
2022-11-17T23:16:22.366Z,98019.66
2022-11-17T23:19:14.079Z,98022.41
2022-11-17T23:22:03.416Z,98026.28
2022-11-17T23:24:51.323Z,98023.53
2022-11-17T23:27:39.217Z,98020.38
2022-11-17T23:30:27.095Z,98016.88
2022-11-17T23:33:15.053Z,98008.88
2022-11-17T23:36:03.391Z,98009.09
2022-11-17T23:38:53.325Z,98008.03
2022-11-17T23:41:41.260Z,98020.38
2022-11-17T23:44:29.211Z,98026.78
2022-11-17T23:47:17.112Z,98026.09
2022-11-17T23:50:05.844Z,98033.25
2022-11-17T23:52:53.769Z,98011.97
2022-11-17T23:55:43.102Z,98011.63
2022-11-17T23:58:31.295Z,98010.34
