createdAt,value
2023-04-25T04:19:17.654Z,74.46
2023-04-25T04:22:32.063Z,74.46
2023-04-25T04:25:46.333Z,75.01
2023-04-25T04:29:00.552Z,75.64
2023-04-25T04:32:14.716Z,75.82
2023-04-25T04:35:30.448Z,74.95
2023-04-25T04:38:45.927Z,75.59
2023-04-25T04:42:00.221Z,76.16
2023-04-25T04:45:14.552Z,77.31
2023-04-25T04:48:29.459Z,78.62
2023-04-25T04:51:46.498Z,77.90
2023-04-25T04:55:00.754Z,80.03
2023-04-25T04:58:15.649Z,81.99
2023-04-25T05:01:31.413Z,81.57
2023-04-25T05:04:46.329Z,83.01
2023-04-25T05:08:06.452Z,83.90
2023-04-25T05:11:36.324Z,84.10
2023-04-25T05:14:54.450Z,84.09
2023-04-25T05:18:08.695Z,83.20
2023-04-25T05:21:23.223Z,85.61
2023-04-25T05:24:40.624Z,84.74
2023-04-25T05:27:59.638Z,84.73
2023-04-25T05:31:20.775Z,84.87
2023-04-25T05:34:35.576Z,84.86
2023-04-25T05:38:09.122Z,84.79
2023-04-25T05:41:57.242Z,86.04
2023-04-25T05:45:20.400Z,86.78
2023-04-25T05:48:36.798Z,87.30
2023-04-25T05:52:03.203Z,88.93
2023-04-25T05:55:26.019Z,88.88
2023-04-25T05:59:11.229Z,89.56
2023-04-25T06:02:47.380Z,91.08
2023-04-25T06:06:06.245Z,90.93
2023-04-25T06:09:22.027Z,91.75
2023-04-25T06:12:48.944Z,91.11
2023-04-25T06:16:41.384Z,91.01
2023-04-25T06:19:59.176Z,91.38
2023-04-25T06:23:18.353Z,91.42
2023-04-25T06:26:44.189Z,91.56
2023-04-25T06:30:15.809Z,93.42
2023-04-25T06:33:57.265Z,92.99
2023-04-25T06:37:20.950Z,95.32
2023-04-25T06:40:35.775Z,95.64
2023-04-25T06:43:50.245Z,96.55
2023-04-25T06:47:04.528Z,96.75
2023-04-25T06:50:36.736Z,94.65
2023-04-25T06:54:22.883Z,94.00
2023-04-25T07:01:32.683Z,94.82
2023-04-25T07:08:23.784Z,95.20
2023-04-25T07:11:40.468Z,94.43
2023-04-25T07:15:10.151Z,95.17
2023-04-25T07:18:40.065Z,96.54
2023-04-25T07:22:15.086Z,94.83
2023-04-25T07:25:33.815Z,95.76
2023-04-25T07:28:59.406Z,94.41
2023-04-25T07:32:35.452Z,92.65
2023-04-25T07:40:41.680Z,91.11
2023-04-25T07:44:34.995Z,90.64
2023-04-25T07:48:20.975Z,89.90
2023-04-25T07:51:36.549Z,89.09
2023-04-25T07:55:02.177Z,87.69
2023-04-25T07:58:28.708Z,87.51
2023-04-25T08:02:11.904Z,86.42
2023-04-25T08:05:43.230Z,85.71
2023-04-25T08:09:20.969Z,83.44
2023-04-25T08:12:53.986Z,83.32
2023-04-25T08:16:26.968Z,83.51
2023-04-25T08:19:49.748Z,83.54
2023-04-25T08:23:08.529Z,81.10
2023-04-25T08:26:35.209Z,81.35
2023-04-25T08:30:02.572Z,81.29
2023-04-25T08:33:19.330Z,78.53
2023-04-25T08:36:57.137Z,78.62
2023-04-25T08:40:35.446Z,78.82
2023-04-25T08:43:56.290Z,78.89
2023-04-25T08:47:19.873Z,75.74
2023-04-25T08:50:54.715Z,74.52
2023-04-25T08:58:12.314Z,74.41
2023-04-25T09:01:30.411Z,73.11
2023-04-25T09:08:51.348Z,71.52
2023-04-25T09:12:14.295Z,70.47
2023-04-25T09:16:09.578Z,68.95
2023-04-25T09:19:48.341Z,69.00
2023-04-25T09:23:15.025Z,67.38
2023-04-25T09:26:51.181Z,67.67
2023-04-25T09:30:36.371Z,67.55
2023-04-25T09:34:06.386Z,66.74
2023-04-25T09:37:33.750Z,67.18
2023-04-25T09:40:52.864Z,65.91
2023-04-25T09:44:08.103Z,66.16
2023-04-25T09:47:28.845Z,63.48
2023-04-25T09:51:07.009Z,64.18
2023-04-25T09:58:32.709Z,65.05
2023-04-25T10:02:49.352Z,62.21
2023-04-25T10:06:28.834Z,62.60
2023-04-25T10:09:44.033Z,62.32
2023-04-25T10:13:12.083Z,62.63
2023-04-25T10:16:58.345Z,61.58
2023-04-25T10:20:54.394Z,61.78
2023-04-25T10:27:56.797Z,61.90
2023-04-25T10:31:26.076Z,62.09
2023-04-25T10:35:00.277Z,62.90
2023-04-25T10:38:18.501Z,62.71
2023-04-25T10:42:19.570Z,63.09
2023-04-25T10:46:04.584Z,63.58
2023-04-25T10:49:50.286Z,64.02
2023-04-25T10:53:19.046Z,63.16
2023-04-25T10:56:36.860Z,64.00
2023-04-25T11:00:17.333Z,64.97
2023-04-25T11:03:40.671Z,65.55
2023-04-25T11:07:17.058Z,63.65
2023-04-25T11:10:36.832Z,64.99
2023-04-25T11:14:18.730Z,63.64
2023-04-25T11:21:56.193Z,63.22
2023-04-25T11:25:24.311Z,62.68
2023-04-25T11:28:38.858Z,61.31
2023-04-25T11:31:59.884Z,60.60
2023-04-25T11:35:53.356Z,61.61
2023-04-25T11:39:32.815Z,61.53
2023-04-25T11:42:50.056Z,59.24
2023-04-25T11:46:12.573Z,58.03
2023-04-25T11:49:29.912Z,57.09
2023-04-25T11:53:09.477Z,57.74
2023-04-25T11:56:45.011Z,57.58
2023-04-25T12:00:33.462Z,58.03
2023-04-25T12:04:12.324Z,56.73
2023-04-25T12:08:04.290Z,56.09
2023-04-25T12:11:43.167Z,55.11
2023-04-25T12:15:05.143Z,55.15
2023-04-25T12:18:30.385Z,56.36
2023-04-25T12:22:13.778Z,54.91
2023-04-25T12:26:01.427Z,54.24
2023-04-25T12:33:16.092Z,55.63
2023-04-25T12:40:19.287Z,53.58
2023-04-25T12:43:35.314Z,53.06
2023-04-25T12:47:01.381Z,53.66
2023-04-25T12:50:15.509Z,53.89
2023-04-25T12:53:30.244Z,52.47
2023-04-25T12:57:03.007Z,53.10
2023-04-25T13:00:28.543Z,53.42
2023-04-25T13:04:28.205Z,51.78
2023-04-25T13:07:52.374Z,50.44
2023-04-25T13:11:08.198Z,51.21
2023-04-25T13:14:22.778Z,47.80
2023-04-25T13:17:47.425Z,46.07
2023-04-25T13:21:58.542Z,47.04
2023-04-25T13:25:34.593Z,45.67
2023-04-25T13:28:56.399Z,47.25
2023-04-25T13:32:13.524Z,47.87
2023-04-25T13:35:41.461Z,48.43
2023-04-25T13:39:10.206Z,49.83
2023-04-25T13:42:26.239Z,49.49
2023-04-25T13:45:42.265Z,49.51
2023-04-25T13:49:06.150Z,47.98
2023-04-25T13:52:39.757Z,45.60
2023-04-25T13:55:57.328Z,45.56
2023-04-25T13:59:19.557Z,45.20
2023-04-25T14:02:38.682Z,42.69
2023-04-25T14:05:53.442Z,43.08
2023-04-25T14:09:08.313Z,41.98
2023-04-25T14:12:23.935Z,42.43
2023-04-25T14:15:38.332Z,42.37
2023-04-25T14:18:52.617Z,43.21
2023-04-25T14:22:07.125Z,42.72
2023-04-25T14:25:30.517Z,41.73
2023-04-25T14:28:46.374Z,42.21
2023-04-25T14:32:00.596Z,42.89
2023-04-25T14:35:14.881Z,41.36
2023-04-25T14:38:29.098Z,41.70
2023-04-25T14:41:43.343Z,43.31
2023-04-25T14:44:58.921Z,43.14
2023-04-25T14:48:13.295Z,46.36
2023-04-25T14:51:28.033Z,43.75
2023-04-25T14:54:42.270Z,43.26
2023-04-25T14:57:57.578Z,43.16
2023-04-25T15:01:14.230Z,43.05
2023-04-25T15:04:28.799Z,43.61
2023-04-25T15:07:43.431Z,43.51
2023-04-25T15:10:57.560Z,42.92
2023-04-25T15:14:11.951Z,43.92
2023-04-25T15:17:28.017Z,42.09
2023-04-25T15:20:42.230Z,41.85
