createdAt,value
2018-02-06T00:00:12.855Z,0.00
2018-02-06T00:02:41.129Z,0.10
2018-02-06T00:05:08.836Z,0.10
2018-02-06T00:07:36.579Z,0.00
2018-02-06T00:10:04.371Z,0.20
2018-02-06T00:12:31.901Z,0.20
2018-02-06T00:14:59.595Z,0.10
2018-02-06T00:17:27.227Z,0.00
2018-02-06T00:19:54.721Z,0.00
2018-02-06T00:22:22.939Z,0.00
2018-02-06T00:24:50.431Z,0.00
2018-02-06T00:27:17.991Z,0.00
2018-02-06T00:29:45.510Z,0.00
2018-02-06T00:32:13.017Z,0.00
2018-02-06T00:34:40.783Z,-0.10
2018-02-06T00:37:08.543Z,0.00
2018-02-06T00:39:36.046Z,-0.10
2018-02-06T00:42:03.763Z,-0.10
2018-02-06T00:44:31.521Z,0.00
2018-02-06T00:46:59.031Z,0.00
2018-02-06T00:49:26.719Z,-0.10
2018-02-06T00:51:54.234Z,-0.10
2018-02-06T00:54:21.735Z,-0.10
2018-02-06T00:56:49.362Z,-0.20
2018-02-06T00:59:16.879Z,-0.30
2018-02-06T01:01:44.644Z,-0.30
2018-02-06T01:04:12.162Z,-0.30
2018-02-06T01:06:39.675Z,-0.20
2018-02-06T01:09:07.191Z,-0.40
2018-02-06T01:11:34.781Z,-0.30
2018-02-06T01:14:02.593Z,-0.40
2018-02-06T01:16:30.107Z,-0.40
2018-02-06T01:18:57.623Z,-0.50
2018-02-06T01:21:25.134Z,-0.50
2018-02-06T01:23:52.655Z,-0.50
2018-02-06T01:26:20.428Z,-0.40
2018-02-06T01:28:48.028Z,-0.40
2018-02-06T01:31:16.571Z,-0.50
2018-02-06T01:33:44.095Z,-0.50
2018-02-06T01:36:11.600Z,-0.50
2018-02-06T01:38:39.124Z,-0.50
2018-02-06T01:41:06.837Z,-0.40
2018-02-06T01:43:34.343Z,-0.50
2018-02-06T01:46:01.886Z,-0.50
2018-02-06T01:48:29.695Z,-0.60
2018-02-06T01:50:57.222Z,-0.50
2018-02-06T01:53:25.093Z,-0.60
2018-02-06T01:55:52.675Z,-0.60
2018-02-06T01:58:20.174Z,-0.60
2018-02-06T02:00:47.737Z,-0.60
2018-02-06T02:03:16.012Z,-0.60
2018-02-06T02:05:43.706Z,-0.60
2018-02-06T02:08:11.211Z,-0.60
2018-02-06T02:10:40.225Z,-0.60
2018-02-06T02:13:07.728Z,-0.60
2018-02-06T02:15:35.372Z,-0.60
2018-02-06T02:18:03.007Z,-0.60
2018-02-06T02:20:31.274Z,-0.70
2018-02-06T02:22:58.773Z,-0.70
2018-02-06T02:25:26.432Z,-0.70
2018-02-06T02:27:54.216Z,-0.70
2018-02-06T02:30:21.736Z,-0.80
2018-02-06T02:32:49.439Z,-0.80
2018-02-06T02:35:16.952Z,-0.90
2018-02-06T02:37:44.458Z,-0.70
2018-02-06T02:40:11.991Z,-0.80
2018-02-06T04:40:48.503Z,-1.00
2018-02-06T04:43:16.290Z,-1.00
2018-02-06T04:45:43.811Z,-1.10
2018-02-06T04:48:11.331Z,-1.10
2018-02-06T04:50:38.839Z,-1.10
2018-02-06T04:53:06.426Z,-1.10
2018-02-06T04:55:33.931Z,-1.10
2018-02-06T04:58:01.606Z,-1.10
2018-02-06T05:00:29.131Z,-1.20
2018-02-06T05:02:58.138Z,-1.20
2018-02-06T05:05:25.867Z,-1.20
2018-02-06T05:07:53.618Z,-1.20
2018-02-06T05:10:21.387Z,-1.20
2018-02-06T05:12:48.911Z,-1.00
2018-02-06T05:15:16.420Z,-1.00
2018-02-06T05:17:43.932Z,-1.00
2018-02-06T05:20:11.506Z,-1.20
2018-02-06T05:22:39.007Z,-1.20
2018-02-06T05:25:06.715Z,-1.20
2018-02-06T05:27:34.220Z,-1.30
2018-02-06T05:30:01.732Z,-1.30
2018-02-06T05:32:29.239Z,-1.30
2018-02-06T05:34:56.761Z,-1.20
2018-02-06T05:37:24.295Z,-1.20
2018-02-06T05:39:51.804Z,-1.20
2018-02-06T05:42:19.550Z,-1.20
2018-02-06T05:44:47.088Z,-1.30
2018-02-06T05:47:14.591Z,-1.40
2018-02-06T05:49:42.101Z,-1.30
2018-02-06T05:52:09.657Z,-1.20
2018-02-06T05:54:37.460Z,-1.20
2018-02-06T05:57:04.983Z,-1.40
2018-02-06T05:59:32.495Z,-1.30
2018-02-06T06:02:01.055Z,-1.30
2018-02-06T06:04:28.582Z,-1.30
2018-02-06T06:06:56.273Z,-1.30
2018-02-06T06:09:25.334Z,-1.40
2018-02-06T06:11:52.896Z,-1.40
2018-02-06T06:14:20.478Z,-1.40
2018-02-06T06:16:48.039Z,-1.40
2018-02-06T06:19:16.059Z,-1.40
2018-02-06T06:21:43.578Z,-1.50
2018-02-06T06:24:11.224Z,-1.60
2018-02-06T06:26:38.743Z,-1.60
2018-02-06T06:29:06.247Z,-1.60
2018-02-06T06:31:33.875Z,-1.60
2018-02-06T06:34:01.383Z,-1.60
2018-02-06T06:36:30.395Z,-1.70
2018-02-06T06:38:57.901Z,-1.70
2018-02-06T06:41:25.544Z,-1.60
2018-02-06T06:43:53.052Z,-1.60
2018-02-06T06:46:21.339Z,-1.60
2018-02-06T06:48:48.848Z,-1.30
2018-02-06T06:51:16.363Z,-1.10
2018-02-06T06:53:44.063Z,-1.00
2018-02-06T06:56:11.575Z,-0.90
2018-02-06T06:58:39.152Z,-0.90
2018-02-06T07:01:07.675Z,-1.00
2018-02-06T07:03:35.187Z,-1.00
2018-02-06T07:06:02.910Z,-1.10
2018-02-06T07:08:30.436Z,-1.10
2018-02-06T07:10:57.943Z,-1.10
2018-02-06T07:13:25.575Z,-1.10
2018-02-06T07:15:53.114Z,-1.20
2018-02-06T07:18:20.929Z,-1.20
2018-02-06T07:20:48.489Z,-1.30
2018-02-06T07:23:15.992Z,-1.40
2018-02-06T07:25:43.507Z,-1.40
2018-02-06T07:28:12.776Z,-1.50
2018-02-06T07:30:40.812Z,-1.50
2018-02-06T07:33:08.311Z,-1.40
2018-02-06T07:35:36.055Z,-1.40
2018-02-06T07:38:03.593Z,-1.50
2018-02-06T07:40:31.109Z,-1.50
2018-02-06T07:42:59.400Z,-1.40
2018-02-06T07:45:26.919Z,-1.50
2018-02-06T07:47:54.566Z,-1.50
2018-02-06T07:50:22.330Z,-1.40
2018-02-06T07:52:49.835Z,-1.30
2018-02-06T07:55:17.561Z,-1.30
2018-02-06T07:57:45.321Z,-1.40
2018-02-06T08:00:12.838Z,-1.40
2018-02-06T08:02:40.358Z,-1.40
2018-02-06T08:05:07.977Z,-1.40
2018-02-06T08:07:35.484Z,-1.30
2018-02-06T08:10:03.007Z,-1.30
2018-02-06T08:12:30.671Z,-1.20
2018-02-06T08:14:58.206Z,-1.10
2018-02-06T08:17:25.729Z,-1.20
2018-02-06T08:19:54.073Z,-1.10
2018-02-06T08:22:21.631Z,-1.10
2018-02-06T08:24:49.370Z,-1.10
2018-02-06T08:27:16.862Z,-1.00
2018-02-06T08:29:44.403Z,-1.00
2018-02-06T08:32:12.185Z,-0.90
2018-02-06T08:34:39.703Z,-0.90
2018-02-06T08:37:07.203Z,-0.90
2018-02-06T08:39:34.827Z,-0.90
2018-02-06T08:42:02.344Z,-0.90
2018-02-06T08:44:29.856Z,-0.80
2018-02-06T08:46:57.400Z,-0.70
2018-02-06T08:49:24.922Z,-0.60
2018-02-06T08:51:52.743Z,-0.50
2018-02-06T08:54:20.259Z,-0.50
2018-02-06T08:56:47.834Z,-0.50
2018-02-06T08:59:15.342Z,-0.40
2018-02-06T09:01:43.795Z,-0.30
2018-02-06T09:04:11.309Z,-0.30
2018-02-06T09:06:38.823Z,-0.20
2018-02-06T09:09:06.368Z,-0.20
2018-02-06T09:11:34.229Z,-0.20
2018-02-06T09:14:01.994Z,-0.30
2018-02-06T09:16:29.557Z,-0.40
2018-02-06T09:18:57.216Z,-0.30
2018-02-06T09:21:24.986Z,-0.30
2018-02-06T09:23:52.502Z,-0.30
2018-02-06T09:26:20.378Z,-0.30
2018-02-06T09:28:48.217Z,-0.20
2018-02-06T09:31:15.711Z,-0.20
2018-02-06T09:33:43.215Z,-0.30
2018-02-06T09:36:10.962Z,-0.20
2018-02-06T09:38:38.456Z,-0.10
2018-02-06T09:41:06.167Z,-0.20
2018-02-06T09:43:33.674Z,-0.20
2018-02-06T09:46:01.260Z,-0.10
2018-02-06T09:48:28.850Z,-0.10
2018-02-06T09:50:56.734Z,-0.10
2018-02-06T09:53:24.363Z,0.00
2018-02-06T09:55:51.868Z,0.10
2018-02-06T09:58:19.769Z,0.10
2018-02-06T10:00:47.252Z,0.00
2018-02-06T10:03:14.786Z,0.10
2018-02-06T10:05:42.290Z,0.30
2018-02-06T10:08:10.024Z,0.30
2018-02-06T10:10:37.515Z,0.50
2018-02-06T10:13:05.027Z,0.50
2018-02-06T10:15:32.761Z,0.60
2018-02-06T10:18:01.190Z,0.50
2018-02-06T10:20:28.691Z,0.50
2018-02-06T10:22:56.954Z,0.50
2018-02-06T10:25:24.440Z,0.60
2018-02-06T10:27:52.139Z,0.60
2018-02-06T10:30:19.851Z,0.50
2018-02-06T10:32:47.660Z,0.70
2018-02-06T10:35:15.150Z,0.80
2018-02-06T10:37:42.671Z,0.80
2018-02-06T10:40:10.156Z,0.80
2018-02-06T10:42:37.767Z,0.80
2018-02-06T10:45:05.463Z,0.80
2018-02-06T10:47:33.027Z,0.60
2018-02-06T10:50:00.785Z,0.50
2018-02-06T10:52:28.274Z,0.40
2018-02-06T10:54:56.922Z,0.50
2018-02-06T10:57:24.684Z,0.60
2018-02-06T10:59:52.564Z,0.60
2018-02-06T11:02:20.038Z,0.60
2018-02-06T11:04:47.542Z,0.80
2018-02-06T11:07:15.143Z,0.90
2018-02-06T11:09:42.647Z,0.80
2018-02-06T11:12:10.307Z,1.00
2018-02-06T11:14:37.815Z,0.90
2018-02-06T11:17:05.440Z,0.80
2018-02-06T11:19:33.036Z,0.90
2018-02-06T11:22:00.791Z,1.00
2018-02-06T11:24:28.294Z,1.00
2018-02-06T11:26:55.788Z,1.10
2018-02-06T11:29:23.465Z,1.10
2018-02-06T11:31:50.958Z,1.10
2018-02-06T11:34:18.465Z,1.10
2018-02-06T11:36:46.113Z,1.10
2018-02-06T11:39:13.905Z,1.10
2018-02-06T11:41:41.663Z,1.20
2018-02-06T11:44:09.853Z,1.20
2018-02-06T11:46:37.408Z,1.20
2018-02-06T11:49:04.984Z,1.20
2018-02-06T11:51:32.473Z,1.30
2018-02-06T11:54:00.006Z,1.20
2018-02-06T11:56:27.555Z,1.20
2018-02-06T11:58:55.082Z,1.20
2018-02-06T12:01:22.595Z,1.10
2018-02-06T12:03:50.080Z,1.10
2018-02-06T12:06:17.764Z,1.10
2018-02-06T12:08:45.262Z,1.00
2018-02-06T12:11:12.768Z,1.20
2018-02-06T12:13:40.411Z,1.10
2018-02-06T12:16:07.915Z,1.10
2018-02-06T12:18:35.411Z,1.00
2018-02-06T12:21:03.079Z,1.00
2018-02-06T12:23:30.585Z,1.10
2018-02-06T12:25:58.345Z,1.10
2018-02-06T12:28:25.875Z,1.20
2018-02-06T12:30:53.367Z,1.30
2018-02-06T12:33:21.018Z,1.20
2018-02-06T12:35:48.552Z,1.20
2018-02-06T12:38:16.222Z,1.20
2018-02-06T12:40:43.832Z,1.20
2018-02-06T12:43:12.105Z,1.10
2018-02-06T12:45:39.788Z,1.10
2018-02-06T12:48:07.288Z,1.00
2018-02-06T12:50:35.049Z,1.00
2018-02-06T12:53:02.820Z,1.10
2018-02-06T12:55:30.320Z,1.30
2018-02-06T12:57:58.015Z,1.30
2018-02-06T13:00:25.511Z,1.30
2018-02-06T13:02:53.003Z,1.20
2018-02-06T13:05:20.715Z,1.30
2018-02-06T13:07:48.475Z,1.30
2018-02-06T13:10:16.084Z,1.20
2018-02-06T13:12:44.642Z,1.20
2018-02-06T13:15:12.160Z,1.10
2018-02-06T13:17:39.802Z,1.20
2018-02-06T13:20:07.315Z,1.40
2018-02-06T13:22:34.935Z,1.30
2018-02-06T13:25:02.415Z,1.20
2018-02-06T13:27:30.018Z,1.10
2018-02-06T13:29:57.686Z,1.10
2018-02-06T13:32:25.185Z,0.90
2018-02-06T13:34:52.690Z,0.90
2018-02-06T13:37:20.407Z,0.90
2018-02-06T13:39:47.906Z,1.00
2018-02-06T13:42:15.400Z,1.00
2018-02-06T13:44:43.078Z,1.00
2018-02-06T13:47:10.724Z,1.20
2018-02-06T13:49:38.210Z,1.20
2018-02-06T13:52:05.764Z,1.10
2018-02-06T13:54:33.262Z,1.00
2018-02-06T13:57:00.771Z,1.00
2018-02-06T13:59:28.435Z,0.90
2018-02-06T14:01:55.935Z,0.90
2018-02-06T14:04:24.245Z,0.90
2018-02-06T14:06:52.043Z,0.90
2018-02-06T14:09:19.824Z,0.90
2018-02-06T14:11:47.577Z,1.00
2018-02-06T14:14:15.082Z,0.80
2018-02-06T14:16:42.716Z,0.90
2018-02-06T14:19:10.802Z,0.90
2018-02-06T14:21:38.623Z,1.00
2018-02-06T14:24:06.118Z,1.10
2018-02-06T14:26:33.878Z,0.80
2018-02-06T14:29:01.384Z,0.70
2018-02-06T14:31:28.991Z,0.70
2018-02-06T14:33:56.495Z,0.80
2018-02-06T14:36:24.361Z,0.80
2018-02-06T14:38:52.043Z,0.70
2018-02-06T14:41:19.574Z,0.70
2018-02-06T14:43:47.263Z,0.80
2018-02-06T14:46:14.778Z,0.70
2018-02-06T14:48:42.490Z,0.70
2018-02-06T14:51:10.246Z,0.70
2018-02-06T14:53:37.750Z,0.70
2018-02-06T14:56:05.691Z,0.50
2018-02-06T14:58:33.179Z,0.60
2018-02-06T15:01:00.813Z,0.60
2018-02-06T15:03:28.450Z,0.60
2018-02-06T15:05:55.939Z,0.60
2018-02-06T15:08:23.455Z,0.60
2018-02-06T15:10:50.966Z,0.70
2018-02-06T15:13:19.227Z,0.60
2018-02-06T15:15:46.736Z,0.60
2018-02-06T15:18:14.440Z,0.70
2018-02-06T15:20:41.940Z,0.60
2018-02-06T15:23:09.430Z,0.60
2018-02-06T15:25:37.053Z,0.50
2018-02-06T15:28:04.566Z,0.50
2018-02-06T15:30:32.067Z,0.40
2018-02-06T15:32:59.579Z,0.50
2018-02-06T15:35:27.229Z,0.30
2018-02-06T15:37:54.742Z,0.30
2018-02-06T15:40:22.239Z,0.30
2018-02-06T15:42:49.909Z,0.30
2018-02-06T15:45:17.403Z,0.30
2018-02-06T15:47:44.915Z,0.30
2018-02-06T15:50:12.535Z,0.30
2018-02-06T15:52:40.347Z,0.30
2018-02-06T15:55:07.900Z,0.30
2018-02-06T15:57:35.567Z,0.30
2018-02-06T16:00:03.072Z,0.20
2018-02-06T16:02:30.575Z,0.10
2018-02-06T16:04:58.087Z,0.10
2018-02-06T16:07:26.364Z,0.10
2018-02-06T16:09:54.075Z,0.00
2018-02-06T16:12:21.587Z,0.10
2018-02-06T16:14:50.215Z,0.20
2018-02-06T16:17:18.611Z,0.10
2018-02-06T16:19:46.111Z,0.10
2018-02-06T16:22:13.810Z,0.20
2018-02-06T16:24:41.318Z,0.00
2018-02-06T16:27:08.999Z,0.00
2018-02-06T16:29:36.482Z,0.10
2018-02-06T16:32:04.251Z,0.10
2018-02-06T16:34:31.747Z,0.00
2018-02-06T16:36:59.299Z,-0.10
2018-02-06T16:39:26.825Z,-0.10
2018-02-06T16:41:54.386Z,-0.10
2018-02-06T16:44:21.899Z,-0.10
2018-02-06T16:46:49.418Z,-0.10
2018-02-06T16:49:17.033Z,0.00
2018-02-06T16:51:44.827Z,-0.10
2018-02-06T16:54:12.342Z,-0.10
2018-02-06T16:56:39.861Z,-0.10
2018-02-06T16:59:07.477Z,-0.10
2018-02-06T17:01:35.037Z,-0.20
2018-02-06T17:04:02.721Z,0.00
2018-02-06T17:06:30.230Z,0.10
2018-02-06T17:08:57.756Z,0.10
2018-02-06T17:11:25.251Z,0.00
2018-02-06T17:13:52.747Z,0.10
2018-02-06T17:16:20.268Z,0.00
2018-02-06T17:18:47.775Z,0.00
2018-02-06T17:21:15.529Z,0.00
2018-02-06T17:23:43.027Z,-0.10
2018-02-06T17:26:10.531Z,0.10
2018-02-06T17:28:38.036Z,-0.10
2018-02-06T17:31:05.562Z,-0.20
2018-02-06T17:33:33.172Z,-0.20
2018-02-06T17:36:00.894Z,-0.20
2018-02-06T17:38:28.394Z,-0.20
2018-02-06T17:40:56.051Z,-0.20
2018-02-06T17:43:24.281Z,0.00
2018-02-06T17:45:51.810Z,0.00
2018-02-06T17:48:19.295Z,0.00
2018-02-06T17:50:46.815Z,0.10
2018-02-06T17:53:14.759Z,0.20
2018-02-06T17:55:43.022Z,0.20
2018-02-06T17:58:10.527Z,0.20
2018-02-06T18:00:38.023Z,0.00
2018-02-06T18:03:05.676Z,0.10
2018-02-06T18:05:33.428Z,-0.20
2018-02-06T18:08:01.799Z,-0.20
2018-02-06T18:10:29.491Z,-0.20
2018-02-06T18:12:57.921Z,-0.40
2018-02-06T18:15:25.437Z,-0.50
2018-02-06T18:17:52.948Z,-0.20
2018-02-06T18:20:20.454Z,-0.20
2018-02-06T18:22:48.068Z,-0.20
2018-02-06T18:25:15.588Z,-0.50
2018-02-06T18:27:43.099Z,-0.50
2018-02-06T18:30:10.603Z,-0.50
2018-02-06T18:32:38.920Z,-0.60
2018-02-06T18:35:06.423Z,-0.60
2018-02-06T18:37:33.936Z,-0.70
2018-02-06T18:40:01.550Z,-0.70
2018-02-06T18:42:29.060Z,-0.70
2018-02-06T18:44:56.641Z,-0.70
2018-02-06T18:47:24.168Z,-0.70
2018-02-06T18:49:51.698Z,-0.70
2018-02-06T18:52:19.193Z,-0.60
2018-02-06T18:54:46.699Z,-0.40
2018-02-06T18:57:15.249Z,-0.50
2018-02-06T18:59:42.763Z,-0.50
2018-02-06T19:02:10.463Z,-0.50
2018-02-06T19:04:37.979Z,-0.70
2018-02-06T19:07:05.536Z,-0.80
2018-02-06T19:09:33.318Z,-0.80
2018-02-06T19:12:00.823Z,-0.70
2018-02-06T19:14:28.363Z,-0.70
2018-02-06T19:16:55.895Z,-0.70
2018-02-06T19:19:23.448Z,-0.80
2018-02-06T19:21:50.968Z,-0.80
2018-02-06T19:24:18.484Z,-0.90
2018-02-06T19:26:45.970Z,-0.90
2018-02-06T19:29:13.727Z,-1.00
2018-02-06T19:31:41.473Z,-1.00
2018-02-06T19:34:09.248Z,-1.00
2018-02-06T19:36:36.796Z,-1.00
2018-02-06T19:39:04.467Z,-1.00
2018-02-06T19:41:31.994Z,-1.10
2018-02-06T19:43:59.504Z,-1.10
2018-02-06T19:46:27.147Z,-1.10
2018-02-06T19:48:54.758Z,-1.00
2018-02-06T19:51:23.279Z,-1.00
2018-02-06T19:53:50.830Z,-1.10
2018-02-06T19:56:18.339Z,-1.00
2018-02-06T19:58:46.611Z,-1.10
2018-02-06T20:01:14.337Z,-1.10
2018-02-06T20:03:42.661Z,-1.10
2018-02-06T20:06:10.188Z,-1.10
2018-02-06T20:08:37.700Z,-1.10
2018-02-06T20:11:05.255Z,-1.10
2018-02-06T20:13:32.754Z,-1.10
2018-02-06T20:16:00.343Z,-1.00
2018-02-06T20:18:28.079Z,-1.10
2018-02-06T20:20:55.588Z,-1.20
2018-02-06T20:23:23.106Z,-1.20
2018-02-06T20:25:50.766Z,-1.10
2018-02-06T20:28:18.259Z,-1.10
2018-02-06T20:30:45.954Z,-1.20
2018-02-06T20:33:13.475Z,-1.20
2018-02-06T20:35:41.150Z,-1.30
2018-02-06T20:38:08.678Z,-1.30
2018-02-06T20:40:36.391Z,-1.30
2018-02-06T20:43:03.944Z,-1.30
2018-02-06T20:45:31.575Z,-1.30
2018-02-06T20:47:59.378Z,-1.30
2018-02-06T20:50:27.147Z,-1.10
2018-02-06T20:52:54.667Z,-1.10
2018-02-06T20:55:22.341Z,-1.10
2018-02-06T20:57:49.900Z,-1.20
2018-02-06T21:00:17.456Z,-1.30
2018-02-06T21:02:44.962Z,-1.40
2018-02-06T21:05:13.282Z,-1.60
2018-02-06T21:07:40.880Z,-1.60
2018-02-06T21:10:08.654Z,-1.50
2018-02-06T21:12:36.174Z,-1.50
2018-02-06T21:15:03.696Z,-1.50
2018-02-06T21:17:32.253Z,-1.50
2018-02-06T21:19:59.748Z,-1.50
2018-02-06T21:22:27.959Z,-1.50
2018-02-06T21:24:55.475Z,-1.60
2018-02-06T21:27:22.987Z,-1.50
2018-02-06T21:29:50.543Z,-1.40
2018-02-06T21:32:18.084Z,-1.40
2018-02-06T21:34:45.678Z,-1.50
2018-02-06T21:37:13.196Z,-1.40
2018-02-06T21:39:40.752Z,-1.40
2018-02-06T21:42:08.333Z,-1.40
2018-02-06T21:44:36.097Z,-1.50
2018-02-06T21:47:03.666Z,-1.30
2018-02-06T21:49:31.167Z,-1.40
2018-02-06T21:51:58.684Z,-1.40
2018-02-06T21:54:26.232Z,-1.40
2018-02-06T21:56:53.739Z,-1.60
2018-02-06T21:59:21.263Z,-1.60
2018-02-06T22:01:48.776Z,-1.60
2018-02-06T22:04:16.368Z,-1.50
2018-02-06T22:06:43.871Z,-1.60
2018-02-06T22:09:11.527Z,-1.60
2018-02-06T22:11:39.034Z,-1.50
2018-02-06T22:14:06.539Z,-1.70
2018-02-06T22:16:34.239Z,-1.60
2018-02-06T22:19:02.106Z,-1.70
2018-02-06T22:21:29.764Z,-1.70
2018-02-06T22:23:58.048Z,-1.80
2018-02-06T22:26:25.626Z,-1.80
2018-02-06T22:28:53.152Z,-1.80
2018-02-06T22:31:20.863Z,-1.90
2018-02-06T22:33:50.163Z,-2.00
2018-02-06T22:36:17.684Z,-2.00
2018-02-06T22:38:45.412Z,-1.90
2018-02-06T22:41:13.203Z,-1.80
2018-02-06T22:43:40.891Z,-1.90
2018-02-06T22:46:08.406Z,-1.90
2018-02-06T22:48:35.911Z,-1.90
2018-02-06T22:51:03.577Z,-1.90
2018-02-06T22:53:31.247Z,-1.90
2018-02-06T22:55:58.742Z,-1.90
2018-02-06T22:58:26.557Z,-2.00
2018-02-06T23:00:54.082Z,-2.00
2018-02-06T23:03:21.917Z,-2.00
2018-02-06T23:05:49.432Z,-2.00
2018-02-06T23:08:16.952Z,-2.10
2018-02-06T23:10:44.752Z,-2.20
2018-02-06T23:13:12.275Z,-2.10
2018-02-06T23:15:39.942Z,-2.00
2018-02-06T23:18:07.736Z,-2.10
2018-02-06T23:20:35.264Z,-2.10
2018-02-06T23:23:02.776Z,-2.10
2018-02-06T23:25:30.382Z,-2.20
2018-02-06T23:27:57.879Z,-2.10
2018-02-06T23:30:25.427Z,-1.90
2018-02-06T23:32:52.942Z,-2.10
2018-02-06T23:35:20.523Z,-2.10
2018-02-06T23:37:48.311Z,-2.00
2018-02-06T23:40:15.823Z,-2.30
2018-02-06T23:42:43.370Z,-2.40
2018-02-06T23:45:11.902Z,-2.40
2018-02-06T23:47:39.670Z,-2.40
2018-02-06T23:50:07.181Z,-2.40
2018-02-06T23:52:34.699Z,-2.40
2018-02-06T23:55:02.213Z,-2.40
2018-02-06T23:57:30.399Z,-2.50
2018-02-06T23:59:58.308Z,-2.50
