createdAt,value
2023-03-06T00:01:55.305Z,85.19
2023-03-06T00:05:23.720Z,85.30
2023-03-06T00:08:51.137Z,85.31
2023-03-06T00:12:18.318Z,85.50
2023-03-06T00:15:45.839Z,85.47
2023-03-06T00:19:13.080Z,85.24
2023-03-06T00:22:40.729Z,85.47
2023-03-06T00:26:09.704Z,85.59
2023-03-06T00:29:37.552Z,85.73
2023-03-06T00:33:04.963Z,85.73
2023-03-06T00:36:32.162Z,85.88
2023-03-06T00:39:59.440Z,86.12
2023-03-06T00:43:26.773Z,86.09
2023-03-06T00:46:53.916Z,85.98
2023-03-06T00:50:21.549Z,86.00
2023-03-06T00:53:49.018Z,86.07
2023-03-06T00:57:16.540Z,86.12
2023-03-06T01:00:44.034Z,85.95
2023-03-06T01:04:12.113Z,86.06
2023-03-06T01:07:39.302Z,85.98
2023-03-06T01:11:06.938Z,86.15
2023-03-06T01:14:34.090Z,86.37
2023-03-06T01:18:01.386Z,86.42
2023-03-06T01:21:28.678Z,86.73
2023-03-06T01:24:56.041Z,86.84
2023-03-06T01:28:23.385Z,87.08
2023-03-06T01:31:50.602Z,87.39
2023-03-06T01:35:17.981Z,87.54
2023-03-06T01:38:45.207Z,87.39
2023-03-06T01:42:12.307Z,87.20
2023-03-06T01:46:19.336Z,87.13
2023-03-06T01:49:46.498Z,87.14
2023-03-06T01:53:14.405Z,87.11
2023-03-06T01:56:45.602Z,87.05
2023-03-06T02:00:18.672Z,86.80
2023-03-06T02:03:47.452Z,86.61
2023-03-06T02:07:15.551Z,86.92
2023-03-06T02:10:43.809Z,86.95
2023-03-06T02:14:12.025Z,87.02
2023-03-06T02:17:39.798Z,87.11
2023-03-06T02:21:09.965Z,87.31
2023-03-06T02:24:46.891Z,87.59
2023-03-06T02:28:17.218Z,87.91
2023-03-06T02:31:44.508Z,88.27
2023-03-06T02:35:21.429Z,88.28
2023-03-06T02:38:51.213Z,88.52
2023-03-06T02:42:24.777Z,88.45
2023-03-06T02:45:54.720Z,88.90
2023-03-06T02:49:21.927Z,88.86
2023-03-06T02:52:49.208Z,89.05
2023-03-06T02:56:16.357Z,89.28
2023-03-06T02:59:43.835Z,89.58
2023-03-06T03:03:11.505Z,89.57
2023-03-06T03:06:38.893Z,89.55
2023-03-06T03:10:08.008Z,89.54
2023-03-06T03:13:35.409Z,89.41
2023-03-06T03:17:03.752Z,89.47
2023-03-06T03:20:30.980Z,89.80
2023-03-06T03:23:58.049Z,89.80
2023-03-06T03:27:27.574Z,90.08
2023-03-06T03:30:55.089Z,89.98
2023-03-06T03:34:22.604Z,90.17
2023-03-06T03:37:49.682Z,90.18
2023-03-06T03:41:17.041Z,90.32
2023-03-06T03:44:44.595Z,90.46
2023-03-06T03:48:12.118Z,90.55
2023-03-06T03:51:39.933Z,91.03
2023-03-06T03:55:09.285Z,91.33
2023-03-06T03:58:37.594Z,91.67
2023-03-06T04:02:05.691Z,91.56
2023-03-06T04:05:37.228Z,91.67
2023-03-06T04:09:06.879Z,91.61
2023-03-06T04:12:35.083Z,91.65
2023-03-06T04:16:02.629Z,91.50
2023-03-06T04:19:31.075Z,91.61
2023-03-06T04:22:59.000Z,91.64
2023-03-06T04:26:26.619Z,91.27
2023-03-06T04:29:56.450Z,91.32
2023-03-06T04:33:24.031Z,91.07
2023-03-06T04:36:51.424Z,91.00
2023-03-06T04:40:22.852Z,91.07
2023-03-06T04:43:50.430Z,90.96
2023-03-06T04:47:19.218Z,90.76
2023-03-06T04:50:47.097Z,90.78
2023-03-06T04:54:14.554Z,90.68
2023-03-06T04:57:43.456Z,90.73
2023-03-06T05:01:10.895Z,90.59
2023-03-06T05:04:38.487Z,90.56
2023-03-06T05:08:06.103Z,90.69
2023-03-06T05:11:33.218Z,90.44
2023-03-06T05:15:00.473Z,90.45
2023-03-06T05:18:28.044Z,90.41
2023-03-06T05:21:55.158Z,90.36
2023-03-06T05:25:22.877Z,90.43
2023-03-06T05:28:50.002Z,90.30
2023-03-06T05:32:18.582Z,90.28
2023-03-06T05:35:49.588Z,90.22
2023-03-06T05:39:16.934Z,90.13
2023-03-06T05:42:44.206Z,89.96
2023-03-06T05:46:12.643Z,89.96
2023-03-06T05:49:40.043Z,90.00
2023-03-06T05:53:07.509Z,90.03
2023-03-06T05:56:34.610Z,90.16
2023-03-06T06:00:01.686Z,90.15
2023-03-06T06:03:29.106Z,90.22
2023-03-06T06:06:57.375Z,90.21
2023-03-06T06:10:25.040Z,90.14
2023-03-06T06:13:52.183Z,90.17
2023-03-06T06:17:19.319Z,90.03
2023-03-06T06:20:46.578Z,90.01
2023-03-06T06:24:13.693Z,89.92
2023-03-06T06:27:40.893Z,89.89
2023-03-06T06:31:12.463Z,89.99
2023-03-06T06:34:39.657Z,90.13
2023-03-06T06:38:06.746Z,89.94
2023-03-06T06:41:53.080Z,89.97
2023-03-06T06:45:21.289Z,89.79
2023-03-06T06:48:52.469Z,89.90
2023-03-06T06:52:20.097Z,89.83
2023-03-06T06:55:47.364Z,89.89
2023-03-06T06:59:16.988Z,89.81
2023-03-06T07:02:48.970Z,89.85
2023-03-06T07:06:16.238Z,89.61
2023-03-06T07:09:43.747Z,89.50
2023-03-06T07:13:11.076Z,89.58
2023-03-06T07:16:38.069Z,89.59
2023-03-06T07:20:07.122Z,89.33
2023-03-06T07:23:34.347Z,88.96
2023-03-06T07:27:01.429Z,89.07
2023-03-06T07:30:28.589Z,88.84
2023-03-06T07:33:56.952Z,88.71
2023-03-06T07:37:24.550Z,88.50
2023-03-06T07:40:55.165Z,88.53
2023-03-06T07:44:22.288Z,88.61
2023-03-06T07:47:50.570Z,88.36
2023-03-06T07:51:19.853Z,88.68
2023-03-06T07:54:47.017Z,88.13
2023-03-06T07:58:14.129Z,88.04
2023-03-06T08:01:41.266Z,88.22
2023-03-06T08:05:10.018Z,87.72
2023-03-06T08:08:37.756Z,87.40
2023-03-06T08:12:04.976Z,87.68
2023-03-06T08:15:32.156Z,87.92
2023-03-06T08:18:59.691Z,87.64
2023-03-06T08:22:26.971Z,87.29
2023-03-06T08:26:00.202Z,87.03
2023-03-06T08:29:27.426Z,86.36
2023-03-06T08:32:54.496Z,86.22
2023-03-06T08:36:21.541Z,85.95
2023-03-06T08:39:48.832Z,85.57
2023-03-06T08:43:15.890Z,85.75
2023-03-06T08:46:43.020Z,86.17
2023-03-06T08:50:12.045Z,85.71
2023-03-06T08:53:43.205Z,85.42
2023-03-06T08:57:11.095Z,85.33
2023-03-06T09:00:38.902Z,84.93
2023-03-06T09:04:08.887Z,85.14
2023-03-06T09:07:36.570Z,85.25
2023-03-06T09:11:03.716Z,85.26
2023-03-06T09:14:32.031Z,85.30
2023-03-06T09:17:59.485Z,85.51
2023-03-06T09:21:28.615Z,84.99
2023-03-06T09:24:55.717Z,84.91
2023-03-06T09:28:23.198Z,84.89
2023-03-06T09:31:50.216Z,85.25
2023-03-06T09:35:18.859Z,85.35
2023-03-06T09:38:49.803Z,85.14
2023-03-06T09:42:21.314Z,84.83
2023-03-06T09:45:50.286Z,85.07
2023-03-06T09:49:38.360Z,84.78
2023-03-06T09:53:32.768Z,84.48
2023-03-06T09:56:59.989Z,84.39
2023-03-06T10:00:33.913Z,84.47
2023-03-06T10:04:12.897Z,84.33
2023-03-06T10:07:47.813Z,83.56
2023-03-06T10:11:19.615Z,83.08
2023-03-06T10:14:51.529Z,82.64
2023-03-06T10:18:19.117Z,82.08
2023-03-06T10:21:54.564Z,80.98
2023-03-06T10:25:27.982Z,80.15
2023-03-06T10:29:06.052Z,79.47
2023-03-06T10:32:48.581Z,78.78
2023-03-06T10:36:18.715Z,78.89
2023-03-06T10:39:45.823Z,78.59
2023-03-06T10:43:14.381Z,78.05
2023-03-06T10:46:43.566Z,77.79
2023-03-06T10:50:25.066Z,77.64
2023-03-06T10:53:58.825Z,76.90
2023-03-06T10:57:30.626Z,76.09
2023-03-06T11:01:07.977Z,75.53
2023-03-06T11:04:37.684Z,75.19
2023-03-06T11:08:05.144Z,74.57
2023-03-06T11:11:37.749Z,74.37
2023-03-06T11:15:20.965Z,74.28
2023-03-06T11:18:59.576Z,74.07
2023-03-06T11:22:26.928Z,74.13
2023-03-06T11:25:58.873Z,73.31
2023-03-06T11:29:38.527Z,73.20
2023-03-06T11:33:13.438Z,73.08
2023-03-06T11:36:45.221Z,72.99
2023-03-06T11:40:20.576Z,73.14
2023-03-06T11:43:57.905Z,72.77
2023-03-06T11:47:30.744Z,73.01
2023-03-06T11:51:04.305Z,72.52
2023-03-06T11:54:33.775Z,72.80
2023-03-06T11:58:14.641Z,72.95
2023-03-06T12:01:49.377Z,73.04
2023-03-06T12:05:34.754Z,72.90
2023-03-06T12:09:29.962Z,73.22
2023-03-06T12:13:28.144Z,73.84
2023-03-06T12:17:19.728Z,74.06
2023-03-06T12:20:58.004Z,74.37
2023-03-06T12:24:42.348Z,74.73
2023-03-06T12:28:28.910Z,75.03
2023-03-06T12:32:11.436Z,75.47
2023-03-06T12:36:04.426Z,75.61
2023-03-06T12:39:49.498Z,75.09
2023-03-06T12:43:50.181Z,75.51
2023-03-06T12:47:19.560Z,75.28
2023-03-06T12:50:47.504Z,75.84
2023-03-06T12:54:16.105Z,76.08
2023-03-06T12:57:43.454Z,76.26
2023-03-06T13:01:15.187Z,76.25
2023-03-06T13:05:01.432Z,76.38
2023-03-06T13:08:57.366Z,76.42
2023-03-06T13:12:54.416Z,76.70
2023-03-06T13:16:30.259Z,76.49
2023-03-06T13:20:29.483Z,76.39
2023-03-06T13:24:07.082Z,76.45
2023-03-06T13:28:01.106Z,76.35
2023-03-06T13:31:50.571Z,76.33
2023-03-06T13:35:52.878Z,76.28
2023-03-06T13:39:20.425Z,76.67
2023-03-06T13:43:14.890Z,76.68
2023-03-06T13:46:42.225Z,76.73
2023-03-06T13:50:27.989Z,76.59
2023-03-06T13:54:30.557Z,76.59
2023-03-06T13:58:12.249Z,76.35
2023-03-06T14:01:57.923Z,76.43
2023-03-06T14:05:26.979Z,76.50
2023-03-06T14:08:54.273Z,76.95
2023-03-06T14:12:27.019Z,76.93
2023-03-06T14:15:56.288Z,76.23
2023-03-06T14:19:23.843Z,75.90
2023-03-06T14:22:50.921Z,76.24
2023-03-06T14:26:20.325Z,76.04
2023-03-06T14:29:48.746Z,76.42
2023-03-06T14:33:25.466Z,77.17
2023-03-06T14:36:55.042Z,76.80
2023-03-06T14:40:27.087Z,76.90
2023-03-06T14:43:54.621Z,77.13
2023-03-06T14:47:27.220Z,77.42
2023-03-06T14:50:56.347Z,77.43
2023-03-06T14:54:27.405Z,77.76
2023-03-06T14:57:59.450Z,77.66
2023-03-06T15:01:32.381Z,77.47
2023-03-06T15:05:05.433Z,77.93
2023-03-06T15:08:36.992Z,78.25
2023-03-06T15:12:07.131Z,78.28
2023-03-06T15:15:34.969Z,78.69
2023-03-06T15:19:02.934Z,78.68
2023-03-06T15:22:37.908Z,78.37
2023-03-06T15:26:19.600Z,78.61
2023-03-06T15:29:46.995Z,78.15
2023-03-06T15:33:27.014Z,78.56
2023-03-06T15:36:56.537Z,78.50
2023-03-06T15:40:26.431Z,78.80
2023-03-06T15:43:56.033Z,78.70
2023-03-06T15:47:22.061Z,78.50
2023-03-06T15:50:49.290Z,78.35
2023-03-06T15:54:16.391Z,78.75
2023-03-06T15:57:51.013Z,78.75
2023-03-06T16:01:19.492Z,78.92
2023-03-06T16:04:47.109Z,78.99
2023-03-06T16:08:15.324Z,79.10
2023-03-06T16:11:45.125Z,79.19
2023-03-06T16:15:20.215Z,79.35
2023-03-06T16:18:47.703Z,79.45
2023-03-06T16:22:15.355Z,79.44
2023-03-06T16:25:45.810Z,79.70
2023-03-06T16:29:18.330Z,79.86
2023-03-06T16:32:46.380Z,79.84
2023-03-06T16:36:19.733Z,79.79
2023-03-06T16:39:46.898Z,79.87
2023-03-06T16:43:16.112Z,79.77
2023-03-06T16:46:47.003Z,79.73
2023-03-06T16:50:24.666Z,79.62
2023-03-06T16:53:52.560Z,80.02
2023-03-06T16:57:20.145Z,79.78
2023-03-06T17:00:47.602Z,80.06
2023-03-06T17:04:15.998Z,80.04
2023-03-06T17:07:43.795Z,80.24
2023-03-06T17:11:11.560Z,80.39
2023-03-06T17:14:38.760Z,80.43
2023-03-06T17:18:06.091Z,80.36
2023-03-06T17:21:35.479Z,80.49
2023-03-06T17:25:06.824Z,80.65
2023-03-06T17:28:34.101Z,80.74
2023-03-06T17:32:01.488Z,80.78
2023-03-06T17:35:28.712Z,80.89
2023-03-06T17:38:59.078Z,81.02
2023-03-06T17:42:26.303Z,81.13
2023-03-06T17:45:53.794Z,81.25
2023-03-06T17:49:23.412Z,81.46
2023-03-06T17:52:50.544Z,81.63
2023-03-06T17:56:17.972Z,81.71
2023-03-06T17:59:48.815Z,81.75
2023-03-06T18:03:15.949Z,81.76
2023-03-06T18:06:43.101Z,81.71
2023-03-06T18:10:11.818Z,81.94
2023-03-06T18:13:40.900Z,82.07
2023-03-06T18:17:08.977Z,82.03
2023-03-06T18:20:36.590Z,82.30
2023-03-06T18:24:03.774Z,82.55
2023-03-06T18:27:33.166Z,82.77
2023-03-06T18:30:58.647Z,82.62
2023-03-06T18:34:26.189Z,82.87
2023-03-06T18:37:53.316Z,83.15
2023-03-06T18:41:22.130Z,83.23
2023-03-06T18:44:49.725Z,83.26
2023-03-06T18:48:16.808Z,83.37
2023-03-06T18:51:44.136Z,83.57
2023-03-06T18:55:13.055Z,83.54
2023-03-06T18:58:40.392Z,83.84
2023-03-06T19:02:08.556Z,84.21
2023-03-06T19:05:39.236Z,84.17
2023-03-06T19:09:06.865Z,84.22
2023-03-06T19:12:35.607Z,84.29
2023-03-06T19:16:03.347Z,84.56
2023-03-06T19:19:30.532Z,84.71
2023-03-06T19:22:57.872Z,84.76
2023-03-06T19:26:25.377Z,84.71
2023-03-06T19:29:52.601Z,84.45
2023-03-06T19:33:20.781Z,84.36
2023-03-06T19:36:50.697Z,84.30
2023-03-06T19:40:18.085Z,84.22
2023-03-06T19:43:50.222Z,84.33
2023-03-06T19:47:17.516Z,84.39
2023-03-06T19:50:44.624Z,84.52
2023-03-06T19:54:13.650Z,84.62
2023-03-06T19:57:40.800Z,84.76
2023-03-06T20:01:11.112Z,84.74
2023-03-06T20:04:38.373Z,84.72
2023-03-06T20:08:05.982Z,84.78
2023-03-06T20:11:33.438Z,85.12
2023-03-06T20:15:00.459Z,85.36
2023-03-06T20:18:28.001Z,85.27
2023-03-06T20:21:55.909Z,85.41
2023-03-06T20:25:23.199Z,85.35
2023-03-06T20:28:50.379Z,85.59
2023-03-06T20:32:17.566Z,85.72
2023-03-06T20:35:45.171Z,85.82
2023-03-06T20:39:15.226Z,86.04
2023-03-06T20:42:42.593Z,86.14
2023-03-06T20:46:11.807Z,86.16
2023-03-06T20:49:37.791Z,86.50
2023-03-06T20:53:04.877Z,86.45
2023-03-06T20:56:33.801Z,86.61
2023-03-06T21:00:00.857Z,86.63
2023-03-06T21:03:29.203Z,86.79
2023-03-06T21:06:56.692Z,86.72
2023-03-06T21:10:24.013Z,86.86
2023-03-06T21:13:51.320Z,86.89
2023-03-06T21:17:19.033Z,86.93
2023-03-06T21:20:46.225Z,87.25
2023-03-06T21:24:13.752Z,87.25
2023-03-06T21:27:41.009Z,87.29
2023-03-06T21:31:10.502Z,87.43
2023-03-06T21:34:37.708Z,87.39
2023-03-06T21:38:04.835Z,87.27
2023-03-06T21:41:32.414Z,87.37
2023-03-06T21:44:59.949Z,87.43
2023-03-06T21:48:27.302Z,87.17
2023-03-06T21:51:54.969Z,87.26
2023-03-06T21:55:22.635Z,87.47
2023-03-06T21:58:49.907Z,87.42
2023-03-06T22:02:17.495Z,87.52
2023-03-06T22:05:44.768Z,87.84
2023-03-06T22:09:13.811Z,88.35
2023-03-06T22:12:41.471Z,88.54
2023-03-06T22:16:09.533Z,88.90
2023-03-06T22:19:37.197Z,89.27
2023-03-06T22:23:04.433Z,89.78
2023-03-06T22:26:32.504Z,89.81
2023-03-06T22:29:59.580Z,89.66
2023-03-06T22:33:26.871Z,89.72
2023-03-06T22:36:54.312Z,89.34
2023-03-06T22:40:21.907Z,89.48
2023-03-06T22:43:49.689Z,89.39
2023-03-06T22:47:16.818Z,89.39
2023-03-06T22:50:44.042Z,89.42
2023-03-06T22:54:11.473Z,89.29
2023-03-06T22:57:38.784Z,89.43
2023-03-06T23:01:12.500Z,89.24
2023-03-06T23:04:39.967Z,89.11
2023-03-06T23:08:07.469Z,89.37
2023-03-06T23:11:34.981Z,89.23
2023-03-06T23:15:20.677Z,89.21
2023-03-06T23:19:06.401Z,89.34
2023-03-06T23:22:52.162Z,89.31
2023-03-06T23:26:38.010Z,89.59
2023-03-06T23:30:05.673Z,89.53
2023-03-06T23:33:32.852Z,89.66
2023-03-06T23:36:59.925Z,89.56
2023-03-06T23:40:27.758Z,89.80
2023-03-06T23:43:55.484Z,89.93
2023-03-06T23:47:22.664Z,89.86
2023-03-06T23:50:52.679Z,90.02
2023-03-06T23:54:19.782Z,90.02
2023-03-06T23:57:46.847Z,90.05
