createdAt,value
2017-08-15T00:01:43.901Z,75.30
2017-08-15T00:04:11.332Z,75.30
2017-08-15T00:06:38.839Z,75.30
2017-08-15T00:09:06.674Z,75.20
2017-08-15T00:11:34.111Z,75.20
2017-08-15T00:14:01.644Z,75.30
2017-08-15T00:16:29.060Z,75.30
2017-08-15T00:18:56.536Z,75.40
2017-08-15T00:21:24.054Z,75.40
2017-08-15T00:23:51.499Z,75.40
2017-08-15T00:26:18.971Z,75.40
2017-08-15T00:28:46.463Z,75.50
2017-08-15T00:31:13.940Z,75.60
2017-08-15T00:33:41.522Z,75.70
2017-08-15T00:36:09.402Z,75.80
2017-08-15T00:38:37.774Z,75.80
2017-08-15T00:41:05.639Z,75.90
2017-08-15T00:43:33.110Z,75.90
2017-08-15T00:46:00.945Z,75.80
2017-08-15T00:48:28.398Z,75.80
2017-08-15T00:50:56.064Z,75.90
2017-08-15T00:53:23.507Z,75.90
2017-08-15T00:55:50.974Z,75.90
2017-08-15T00:58:18.485Z,76.00
2017-08-15T01:00:45.958Z,76.00
2017-08-15T01:03:13.788Z,76.10
2017-08-15T01:05:41.296Z,76.10
2017-08-15T01:08:09.120Z,76.20
2017-08-15T01:10:36.717Z,76.20
2017-08-15T01:13:04.248Z,76.20
2017-08-15T01:15:31.684Z,76.10
2017-08-15T01:17:59.147Z,76.10
2017-08-15T01:20:33.617Z,76.10
2017-08-15T01:23:01.075Z,76.10
2017-08-15T01:25:28.528Z,76.30
2017-08-15T01:27:55.998Z,76.30
2017-08-15T01:30:23.450Z,76.60
2017-08-15T01:32:50.919Z,76.60
2017-08-15T01:35:18.569Z,76.70
2017-08-15T01:37:49.881Z,76.80
2017-08-15T01:40:17.337Z,76.70
2017-08-15T01:42:44.804Z,76.70
2017-08-15T01:45:12.246Z,76.70
2017-08-15T01:47:40.108Z,76.70
2017-08-15T01:50:07.578Z,76.70
2017-08-15T01:52:35.042Z,76.70
2017-08-15T01:55:02.891Z,76.50
2017-08-15T01:57:30.327Z,76.50
2017-08-15T01:59:57.751Z,76.40
2017-08-15T02:02:25.174Z,76.40
2017-08-15T02:04:52.630Z,76.20
2017-08-15T02:07:20.538Z,76.20
2017-08-15T02:09:47.963Z,76.10
2017-08-15T02:12:15.403Z,76.20
2017-08-15T02:14:42.825Z,76.10
2017-08-15T02:17:10.242Z,76.10
2017-08-15T02:19:37.753Z,76.10
2017-08-15T02:22:05.168Z,76.10
2017-08-15T02:24:32.591Z,76.20
2017-08-15T02:27:00.019Z,76.30
2017-08-15T02:29:27.439Z,76.30
2017-08-15T02:31:54.854Z,76.30
2017-08-15T02:34:22.284Z,76.40
2017-08-15T02:36:49.704Z,76.60
2017-08-15T02:39:17.126Z,76.80
2017-08-15T02:41:44.954Z,76.90
2017-08-15T02:44:12.723Z,76.90
2017-08-15T02:46:40.135Z,76.90
2017-08-15T02:49:07.607Z,77.00
2017-08-15T02:51:35.023Z,77.10
2017-08-15T02:54:02.445Z,77.20
2017-08-15T02:56:29.895Z,77.20
2017-08-15T02:58:57.320Z,77.20
2017-08-15T03:01:24.744Z,77.20
2017-08-15T03:03:52.162Z,77.20
2017-08-15T03:06:19.993Z,77.20
2017-08-15T03:08:47.458Z,77.20
2017-08-15T03:11:14.922Z,77.20
2017-08-15T03:13:42.367Z,77.20
2017-08-15T03:16:09.793Z,77.20
2017-08-15T03:18:37.275Z,77.20
2017-08-15T03:21:04.723Z,77.30
2017-08-15T03:23:32.180Z,77.30
2017-08-15T03:25:59.657Z,77.20
2017-08-15T03:28:27.118Z,77.30
2017-08-15T03:30:54.566Z,77.30
2017-08-15T03:33:22.414Z,77.30
2017-08-15T03:35:50.282Z,77.30
2017-08-15T03:38:17.957Z,77.30
2017-08-15T03:40:45.444Z,77.30
2017-08-15T03:43:13.069Z,77.30
2017-08-15T03:45:40.535Z,77.40
2017-08-15T03:48:08.026Z,77.50
2017-08-15T03:50:35.872Z,77.30
2017-08-15T03:53:03.342Z,77.30
2017-08-15T03:55:30.800Z,77.30
2017-08-15T03:57:58.264Z,77.30
2017-08-15T04:00:25.711Z,77.40
2017-08-15T04:02:53.191Z,77.20
2017-08-15T04:05:21.006Z,77.30
2017-08-15T04:07:48.438Z,77.30
2017-08-15T04:10:15.877Z,77.20
2017-08-15T04:12:43.706Z,77.20
2017-08-15T04:15:11.199Z,77.20
2017-08-15T04:17:38.645Z,77.20
2017-08-15T04:20:06.071Z,77.30
2017-08-15T04:22:33.500Z,77.30
2017-08-15T04:25:02.821Z,77.40
2017-08-15T04:27:30.239Z,77.40
2017-08-15T04:29:57.671Z,77.30
2017-08-15T04:32:25.112Z,77.40
2017-08-15T04:34:52.568Z,77.40
2017-08-15T04:37:19.992Z,77.40
2017-08-15T04:39:47.447Z,77.40
2017-08-15T04:42:14.977Z,77.60
2017-08-15T04:44:42.429Z,77.60
2017-08-15T04:47:09.880Z,77.60
2017-08-15T04:49:37.320Z,77.60
2017-08-15T04:52:05.142Z,77.80
2017-08-15T04:54:32.577Z,77.80
2017-08-15T04:56:59.998Z,78.00
2017-08-15T04:59:27.430Z,77.90
2017-08-15T05:01:55.029Z,78.00
2017-08-15T05:04:22.460Z,78.10
2017-08-15T05:06:49.892Z,78.20
2017-08-15T05:09:17.335Z,78.20
2017-08-15T05:11:45.163Z,78.10
2017-08-15T05:14:12.599Z,78.10
2017-08-15T05:16:40.025Z,78.10
2017-08-15T05:19:07.836Z,78.20
2017-08-15T05:21:35.282Z,78.20
2017-08-15T05:24:02.716Z,78.10
2017-08-15T05:26:30.538Z,78.20
2017-08-15T05:28:57.963Z,78.20
2017-08-15T05:31:26.796Z,78.20
2017-08-15T05:33:54.246Z,78.00
2017-08-15T05:36:21.663Z,78.10
2017-08-15T05:38:49.491Z,78.20
2017-08-15T05:41:16.944Z,78.20
2017-08-15T05:43:44.686Z,78.00
2017-08-15T05:46:12.107Z,78.10
2017-08-15T05:48:40.271Z,78.00
2017-08-15T05:51:07.702Z,78.10
2017-08-15T05:53:35.117Z,78.20
2017-08-15T05:56:04.126Z,78.40
2017-08-15T05:58:31.954Z,78.30
2017-08-15T06:00:59.438Z,78.30
2017-08-15T06:03:26.924Z,78.30
2017-08-15T06:05:54.753Z,78.00
2017-08-15T06:08:22.172Z,78.00
2017-08-15T06:10:49.616Z,77.90
2017-08-15T06:13:17.049Z,77.80
2017-08-15T06:15:44.477Z,77.50
2017-08-15T06:18:15.048Z,77.60
2017-08-15T06:20:42.499Z,77.30
2017-08-15T06:23:09.911Z,77.00
2017-08-15T06:25:38.163Z,76.70
2017-08-15T06:28:06.014Z,75.60
2017-08-15T06:30:33.432Z,75.60
2017-08-15T06:33:00.874Z,75.10
2017-08-15T06:35:28.312Z,74.90
2017-08-15T06:37:55.740Z,74.50
2017-08-15T06:40:23.180Z,74.20
2017-08-15T06:42:50.617Z,74.00
2017-08-15T06:45:18.048Z,73.60
2017-08-15T06:47:46.291Z,73.30
2017-08-15T06:50:13.843Z,73.00
2017-08-15T06:52:41.279Z,72.80
2017-08-15T06:55:09.113Z,72.70
2017-08-15T06:57:36.558Z,72.70
2017-08-15T07:00:03.974Z,72.60
2017-08-15T07:02:31.455Z,72.60
2017-08-15T07:04:58.869Z,72.20
2017-08-15T07:07:26.299Z,72.20
2017-08-15T07:09:53.760Z,71.90
2017-08-15T07:12:21.204Z,71.60
2017-08-15T07:14:49.151Z,71.70
2017-08-15T07:17:17.003Z,71.40
2017-08-15T07:19:44.428Z,71.40
2017-08-15T07:22:11.880Z,71.20
2017-08-15T07:24:39.305Z,71.30
2017-08-15T07:27:06.732Z,71.40
2017-08-15T07:29:34.170Z,71.70
2017-08-15T07:32:02.484Z,71.70
2017-08-15T07:34:29.929Z,71.70
2017-08-15T07:36:57.367Z,72.00
2017-08-15T07:39:26.300Z,71.90
2017-08-15T07:41:53.725Z,70.80
2017-08-15T07:44:21.191Z,70.60
2017-08-15T07:46:48.636Z,70.70
2017-08-15T07:49:16.052Z,70.80
2017-08-15T07:51:43.500Z,70.70
2017-08-15T07:54:10.942Z,70.60
2017-08-15T07:56:39.194Z,70.20
2017-08-15T07:59:06.633Z,71.20
2017-08-15T08:01:34.439Z,70.70
2017-08-15T08:04:01.885Z,70.70
2017-08-15T08:06:29.339Z,70.00
2017-08-15T08:08:56.771Z,70.20
2017-08-15T08:11:24.196Z,69.80
2017-08-15T08:13:51.651Z,69.80
2017-08-15T08:16:19.109Z,69.70
2017-08-15T08:18:46.524Z,69.50
2017-08-15T08:21:13.988Z,69.50
2017-08-15T08:23:41.399Z,69.30
2017-08-15T08:26:08.847Z,69.60
2017-08-15T08:28:36.317Z,69.20
2017-08-15T08:31:03.765Z,69.20
2017-08-15T08:33:33.195Z,68.60
2017-08-15T08:36:00.662Z,68.60
2017-08-15T08:38:28.107Z,68.00
2017-08-15T08:40:55.543Z,67.80
2017-08-15T08:43:23.376Z,68.40
2017-08-15T08:45:50.825Z,68.40
2017-08-15T08:48:18.286Z,68.00
2017-08-15T08:50:45.724Z,67.60
2017-08-15T08:53:13.140Z,66.80
2017-08-15T08:55:41.004Z,66.80
2017-08-15T08:58:08.440Z,66.80
2017-08-15T09:00:35.863Z,66.50
2017-08-15T09:03:03.376Z,66.20
2017-08-15T09:05:31.256Z,66.20
2017-08-15T09:07:58.695Z,65.40
2017-08-15T09:10:27.587Z,65.00
2017-08-15T09:12:55.850Z,64.80
2017-08-15T09:15:23.287Z,64.30
2017-08-15T09:17:51.116Z,64.30
2017-08-15T09:20:18.573Z,64.30
2017-08-15T09:22:45.994Z,63.60
2017-08-15T09:25:13.432Z,63.40
2017-08-15T09:27:41.372Z,62.70
2017-08-15T09:30:08.807Z,62.70
2017-08-15T09:32:36.246Z,62.20
2017-08-15T09:35:04.103Z,60.90
2017-08-15T09:37:31.944Z,61.00
2017-08-15T09:39:59.361Z,61.00
2017-08-15T09:42:26.857Z,60.40
2017-08-15T09:44:54.303Z,59.50
2017-08-15T09:47:21.933Z,58.70
2017-08-15T09:49:49.382Z,58.30
2017-08-15T09:52:17.204Z,57.30
2017-08-15T09:54:45.416Z,57.30
2017-08-15T09:57:12.894Z,57.10
2017-08-15T09:59:40.736Z,55.80
2017-08-15T10:02:08.219Z,55.80
2017-08-15T10:04:36.147Z,55.50
2017-08-15T10:07:03.618Z,55.50
2017-08-15T10:09:31.057Z,55.30
2017-08-15T10:11:58.522Z,54.70
2017-08-15T10:14:26.286Z,54.80
2017-08-15T10:16:53.738Z,54.20
2017-08-15T10:19:21.199Z,54.70
2017-08-15T10:21:48.615Z,54.10
2017-08-15T10:24:16.057Z,53.90
2017-08-15T10:26:43.512Z,54.60
2017-08-15T10:29:10.939Z,55.20
2017-08-15T10:31:38.375Z,56.00
2017-08-15T10:34:05.810Z,56.40
2017-08-15T10:36:33.241Z,57.80
2017-08-15T10:39:00.887Z,58.00
2017-08-15T10:41:28.778Z,58.40
2017-08-15T10:43:56.224Z,58.10
2017-08-15T10:46:23.754Z,58.10
2017-08-15T10:48:51.174Z,58.80
2017-08-15T10:51:18.616Z,58.70
2017-08-15T10:53:46.066Z,58.90
2017-08-15T10:56:13.511Z,59.20
2017-08-15T10:58:41.345Z,60.00
2017-08-15T11:01:08.813Z,60.00
2017-08-15T11:03:36.250Z,59.50
2017-08-15T11:06:03.667Z,59.70
2017-08-15T11:08:31.955Z,59.40
2017-08-15T11:10:59.829Z,59.20
2017-08-15T11:13:27.239Z,59.20
2017-08-15T11:15:54.681Z,59.40
2017-08-15T11:18:22.319Z,59.40
2017-08-15T11:20:50.135Z,59.60
2017-08-15T11:23:17.581Z,59.60
2017-08-15T11:25:45.160Z,59.40
2017-08-15T11:28:12.586Z,59.30
2017-08-15T11:30:40.025Z,59.30
2017-08-15T11:33:07.481Z,59.40
2017-08-15T11:35:34.920Z,59.80
2017-08-15T11:38:02.376Z,60.20
2017-08-15T11:40:29.795Z,59.70
2017-08-15T11:42:57.239Z,59.70
2017-08-15T11:45:25.091Z,60.60
2017-08-15T11:47:52.534Z,60.60
2017-08-15T11:50:19.998Z,60.00
2017-08-15T11:52:47.441Z,60.60
2017-08-15T11:55:14.882Z,59.90
2017-08-15T11:57:42.366Z,60.20
2017-08-15T12:00:09.789Z,60.30
2017-08-15T12:02:37.214Z,60.20
2017-08-15T12:05:04.651Z,62.30
2017-08-15T12:07:32.105Z,65.30
2017-08-15T12:09:59.554Z,66.10
2017-08-15T12:12:26.986Z,67.60
2017-08-15T12:14:54.422Z,68.20
2017-08-15T12:17:22.070Z,68.70
2017-08-15T12:19:49.505Z,69.30
2017-08-15T12:22:16.917Z,69.00
2017-08-15T12:24:44.365Z,70.20
2017-08-15T12:27:11.774Z,69.90
2017-08-15T12:29:39.333Z,71.10
2017-08-15T12:32:07.588Z,74.10
2017-08-15T12:34:35.096Z,74.20
2017-08-15T12:37:02.511Z,75.40
2017-08-15T12:39:29.948Z,76.60
2017-08-15T12:41:57.402Z,77.10
2017-08-15T12:44:24.836Z,77.60
2017-08-15T12:46:52.685Z,77.80
2017-08-15T12:49:20.540Z,78.40
2017-08-15T12:51:47.991Z,78.40
2017-08-15T12:54:15.444Z,78.30
2017-08-15T12:56:42.873Z,78.40
2017-08-15T12:59:10.589Z,78.80
2017-08-15T13:01:38.038Z,79.00
2017-08-15T13:04:05.464Z,79.30
2017-08-15T13:06:32.886Z,79.70
2017-08-15T13:09:00.627Z,79.70
2017-08-15T13:11:28.512Z,80.10
2017-08-15T13:13:55.934Z,80.20
2017-08-15T13:16:23.609Z,80.50
2017-08-15T13:18:51.031Z,80.70
2017-08-15T13:21:18.859Z,81.00
2017-08-15T13:23:46.497Z,81.00
2017-08-15T13:26:14.397Z,81.40
2017-08-15T13:28:41.859Z,81.40
2017-08-15T13:31:09.703Z,81.60
2017-08-15T13:33:37.128Z,81.60
2017-08-15T13:36:04.989Z,80.60
2017-08-15T13:38:32.419Z,80.60
2017-08-15T13:41:00.078Z,80.30
2017-08-15T13:43:27.521Z,80.40
2017-08-15T13:45:54.969Z,80.20
2017-08-15T13:48:22.707Z,80.30
2017-08-15T13:50:50.129Z,80.30
2017-08-15T13:53:17.586Z,80.00
2017-08-15T13:55:45.015Z,79.60
2017-08-15T13:58:12.445Z,79.80
2017-08-15T14:00:39.894Z,79.50
2017-08-15T14:03:07.316Z,79.00
2017-08-15T14:05:34.996Z,78.30
2017-08-15T14:08:02.419Z,78.70
2017-08-15T14:10:30.247Z,78.20
2017-08-15T14:12:57.712Z,78.20
2017-08-15T14:15:25.159Z,78.00
2017-08-15T14:17:52.591Z,77.90
2017-08-15T14:20:20.436Z,78.30
2017-08-15T14:22:48.263Z,78.60
2017-08-15T14:25:15.715Z,78.60
2017-08-15T14:27:43.381Z,78.60
2017-08-15T14:30:10.954Z,78.60
2017-08-15T14:32:38.370Z,79.20
2017-08-15T14:35:06.280Z,79.50
2017-08-15T14:37:33.716Z,79.50
2017-08-15T14:40:01.199Z,79.20
2017-08-15T14:42:28.655Z,79.20
2017-08-15T14:44:56.109Z,79.40
2017-08-15T14:47:23.531Z,79.70
2017-08-15T14:49:51.048Z,79.60
2017-08-15T14:52:18.500Z,79.80
2017-08-15T14:54:45.955Z,79.80
2017-08-15T14:57:13.719Z,80.40
2017-08-15T14:59:41.528Z,80.30
2017-08-15T15:02:08.955Z,80.30
2017-08-15T15:04:36.396Z,80.10
2017-08-15T15:07:04.733Z,80.80
2017-08-15T15:09:32.142Z,80.80
2017-08-15T15:11:59.980Z,81.10
2017-08-15T15:14:27.440Z,81.10
2017-08-15T15:16:54.881Z,81.10
2017-08-15T15:19:22.837Z,81.00
2017-08-15T15:21:50.315Z,80.80
2017-08-15T15:24:17.732Z,80.90
2017-08-15T15:26:45.546Z,81.40
2017-08-15T15:29:13.005Z,81.40
2017-08-15T15:31:40.459Z,81.40
2017-08-15T15:34:07.981Z,81.40
2017-08-15T15:36:35.402Z,81.40
2017-08-15T15:39:03.062Z,81.40
2017-08-15T15:41:30.761Z,81.40
2017-08-15T15:43:58.643Z,81.50
2017-08-15T15:46:26.616Z,81.40
2017-08-15T15:48:54.110Z,81.40
2017-08-15T15:51:22.026Z,80.50
2017-08-15T15:53:49.595Z,80.60
2017-08-15T15:56:17.267Z,80.20
2017-08-15T15:58:44.868Z,80.10
2017-08-15T16:01:12.851Z,80.20
2017-08-15T16:03:40.421Z,80.20
2017-08-15T16:06:07.983Z,80.10
2017-08-15T16:08:35.558Z,80.10
2017-08-15T16:11:03.090Z,79.70
2017-08-15T16:13:31.008Z,80.30
2017-08-15T16:15:58.502Z,80.30
2017-08-15T16:18:27.984Z,80.40
2017-08-15T16:20:57.241Z,80.50
2017-08-15T16:23:25.600Z,80.70
2017-08-15T16:25:53.741Z,81.00
2017-08-15T16:28:21.244Z,81.00
2017-08-15T16:30:48.670Z,81.20
2017-08-15T16:33:16.328Z,81.00
2017-08-15T16:35:43.871Z,81.10
2017-08-15T16:38:11.851Z,80.80
2017-08-15T16:40:40.064Z,80.80
2017-08-15T16:43:07.697Z,80.80
2017-08-15T16:45:35.270Z,80.90
2017-08-15T16:48:04.987Z,81.00
2017-08-15T16:50:35.822Z,81.20
2017-08-15T16:53:03.544Z,81.20
2017-08-15T16:55:31.488Z,81.20
2017-08-15T16:57:59.191Z,81.20
2017-08-15T17:00:26.780Z,81.30
2017-08-15T17:02:55.547Z,81.50
2017-08-15T17:05:23.641Z,81.60
2017-08-15T17:07:51.537Z,81.50
2017-08-15T17:10:19.358Z,81.60
2017-08-15T17:12:47.622Z,80.90
2017-08-15T17:15:15.079Z,80.90
2017-08-15T17:17:42.579Z,80.70
2017-08-15T17:20:10.478Z,80.60
2017-08-15T17:22:37.945Z,80.60
2017-08-15T17:25:05.721Z,80.40
2017-08-15T17:27:33.227Z,80.20
2017-08-15T17:30:00.710Z,80.40
2017-08-15T17:32:28.579Z,80.80
2017-08-15T17:34:56.741Z,81.00
2017-08-15T17:37:24.258Z,81.00
2017-08-15T17:39:51.717Z,81.20
2017-08-15T17:42:19.230Z,81.20
2017-08-15T17:44:47.129Z,81.50
2017-08-15T17:47:15.020Z,81.60
2017-08-15T17:49:42.459Z,81.60
2017-08-15T17:52:10.228Z,81.80
2017-08-15T17:54:38.148Z,82.00
2017-08-15T17:57:05.676Z,82.00
2017-08-15T17:59:33.548Z,82.20
2017-08-15T18:02:01.051Z,82.20
2017-08-15T18:04:28.557Z,82.30
2017-08-15T18:06:56.563Z,82.40
2017-08-15T18:09:24.035Z,82.40
2017-08-15T18:11:51.539Z,82.40
2017-08-15T18:14:19.073Z,82.30
2017-08-15T18:16:46.726Z,82.20
2017-08-15T18:19:14.245Z,82.30
2017-08-15T18:21:41.723Z,82.30
2017-08-15T18:24:09.198Z,82.30
2017-08-15T18:26:36.886Z,82.40
2017-08-15T18:29:05.138Z,82.40
2017-08-15T18:31:32.642Z,82.40
2017-08-15T18:34:00.108Z,82.30
2017-08-15T18:36:27.595Z,82.30
2017-08-15T18:38:55.070Z,82.40
2017-08-15T18:41:22.945Z,82.50
2017-08-15T18:43:51.273Z,82.50
2017-08-15T18:46:18.839Z,82.50
2017-08-15T18:48:46.692Z,82.40
2017-08-15T18:51:14.103Z,82.40
2017-08-15T18:53:42.341Z,82.30
2017-08-15T18:56:12.724Z,82.30
2017-08-15T18:58:40.301Z,82.20
2017-08-15T19:01:07.787Z,82.20
2017-08-15T19:03:35.678Z,82.20
2017-08-15T19:06:03.211Z,82.20
2017-08-15T19:08:31.040Z,82.50
2017-08-15T19:11:06.519Z,82.50
2017-08-15T19:13:34.794Z,82.70
2017-08-15T19:16:02.621Z,82.70
2017-08-15T19:18:30.859Z,82.70
2017-08-15T19:20:58.380Z,82.70
2017-08-15T19:23:25.808Z,82.80
2017-08-15T19:25:53.332Z,82.70
2017-08-15T19:28:21.950Z,82.90
2017-08-15T19:30:50.092Z,82.90
2017-08-15T19:33:17.924Z,82.80
2017-08-15T19:35:45.409Z,82.80
2017-08-15T19:38:12.851Z,82.90
2017-08-15T19:40:40.303Z,82.90
2017-08-15T19:43:07.760Z,82.90
2017-08-15T19:45:35.211Z,82.80
2017-08-15T19:48:02.728Z,82.80
2017-08-15T19:50:30.804Z,83.00
2017-08-15T19:52:58.445Z,83.00
2017-08-15T19:55:25.930Z,83.10
2017-08-15T19:57:53.768Z,82.80
2017-08-15T20:00:21.494Z,82.80
2017-08-15T20:02:49.193Z,82.90
2017-08-15T20:05:16.631Z,82.80
2017-08-15T20:07:44.085Z,82.70
2017-08-15T20:10:12.118Z,82.60
2017-08-15T20:12:39.547Z,82.80
2017-08-15T20:15:07.418Z,82.80
2017-08-15T20:17:34.870Z,82.60
2017-08-15T20:20:02.292Z,82.50
2017-08-15T20:22:30.116Z,82.40
2017-08-15T20:24:57.572Z,82.40
2017-08-15T20:27:25.012Z,82.40
2017-08-15T20:29:52.549Z,82.40
2017-08-15T20:32:20.428Z,82.20
2017-08-15T20:34:48.270Z,82.10
2017-08-15T20:37:15.851Z,82.20
2017-08-15T20:39:43.288Z,82.20
2017-08-15T20:42:10.746Z,82.20
2017-08-15T20:44:38.196Z,82.30
2017-08-15T20:47:05.653Z,82.40
2017-08-15T20:49:33.066Z,82.40
2017-08-15T20:52:00.528Z,82.40
2017-08-15T20:57:19.766Z,82.40
2017-08-15T20:59:47.207Z,82.50
2017-08-15T21:02:14.649Z,82.70
2017-08-15T21:04:42.189Z,83.00
2017-08-15T21:07:09.602Z,83.00
2017-08-15T21:09:37.043Z,83.00
2017-08-15T21:12:04.479Z,82.90
2017-08-15T21:14:32.436Z,83.00
2017-08-15T21:16:59.880Z,83.00
2017-08-15T21:19:27.333Z,83.10
2017-08-15T21:21:54.757Z,83.20
2017-08-15T21:24:22.192Z,83.30
2017-08-15T21:26:49.636Z,83.50
2017-08-15T21:29:17.068Z,83.50
2017-08-15T21:31:46.086Z,83.50
2017-08-15T21:34:13.523Z,83.60
2017-08-15T21:36:40.950Z,83.80
2017-08-15T21:39:08.815Z,83.80
2017-08-15T21:41:36.848Z,83.90
2017-08-15T21:44:04.407Z,83.90
2017-08-15T21:46:31.837Z,83.80
2017-08-15T21:48:59.265Z,83.70
2017-08-15T21:51:26.699Z,83.50
2017-08-15T21:53:54.344Z,83.50
2017-08-15T21:56:21.797Z,83.40
2017-08-15T21:58:49.231Z,83.50
2017-08-15T22:01:38.155Z,83.40
2017-08-15T22:04:05.695Z,83.40
2017-08-15T22:06:33.224Z,83.40
2017-08-15T22:09:00.669Z,83.60
2017-08-15T22:11:28.678Z,83.80
2017-08-15T22:13:56.249Z,83.80
2017-08-15T22:16:23.937Z,83.80
2017-08-15T22:18:51.819Z,83.80
2017-08-15T22:21:19.443Z,83.80
2017-08-15T22:23:47.268Z,83.80
2017-08-15T22:26:14.863Z,83.80
2017-08-15T22:28:42.809Z,83.80
2017-08-15T22:31:10.296Z,83.80
2017-08-15T22:33:38.879Z,83.90
2017-08-15T22:36:08.071Z,83.90
2017-08-15T22:38:36.564Z,83.90
2017-08-15T22:41:05.105Z,84.10
2017-08-15T22:43:33.347Z,84.10
2017-08-15T22:46:02.574Z,84.00
2017-08-15T22:48:32.429Z,84.00
2017-08-15T22:51:01.314Z,84.00
2017-08-15T22:53:30.526Z,84.00
2017-08-15T22:55:59.130Z,84.00
2017-08-15T22:58:27.449Z,84.00
2017-08-15T23:00:55.660Z,83.90
2017-08-15T23:03:23.615Z,83.90
2017-08-15T23:05:52.616Z,83.80
2017-08-15T23:08:20.913Z,83.80
2017-08-15T23:10:49.370Z,83.80
2017-08-15T23:13:17.419Z,83.90
2017-08-15T23:15:46.795Z,83.90
2017-08-15T23:18:15.288Z,83.90
2017-08-15T23:20:43.473Z,83.90
2017-08-15T23:23:11.803Z,83.90
2017-08-15T23:25:40.111Z,83.70
2017-08-15T23:28:08.552Z,83.80
2017-08-15T23:30:36.696Z,83.70
2017-08-15T23:33:05.217Z,83.70
2017-08-15T23:35:33.562Z,83.60
2017-08-15T23:38:02.002Z,83.50
2017-08-15T23:40:31.210Z,83.40
2017-08-15T23:42:59.726Z,83.40
2017-08-15T23:45:28.036Z,83.40
2017-08-15T23:47:56.298Z,83.30
2017-08-15T23:50:24.104Z,83.30
2017-08-15T23:52:52.625Z,83.40
2017-08-15T23:55:21.029Z,83.30
2017-08-15T23:57:49.655Z,83.40
