createdAt,value
2022-10-13T00:00:03.843Z,9.57
2022-10-13T00:01:10.589Z,9.70
2022-10-13T00:02:12.280Z,9.88
2022-10-13T00:03:15.254Z,10.55
2022-10-13T00:04:17.815Z,9.90
2022-10-13T00:05:19.373Z,9.02
2022-10-13T00:06:23.749Z,9.88
2022-10-13T00:07:25.312Z,9.90
2022-10-13T00:08:27.825Z,8.90
2022-10-13T00:09:29.428Z,9.52
2022-10-13T00:10:31.960Z,9.48
2022-10-13T00:11:33.549Z,10.20
2022-10-13T00:12:37.774Z,8.77
2022-10-13T00:13:39.774Z,9.25
2022-10-13T00:14:42.299Z,9.32
2022-10-13T00:15:45.226Z,9.98
2022-10-13T00:16:47.713Z,9.30
2022-10-13T00:17:49.465Z,10.30
2022-10-13T00:18:52.193Z,9.93
2022-10-13T00:19:53.908Z,9.38
2022-10-13T00:20:56.437Z,8.40
2022-10-13T00:21:58.150Z,9.63
2022-10-13T00:23:00.721Z,9.38
2022-10-13T00:24:02.296Z,9.02
2022-10-13T00:25:05.455Z,9.88
2022-10-13T00:26:09.271Z,9.63
2022-10-13T00:27:12.093Z,9.25
2022-10-13T00:28:15.936Z,9.35
2022-10-13T00:29:18.505Z,9.25
2022-10-13T00:30:20.055Z,9.73
2022-10-13T00:31:24.855Z,10.27
2022-10-13T00:32:26.535Z,9.88
2022-10-13T00:33:29.528Z,9.85
2022-10-13T00:34:31.351Z,11.10
2022-10-13T00:35:34.125Z,10.60
2022-10-13T00:36:35.682Z,12.25
2022-10-13T00:37:39.286Z,11.48
2022-10-13T00:38:41.077Z,13.10
2022-10-13T00:39:43.809Z,11.13
2022-10-13T00:40:48.172Z,12.48
2022-10-13T00:41:52.370Z,12.07
2022-10-13T00:42:55.142Z,12.50
2022-10-13T00:44:01.380Z,11.13
2022-10-13T00:45:13.011Z,12.13
2022-10-13T00:46:15.617Z,12.32
2022-10-13T00:47:17.382Z,12.73
2022-10-13T00:48:22.943Z,13.10
2022-10-13T00:49:24.488Z,13.43
2022-10-13T00:50:30.672Z,12.95
2022-10-13T00:51:34.858Z,11.68
2022-10-13T00:52:38.373Z,12.85
2022-10-13T00:53:41.096Z,12.82
2022-10-13T00:54:44.266Z,12.25
2022-10-13T00:55:46.508Z,11.93
2022-10-13T00:56:49.550Z,12.27
2022-10-13T00:57:54.738Z,12.07
2022-10-13T00:58:58.903Z,10.80
2022-10-13T01:00:01.191Z,11.75
2022-10-13T01:01:05.147Z,11.27
2022-10-13T01:02:07.013Z,13.02
2022-10-13T01:03:11.841Z,12.52
2022-10-13T01:04:13.476Z,13.02
2022-10-13T01:05:16.239Z,12.57
2022-10-13T01:06:22.611Z,12.32
2022-10-13T01:07:26.772Z,11.52
2022-10-13T01:08:29.144Z,10.55
2022-10-13T01:09:37.548Z,13.07
2022-10-13T01:10:48.232Z,12.82
2022-10-13T01:12:00.823Z,13.30
2022-10-13T01:13:07.930Z,12.80
2022-10-13T01:14:19.834Z,11.77
2022-10-13T01:15:26.927Z,13.10
2022-10-13T01:16:35.082Z,11.32
2022-10-13T01:17:44.513Z,12.05
2022-10-13T01:18:51.663Z,12.32
2022-10-13T01:20:32.194Z,11.73
2022-10-13T01:21:36.535Z,11.95
2022-10-13T01:22:49.160Z,12.77
2022-10-13T01:24:25.625Z,12.40
2022-10-13T01:25:37.710Z,11.48
2022-10-13T01:27:08.923Z,12.23
2022-10-13T01:28:34.492Z,12.20
2022-10-13T01:30:12.526Z,12.40
2022-10-13T01:31:21.412Z,12.55
2022-10-13T01:32:30.074Z,12.05
2022-10-13T01:33:36.833Z,12.57
2022-10-13T01:34:44.239Z,12.95
2022-10-13T01:35:56.836Z,13.38
2022-10-13T01:37:04.446Z,12.93
2022-10-13T01:38:11.768Z,13.43
2022-10-13T01:39:22.152Z,12.85
2022-10-13T01:40:27.982Z,14.63
2022-10-13T01:41:33.789Z,11.45
2022-10-13T01:42:40.752Z,13.90
2022-10-13T01:43:45.688Z,13.75
2022-10-13T01:44:50.264Z,12.18
2022-10-13T01:45:56.202Z,13.10
2022-10-13T01:46:59.393Z,13.23
2022-10-13T01:48:02.502Z,14.40
2022-10-13T01:49:06.985Z,12.75
2022-10-13T01:50:09.168Z,12.80
2022-10-13T01:51:18.226Z,13.13
2022-10-13T01:52:22.166Z,12.63
2022-10-13T01:53:25.108Z,12.80
2022-10-13T01:54:26.936Z,12.63
2022-10-13T01:55:29.786Z,13.07
2022-10-13T01:56:31.382Z,13.18
2022-10-13T01:57:36.083Z,13.43
2022-10-13T01:58:38.205Z,13.02
2022-10-13T01:59:41.693Z,13.43
2022-10-13T02:00:46.474Z,13.27
2022-10-13T02:01:57.639Z,13.15
2022-10-13T02:03:05.940Z,14.05
2022-10-13T02:04:18.271Z,13.63
2022-10-13T02:05:25.759Z,13.02
2022-10-13T02:06:32.297Z,13.32
2022-10-13T02:07:38.267Z,12.77
2022-10-13T02:08:45.209Z,13.27
2022-10-13T02:09:54.094Z,13.85
2022-10-13T02:11:00.381Z,12.57
2022-10-13T02:12:07.026Z,12.88
2022-10-13T02:13:13.329Z,13.13
2022-10-13T02:14:18.233Z,13.07
2022-10-13T02:15:24.021Z,13.43
2022-10-13T02:16:27.147Z,13.73
2022-10-13T02:17:31.619Z,12.77
2022-10-13T02:18:35.074Z,13.18
2022-10-13T02:19:39.295Z,13.68
2022-10-13T02:20:41.911Z,12.68
2022-10-13T02:21:44.622Z,14.15
2022-10-13T02:22:48.111Z,13.40
2022-10-13T02:23:50.712Z,12.77
2022-10-13T02:24:52.332Z,13.57
2022-10-13T02:25:55.571Z,13.65
2022-10-13T02:26:57.627Z,14.77
2022-10-13T02:28:01.048Z,13.45
2022-10-13T02:29:08.462Z,12.55
2022-10-13T02:30:20.551Z,13.98
2022-10-13T02:31:22.154Z,12.95
2022-10-13T02:32:25.463Z,13.18
2022-10-13T02:33:29.060Z,12.80
2022-10-13T02:34:32.142Z,13.98
2022-10-13T02:35:34.203Z,12.55
2022-10-13T02:36:38.957Z,13.52
2022-10-13T02:37:40.762Z,13.25
2022-10-13T02:38:43.565Z,11.93
2022-10-13T02:39:45.115Z,12.25
2022-10-13T02:40:47.738Z,13.77
2022-10-13T02:41:49.446Z,15.18
2022-10-13T02:42:52.467Z,12.20
2022-10-13T02:43:54.097Z,13.93
2022-10-13T02:44:56.714Z,12.98
2022-10-13T02:45:59.908Z,13.48
2022-10-13T02:47:01.649Z,13.63
2022-10-13T02:48:04.885Z,12.60
2022-10-13T02:49:07.985Z,12.30
2022-10-13T02:50:11.282Z,12.70
2022-10-13T02:51:15.941Z,12.60
2022-10-13T02:52:18.869Z,12.88
2022-10-13T02:53:20.637Z,13.23
2022-10-13T02:54:23.183Z,13.05
2022-10-13T02:55:24.711Z,11.43
2022-10-13T02:56:27.358Z,11.77
2022-10-13T02:57:28.946Z,13.82
2022-10-13T02:58:31.478Z,12.25
2022-10-13T02:59:33.288Z,12.63
2022-10-13T03:00:35.906Z,11.30
2022-10-13T03:01:41.272Z,12.35
2022-10-13T03:02:43.821Z,12.95
2022-10-13T03:03:45.546Z,13.18
2022-10-13T03:04:49.602Z,13.32
2022-10-13T03:05:51.256Z,13.05
2022-10-13T03:06:53.814Z,12.57
2022-10-13T03:07:55.357Z,12.18
2022-10-13T03:08:57.841Z,12.88
2022-10-13T03:09:59.385Z,12.32
2022-10-13T03:11:02.229Z,12.13
2022-10-13T03:12:04.069Z,13.32
2022-10-13T03:13:06.563Z,14.15
2022-10-13T03:14:08.087Z,13.73
2022-10-13T03:15:10.830Z,13.10
2022-10-13T03:16:12.417Z,13.38
2022-10-13T03:17:14.949Z,13.23
2022-10-13T03:18:16.526Z,12.55
2022-10-13T03:19:19.032Z,14.05
2022-10-13T03:20:21.934Z,12.15
2022-10-13T03:21:24.598Z,13.43
2022-10-13T03:22:26.167Z,11.50
2022-10-13T03:23:28.933Z,12.40
2022-10-13T03:24:30.604Z,12.48
2022-10-13T03:25:33.229Z,12.60
2022-10-13T03:26:34.976Z,13.70
2022-10-13T03:27:37.616Z,13.05
2022-10-13T03:28:39.255Z,13.95
2022-10-13T03:29:41.790Z,12.30
2022-10-13T03:30:43.308Z,12.70
2022-10-13T03:31:46.074Z,12.85
2022-10-13T03:32:47.660Z,11.15
2022-10-13T03:33:52.052Z,12.85
2022-10-13T03:34:53.956Z,12.43
2022-10-13T03:36:01.289Z,12.65
2022-10-13T03:37:03.837Z,12.80
2022-10-13T03:38:05.435Z,12.38
2022-10-13T03:39:08.145Z,12.15
2022-10-13T03:40:11.199Z,13.90
2022-10-13T03:41:14.997Z,12.50
2022-10-13T03:42:18.218Z,12.50
2022-10-13T03:43:21.025Z,13.10
2022-10-13T03:44:22.558Z,13.70
2022-10-13T03:45:25.259Z,12.88
2022-10-13T03:46:29.032Z,13.13
2022-10-13T03:47:31.637Z,13.05
2022-10-13T03:48:34.166Z,12.02
2022-10-13T03:49:38.504Z,11.73
2022-10-13T03:50:40.040Z,12.10
2022-10-13T03:51:43.933Z,13.07
2022-10-13T03:52:45.473Z,12.90
2022-10-13T03:53:49.058Z,12.57
2022-10-13T03:54:52.274Z,12.43
2022-10-13T03:55:57.063Z,13.85
2022-10-13T03:56:58.615Z,13.05
2022-10-13T03:58:01.153Z,12.98
2022-10-13T03:59:04.907Z,12.70
2022-10-13T04:00:10.782Z,12.95
2022-10-13T04:01:13.461Z,12.38
2022-10-13T04:02:16.000Z,13.48
2022-10-13T04:03:17.890Z,12.80
2022-10-13T04:04:20.424Z,12.35
2022-10-13T04:05:21.961Z,13.30
2022-10-13T04:06:25.156Z,14.35
2022-10-13T04:07:28.060Z,12.52
2022-10-13T04:08:30.845Z,12.77
2022-10-13T04:09:32.409Z,12.40
2022-10-13T04:10:35.173Z,14.40
2022-10-13T04:11:36.807Z,12.55
2022-10-13T04:12:39.291Z,13.43
2022-10-13T04:13:41.637Z,13.00
2022-10-13T04:14:44.132Z,13.60
2022-10-13T04:15:45.712Z,12.57
2022-10-13T04:16:48.514Z,13.40
2022-10-13T04:17:50.069Z,11.85
2022-10-13T04:18:54.528Z,13.13
2022-10-13T04:19:56.180Z,12.23
2022-10-13T04:20:58.677Z,13.27
2022-10-13T04:22:00.250Z,13.75
2022-10-13T04:23:04.125Z,12.63
2022-10-13T04:24:06.607Z,12.80
2022-10-13T04:25:10.986Z,13.90
2022-10-13T04:26:17.612Z,12.50
2022-10-13T04:27:21.060Z,13.35
2022-10-13T04:28:22.684Z,12.88
2022-10-13T04:29:25.326Z,12.52
2022-10-13T04:30:26.866Z,13.00
2022-10-13T04:31:30.356Z,13.60
2022-10-13T04:32:31.949Z,12.48
2022-10-13T04:33:34.479Z,11.77
2022-10-13T04:34:36.968Z,13.77
2022-10-13T04:35:40.231Z,10.32
2022-10-13T04:36:43.198Z,11.68
2022-10-13T04:37:45.311Z,13.27
2022-10-13T04:38:49.590Z,13.43
2022-10-13T04:39:51.297Z,12.70
2022-10-13T04:40:53.795Z,11.52
2022-10-13T04:41:55.748Z,11.20
2022-10-13T04:42:58.298Z,11.98
2022-10-13T04:44:02.244Z,13.20
2022-10-13T04:45:05.254Z,12.60
2022-10-13T04:46:08.957Z,12.32
2022-10-13T04:47:11.653Z,12.40
2022-10-13T04:48:13.238Z,12.20
2022-10-13T04:49:16.651Z,13.02
2022-10-13T04:50:18.907Z,11.82
2022-10-13T04:51:23.603Z,12.35
2022-10-13T04:52:25.281Z,13.02
2022-10-13T04:53:29.302Z,11.55
2022-10-13T04:54:32.175Z,11.13
2022-10-13T04:55:36.817Z,12.93
2022-10-13T04:56:38.469Z,11.20
2022-10-13T04:57:40.979Z,11.98
2022-10-13T04:58:43.413Z,12.98
2022-10-13T04:59:46.569Z,13.70
2022-10-13T05:00:48.556Z,11.75
2022-10-13T05:01:51.075Z,14.55
2022-10-13T05:02:52.643Z,12.63
2022-10-13T05:03:55.588Z,10.57
2022-10-13T05:04:58.157Z,12.55
2022-10-13T05:06:01.162Z,11.57
2022-10-13T05:07:17.536Z,11.75
2022-10-13T05:08:19.865Z,11.68
2022-10-13T05:09:22.905Z,11.98
2022-10-13T05:10:25.765Z,13.07
2022-10-13T05:11:29.876Z,12.68
2022-10-13T05:12:31.436Z,12.35
2022-10-13T05:13:34.089Z,12.77
2022-10-13T05:14:35.775Z,11.18
2022-10-13T05:15:40.110Z,12.75
2022-10-13T05:16:41.736Z,12.82
2022-10-13T05:17:44.729Z,12.57
2022-10-13T05:18:46.329Z,12.50
2022-10-13T05:19:50.124Z,12.65
2022-10-13T05:20:52.573Z,12.35
2022-10-13T05:21:55.163Z,12.27
2022-10-13T05:22:57.099Z,11.57
2022-10-13T05:24:00.118Z,12.48
2022-10-13T05:25:01.953Z,12.05
2022-10-13T05:26:07.794Z,12.98
2022-10-13T05:27:11.012Z,11.38
2022-10-13T05:28:13.717Z,11.82
2022-10-13T05:29:15.286Z,12.65
2022-10-13T05:30:17.942Z,13.90
2022-10-13T05:31:21.240Z,12.27
2022-10-13T05:32:23.728Z,12.85
2022-10-13T05:33:25.393Z,13.10
2022-10-13T05:34:28.037Z,12.13
2022-10-13T05:35:29.715Z,12.25
2022-10-13T05:36:33.776Z,12.13
2022-10-13T05:37:35.367Z,12.07
2022-10-13T05:38:38.451Z,13.02
2022-10-13T05:39:39.981Z,13.48
2022-10-13T05:40:42.532Z,12.00
2022-10-13T05:41:45.458Z,11.95
2022-10-13T05:42:48.106Z,12.65
2022-10-13T05:43:51.770Z,12.10
2022-10-13T05:44:54.261Z,12.38
2022-10-13T05:45:55.888Z,11.77
2022-10-13T05:46:58.411Z,12.25
2022-10-13T05:47:59.941Z,12.27
2022-10-13T05:49:02.495Z,12.32
2022-10-13T05:50:04.649Z,13.27
2022-10-13T05:51:13.613Z,12.20
2022-10-13T05:52:16.243Z,12.95
2022-10-13T05:53:17.919Z,12.48
2022-10-13T05:54:22.988Z,12.70
2022-10-13T05:55:27.675Z,12.73
2022-10-13T05:56:33.727Z,11.38
2022-10-13T05:57:41.014Z,12.57
2022-10-13T05:58:45.911Z,11.68
2022-10-13T05:59:51.860Z,12.90
2022-10-13T06:00:55.160Z,11.70
2022-10-13T06:01:58.071Z,13.10
2022-10-13T06:03:04.653Z,13.07
2022-10-13T06:04:10.035Z,12.43
2022-10-13T06:05:15.198Z,12.90
2022-10-13T06:06:16.880Z,11.32
2022-10-13T06:07:19.739Z,12.98
2022-10-13T06:08:22.220Z,12.00
2022-10-13T06:09:23.891Z,12.13
2022-10-13T06:10:26.734Z,12.05
2022-10-13T06:11:28.312Z,11.75
2022-10-13T06:12:30.874Z,12.57
2022-10-13T06:13:33.826Z,11.77
2022-10-13T06:14:36.403Z,11.98
2022-10-13T06:15:37.933Z,11.55
2022-10-13T06:16:41.006Z,11.27
2022-10-13T06:17:42.547Z,12.25
2022-10-13T06:18:45.051Z,11.20
2022-10-13T06:19:47.540Z,11.80
2022-10-13T06:20:49.084Z,12.55
2022-10-13T06:21:51.616Z,10.55
2022-10-13T06:22:54.487Z,11.25
2022-10-13T06:23:57.007Z,11.82
2022-10-13T06:24:58.612Z,11.32
2022-10-13T06:26:01.176Z,11.75
2022-10-13T06:27:02.759Z,11.88
2022-10-13T06:28:05.500Z,11.38
2022-10-13T06:29:08.501Z,12.85
2022-10-13T06:30:11.944Z,11.32
2022-10-13T06:31:14.465Z,10.48
2022-10-13T06:32:15.988Z,11.07
2022-10-13T06:33:18.474Z,10.68
2022-10-13T06:34:20.058Z,11.60
2022-10-13T06:35:22.582Z,12.13
2022-10-13T06:36:24.337Z,10.50
2022-10-13T06:37:27.583Z,11.00
2022-10-13T06:38:29.294Z,11.27
2022-10-13T06:39:31.837Z,11.48
2022-10-13T06:40:33.393Z,9.80
2022-10-13T06:41:35.950Z,10.43
2022-10-13T06:42:37.532Z,11.48
2022-10-13T06:43:40.704Z,11.27
2022-10-13T06:44:43.697Z,10.40
2022-10-13T06:45:46.210Z,11.38
2022-10-13T06:46:47.748Z,11.00
2022-10-13T06:47:50.309Z,11.80
2022-10-13T06:48:52.286Z,11.30
2022-10-13T06:49:54.812Z,11.45
2022-10-13T06:51:00.240Z,11.65
2022-10-13T06:52:02.796Z,10.60
2022-10-13T06:53:04.437Z,10.30
2022-10-13T06:54:06.956Z,10.93
2022-10-13T06:55:08.792Z,10.50
2022-10-13T06:56:11.626Z,10.60
2022-10-13T06:57:14.098Z,10.20
2022-10-13T06:58:15.649Z,11.45
2022-10-13T06:59:18.327Z,11.82
2022-10-13T07:00:21.708Z,10.57
2022-10-13T07:01:24.250Z,12.20
2022-10-13T07:02:25.882Z,9.57
2022-10-13T07:03:28.457Z,10.55
2022-10-13T07:04:29.997Z,10.23
2022-10-13T07:05:32.914Z,10.60
2022-10-13T07:06:35.475Z,10.52
2022-10-13T07:07:37.989Z,10.52
2022-10-13T07:08:40.649Z,10.48
2022-10-13T07:09:43.212Z,10.13
2022-10-13T07:10:44.838Z,10.85
2022-10-13T07:11:47.647Z,10.32
2022-10-13T07:12:49.190Z,10.73
2022-10-13T07:13:51.985Z,10.27
2022-10-13T07:14:54.529Z,11.07
2022-10-13T07:15:58.389Z,10.23
2022-10-13T07:17:00.293Z,10.30
2022-10-13T07:18:02.788Z,9.95
2022-10-13T07:19:05.279Z,8.93
2022-10-13T07:20:08.094Z,10.50
2022-10-13T07:21:11.217Z,10.35
2022-10-13T07:22:13.748Z,11.60
2022-10-13T07:23:15.271Z,10.15
2022-10-13T07:24:17.894Z,9.48
2022-10-13T07:25:20.433Z,11.02
2022-10-13T07:26:22.462Z,9.65
2022-10-13T07:27:25.613Z,9.15
2022-10-13T07:28:27.567Z,9.98
2022-10-13T07:29:30.100Z,8.75
2022-10-13T07:30:31.653Z,9.05
2022-10-13T07:31:35.616Z,10.80
2022-10-13T07:32:37.371Z,9.52
2022-10-13T07:33:40.196Z,9.30
2022-10-13T07:34:42.789Z,8.60
2022-10-13T07:35:44.350Z,9.70
2022-10-13T07:36:46.827Z,8.57
2022-10-13T07:37:48.416Z,9.85
2022-10-13T07:38:51.016Z,9.80
2022-10-13T07:39:52.748Z,9.45
2022-10-13T07:40:55.242Z,8.85
2022-10-13T07:41:57.022Z,9.00
2022-10-13T07:42:59.637Z,8.48
2022-10-13T07:44:01.217Z,9.00
2022-10-13T07:45:04.261Z,9.07
2022-10-13T07:46:07.092Z,9.70
2022-10-13T07:47:11.405Z,9.50
2022-10-13T07:48:13.122Z,9.80
2022-10-13T07:49:16.388Z,9.40
2022-10-13T07:50:19.473Z,8.93
2022-10-13T07:51:25.369Z,9.05
2022-10-13T07:52:29.369Z,8.85
2022-10-13T07:53:30.976Z,8.52
2022-10-13T07:54:33.483Z,8.85
2022-10-13T07:55:35.021Z,9.13
2022-10-13T07:56:38.291Z,8.10
2022-10-13T07:57:40.837Z,7.78
2022-10-13T07:58:44.015Z,9.35
2022-10-13T07:59:46.639Z,8.07
2022-10-13T08:00:55.896Z,8.35
2022-10-13T08:02:00.338Z,9.15
2022-10-13T08:03:03.368Z,8.45
2022-10-13T08:04:06.870Z,8.85
2022-10-13T08:05:10.679Z,10.30
2022-10-13T08:06:13.770Z,8.25
2022-10-13T08:07:16.395Z,9.45
2022-10-13T08:08:18.920Z,8.85
2022-10-13T08:09:21.461Z,8.80
2022-10-13T08:10:23.111Z,8.90
2022-10-13T08:11:25.683Z,8.48
2022-10-13T08:12:28.187Z,9.10
2022-10-13T08:13:29.714Z,8.75
2022-10-13T08:14:32.482Z,8.95
2022-10-13T08:15:34.170Z,8.30
2022-10-13T08:16:38.109Z,8.57
2022-10-13T08:17:39.680Z,8.80
2022-10-13T08:18:43.745Z,9.45
2022-10-13T08:19:46.386Z,8.45
2022-10-13T08:20:47.977Z,8.60
2022-10-13T08:21:59.494Z,9.45
2022-10-13T08:23:01.652Z,8.25
2022-10-13T08:24:04.349Z,8.95
2022-10-13T08:25:07.287Z,8.98
2022-10-13T08:26:16.372Z,8.77
2022-10-13T08:27:22.378Z,8.73
2022-10-13T08:28:25.870Z,8.90
2022-10-13T08:29:28.666Z,9.20
2022-10-13T08:30:30.469Z,8.80
2022-10-13T08:31:33.177Z,8.77
2022-10-13T08:32:35.820Z,8.02
2022-10-13T08:33:37.343Z,8.05
2022-10-13T08:34:41.169Z,8.90
2022-10-13T08:35:43.397Z,6.50
2022-10-13T08:36:46.091Z,8.02
2022-10-13T08:37:47.744Z,8.43
2022-10-13T08:38:50.342Z,9.55
2022-10-13T08:39:56.324Z,7.85
2022-10-13T08:40:58.819Z,8.52
2022-10-13T08:42:00.464Z,7.75
2022-10-13T08:43:06.719Z,8.18
2022-10-13T08:44:59.552Z,8.20
2022-10-13T08:45:42.243Z,8.00
2022-10-13T08:46:48.349Z,6.65
2022-10-13T08:47:53.664Z,8.30
2022-10-13T08:48:56.629Z,8.05
2022-10-13T08:50:04.636Z,7.40
2022-10-13T08:51:13.329Z,7.97
2022-10-13T08:52:19.025Z,8.43
2022-10-13T08:53:26.993Z,7.30
2022-10-13T08:54:28.558Z,6.90
2022-10-13T08:55:34.515Z,6.80
2022-10-13T08:56:37.749Z,5.60
2022-10-13T08:57:39.385Z,7.47
2022-10-13T08:58:43.191Z,6.40
2022-10-13T08:59:45.905Z,7.32
2022-10-13T09:00:47.497Z,7.65
2022-10-13T09:01:53.910Z,7.70
2022-10-13T09:02:59.197Z,7.28
2022-10-13T09:04:17.246Z,7.35
2022-10-13T09:05:29.466Z,7.50
2022-10-13T09:06:34.432Z,6.72
2022-10-13T09:07:37.155Z,5.50
2022-10-13T09:08:43.864Z,7.22
2022-10-13T09:09:46.591Z,7.25
2022-10-13T09:10:50.149Z,7.78
2022-10-13T09:11:53.025Z,6.22
2022-10-13T09:12:55.932Z,7.93
2022-10-13T09:14:01.092Z,7.30
2022-10-13T09:15:05.610Z,8.13
2022-10-13T09:16:08.912Z,8.20
2022-10-13T09:17:17.780Z,7.05
2022-10-13T09:18:20.323Z,7.15
2022-10-13T09:19:25.428Z,7.15
2022-10-13T09:20:29.267Z,6.95
2022-10-13T09:21:31.761Z,5.40
2022-10-13T09:22:36.238Z,6.78
2022-10-13T09:23:41.031Z,5.45
2022-10-13T09:24:44.559Z,5.53
2022-10-13T09:25:49.197Z,6.80
2022-10-13T09:27:04.409Z,6.60
2022-10-13T09:28:10.527Z,7.13
2022-10-13T09:29:19.448Z,6.95
2022-10-13T09:30:28.471Z,5.32
2022-10-13T09:31:33.010Z,8.30
2022-10-13T09:32:36.530Z,5.63
2022-10-13T09:33:38.163Z,6.90
2022-10-13T09:34:41.067Z,7.60
2022-10-13T09:35:45.935Z,7.32
2022-10-13T09:36:59.013Z,6.78
2022-10-13T09:38:04.459Z,7.53
2022-10-13T09:39:11.870Z,6.07
2022-10-13T09:40:19.760Z,6.97
2022-10-13T09:41:22.810Z,6.55
2022-10-13T09:42:26.673Z,8.10
2022-10-13T09:43:32.018Z,7.97
2022-10-13T09:44:34.559Z,7.38
2022-10-13T09:45:37.099Z,7.10
2022-10-13T09:46:47.678Z,6.93
2022-10-13T09:47:51.875Z,7.57
2022-10-13T09:48:54.958Z,6.55
2022-10-13T09:50:07.419Z,7.13
2022-10-13T09:51:32.592Z,7.63
2022-10-13T09:52:35.569Z,5.72
2022-10-13T09:53:39.992Z,6.53
2022-10-13T09:54:46.531Z,8.02
2022-10-13T09:55:49.588Z,8.15
2022-10-13T09:56:54.576Z,7.70
2022-10-13T09:57:58.223Z,6.88
2022-10-13T09:59:11.520Z,7.85
2022-10-13T10:00:18.536Z,6.15
2022-10-13T10:01:24.941Z,4.85
2022-10-13T10:02:31.321Z,6.05
2022-10-13T10:03:36.470Z,7.45
2022-10-13T10:04:38.715Z,7.03
2022-10-13T10:05:46.956Z,7.53
2022-10-13T10:06:50.817Z,8.13
2022-10-13T10:07:52.613Z,7.20
2022-10-13T10:09:03.176Z,6.97
2022-10-13T10:10:26.141Z,6.88
2022-10-13T10:11:30.618Z,6.22
2022-10-13T10:12:36.400Z,7.45
2022-10-13T10:13:38.945Z,6.35
2022-10-13T10:14:40.491Z,7.70
2022-10-13T10:15:50.237Z,7.53
2022-10-13T10:16:58.263Z,7.25
2022-10-13T10:18:04.106Z,5.80
2022-10-13T10:19:11.912Z,7.03
2022-10-13T10:20:28.619Z,6.97
2022-10-13T10:21:37.137Z,6.70
2022-10-13T10:22:45.873Z,7.22
2022-10-13T10:23:50.415Z,6.78
2022-10-13T10:24:54.134Z,7.50
2022-10-13T10:26:00.017Z,5.97
2022-10-13T10:27:04.004Z,6.57
2022-10-13T10:28:32.425Z,7.20
2022-10-13T10:29:42.263Z,5.97
2022-10-13T10:30:48.773Z,6.50
2022-10-13T10:32:01.697Z,6.32
2022-10-13T10:33:04.456Z,6.65
2022-10-13T10:34:28.870Z,5.80
2022-10-13T10:35:38.708Z,6.05
2022-10-13T10:36:43.311Z,4.97
2022-10-13T10:37:56.289Z,5.82
2022-10-13T10:39:03.147Z,7.03
2022-10-13T10:40:13.111Z,4.40
2022-10-13T10:41:25.913Z,5.18
2022-10-13T10:42:49.700Z,6.82
2022-10-13T10:43:55.238Z,6.45
2022-10-13T10:44:58.561Z,5.25
2022-10-13T10:46:00.661Z,5.10
2022-10-13T10:47:06.747Z,5.07
2022-10-13T10:48:17.432Z,6.70
2022-10-13T10:49:24.821Z,5.15
2022-10-13T10:50:26.784Z,5.03
2022-10-13T10:51:32.442Z,5.43
2022-10-13T10:52:54.158Z,7.13
2022-10-13T10:54:04.708Z,4.47
2022-10-13T10:55:15.299Z,4.82
2022-10-13T10:56:20.720Z,5.85
2022-10-13T10:57:27.899Z,5.82
2022-10-13T10:58:39.917Z,6.47
2022-10-13T10:59:51.309Z,5.47
2022-10-13T11:00:58.609Z,6.05
2022-10-13T11:02:12.521Z,7.28
2022-10-13T11:03:22.323Z,6.10
2022-10-13T11:04:40.169Z,5.30
2022-10-13T11:05:59.679Z,6.53
2022-10-13T11:07:02.710Z,4.50
2022-10-13T11:08:27.210Z,7.22
2022-10-13T11:10:16.976Z,4.13
2022-10-13T11:11:46.584Z,3.78
2022-10-13T11:13:12.161Z,4.18
2022-10-13T11:14:29.865Z,3.55
2022-10-13T11:15:41.797Z,4.15
2022-10-13T11:17:03.816Z,3.65
2022-10-13T11:18:39.582Z,3.58
2022-10-13T11:19:42.153Z,3.67
2022-10-13T11:20:59.146Z,4.43
2022-10-13T11:22:26.340Z,3.72
2022-10-13T11:23:33.647Z,4.00
2022-10-13T11:24:47.369Z,4.85
2022-10-13T11:25:50.023Z,4.03
2022-10-13T11:26:51.665Z,3.85
2022-10-13T11:27:54.229Z,4.13
2022-10-13T11:28:55.904Z,5.00
2022-10-13T11:29:59.946Z,4.70
2022-10-13T11:31:29.749Z,4.68
2022-10-13T11:32:55.568Z,4.07
2022-10-13T11:34:00.091Z,5.97
2022-10-13T11:35:14.120Z,5.15
2022-10-13T11:36:30.364Z,5.20
2022-10-13T11:37:36.084Z,3.63
2022-10-13T11:38:39.853Z,5.45
2022-10-13T11:40:04.977Z,4.68
2022-10-13T11:41:13.342Z,5.05
2022-10-13T11:42:26.447Z,4.75
2022-10-13T11:43:36.759Z,3.90
2022-10-13T11:44:44.302Z,4.78
2022-10-13T11:46:04.853Z,4.75
2022-10-13T11:47:13.062Z,5.25
2022-10-13T11:48:51.140Z,4.70
2022-10-13T11:50:02.032Z,4.57
2022-10-13T11:51:15.403Z,4.55
2022-10-13T11:52:27.656Z,4.45
2022-10-13T11:53:36.019Z,5.53
2022-10-13T11:54:41.663Z,5.90
2022-10-13T11:55:48.923Z,6.22
2022-10-13T11:56:53.260Z,5.32
2022-10-13T11:58:09.372Z,5.88
2022-10-13T11:59:21.232Z,5.65
2022-10-13T12:00:23.843Z,5.18
2022-10-13T12:01:26.351Z,5.47
2022-10-13T12:02:29.491Z,4.70
2022-10-13T12:03:33.509Z,4.93
2022-10-13T12:04:36.037Z,5.40
2022-10-13T12:05:38.569Z,5.40
2022-10-13T12:06:41.707Z,4.90
2022-10-13T12:07:43.828Z,5.15
2022-10-13T12:08:47.779Z,5.45
2022-10-13T12:09:53.966Z,4.80
2022-10-13T12:10:59.916Z,5.07
2022-10-13T12:12:04.849Z,5.03
2022-10-13T12:13:07.323Z,4.82
2022-10-13T12:14:21.324Z,4.80
2022-10-13T12:15:32.122Z,4.78
2022-10-13T12:16:34.684Z,5.38
2022-10-13T12:17:38.712Z,4.97
2022-10-13T12:18:42.237Z,5.07
2022-10-13T12:19:43.786Z,4.50
2022-10-13T12:20:53.117Z,5.18
2022-10-13T12:21:57.172Z,5.13
2022-10-13T12:22:59.763Z,4.80
2022-10-13T12:24:10.844Z,5.15
2022-10-13T12:25:19.435Z,4.43
2022-10-13T12:26:25.174Z,4.95
2022-10-13T12:27:27.807Z,4.38
2022-10-13T12:28:32.579Z,4.55
2022-10-13T12:29:37.465Z,4.75
2022-10-13T12:30:40.115Z,4.68
2022-10-13T12:31:44.900Z,4.68
2022-10-13T12:32:51.310Z,4.78
2022-10-13T12:33:54.946Z,4.72
2022-10-13T12:34:57.869Z,4.50
2022-10-13T12:36:14.362Z,5.13
2022-10-13T12:37:26.990Z,4.95
2022-10-13T12:38:29.840Z,5.43
2022-10-13T12:39:34.129Z,4.75
2022-10-13T12:40:38.096Z,4.00
2022-10-13T12:41:42.926Z,4.53
2022-10-13T12:42:46.806Z,4.68
2022-10-13T12:43:48.564Z,4.93
2022-10-13T12:44:51.112Z,5.10
2022-10-13T12:45:52.761Z,4.57
2022-10-13T12:46:58.699Z,4.53
2022-10-13T12:48:01.305Z,4.32
2022-10-13T12:49:06.058Z,4.72
2022-10-13T12:50:34.130Z,4.93
2022-10-13T12:51:39.590Z,4.53
2022-10-13T12:52:41.125Z,4.45
2022-10-13T12:53:44.133Z,4.32
2022-10-13T12:54:49.830Z,4.72
2022-10-13T12:55:58.509Z,4.75
2022-10-13T12:57:03.323Z,4.20
2022-10-13T12:58:04.946Z,4.60
2022-10-13T12:59:16.659Z,4.40
2022-10-13T13:00:22.185Z,4.60
2022-10-13T13:01:34.600Z,4.82
2022-10-13T13:02:36.241Z,4.10
2022-10-13T13:03:39.673Z,4.70
2022-10-13T13:04:44.454Z,3.72
2022-10-13T13:05:51.640Z,3.75
2022-10-13T13:06:56.747Z,4.50
2022-10-13T13:07:59.656Z,3.58
2022-10-13T13:09:29.980Z,5.03
2022-10-13T13:10:31.568Z,4.18
2022-10-13T13:11:37.143Z,3.83
2022-10-13T13:12:39.611Z,4.32
2022-10-13T13:13:41.189Z,4.28
2022-10-13T13:14:44.558Z,4.20
2022-10-13T13:15:47.028Z,4.50
2022-10-13T13:17:02.693Z,3.80
2022-10-13T13:18:31.362Z,3.88
2022-10-13T13:19:33.808Z,4.30
2022-10-13T13:20:37.756Z,4.07
2022-10-13T13:21:39.297Z,3.80
2022-10-13T13:22:41.825Z,3.92
2022-10-13T13:23:51.058Z,4.50
2022-10-13T13:24:56.491Z,3.67
2022-10-13T13:26:02.865Z,3.80
2022-10-13T13:27:17.539Z,3.90
2022-10-13T13:28:20.391Z,4.13
2022-10-13T13:29:22.098Z,3.90
2022-10-13T13:30:25.324Z,3.92
2022-10-13T13:31:27.828Z,4.97
2022-10-13T13:32:30.887Z,4.45
2022-10-13T13:33:33.425Z,4.38
2022-10-13T13:34:35.953Z,4.40
2022-10-13T13:35:38.617Z,4.28
2022-10-13T13:36:41.385Z,4.70
2022-10-13T13:37:45.722Z,4.40
2022-10-13T13:38:47.738Z,4.38
2022-10-13T13:39:50.283Z,4.55
2022-10-13T13:40:51.845Z,5.18
2022-10-13T13:41:54.397Z,4.25
2022-10-13T13:42:58.302Z,4.25
2022-10-13T13:43:59.992Z,4.07
2022-10-13T13:45:02.484Z,4.50
2022-10-13T13:46:04.327Z,4.15
2022-10-13T13:47:13.412Z,4.38
2022-10-13T13:48:15.985Z,4.18
2022-10-13T13:49:17.791Z,3.92
2022-10-13T13:50:23.896Z,4.75
2022-10-13T13:51:26.733Z,5.00
2022-10-13T13:52:29.243Z,4.55
2022-10-13T13:53:30.801Z,3.70
2022-10-13T13:54:33.378Z,5.65
2022-10-13T13:55:36.303Z,4.45
2022-10-13T13:56:38.766Z,4.38
2022-10-13T13:57:41.389Z,4.63
2022-10-13T13:58:45.878Z,4.32
2022-10-13T13:59:48.467Z,4.47
2022-10-13T14:00:49.987Z,3.88
2022-10-13T14:01:52.542Z,4.32
2022-10-13T14:02:55.364Z,4.65
2022-10-13T14:03:56.916Z,5.68
2022-10-13T14:04:59.749Z,4.85
2022-10-13T14:06:01.273Z,6.07
2022-10-13T14:07:03.770Z,5.00
2022-10-13T14:08:05.662Z,4.35
2022-10-13T14:09:08.158Z,4.85
2022-10-13T14:10:10.953Z,6.25
2022-10-13T14:11:13.856Z,4.00