createdAt,value
2022-08-22T00:00:27.192Z,3.33
2022-08-22T00:01:25.516Z,3.22
2022-08-22T00:02:13.994Z,3.63
2022-08-22T00:02:45.055Z,2.22
2022-08-22T00:02:45.526Z,2.28
2022-08-22T00:02:45.978Z,2.58
2022-08-22T00:02:48.677Z,2.15
2022-08-22T00:02:49.028Z,2.92
2022-08-22T00:02:49.863Z,3.20
2022-08-22T00:02:54.637Z,3.60
2022-08-22T00:02:54.875Z,3.63
2022-08-22T00:02:58.023Z,3.75
2022-08-22T00:02:59.714Z,1.80
2022-08-22T00:02:59.904Z,2.20
2022-08-22T00:03:08.536Z,3.20
2022-08-22T00:03:11.261Z,3.03
2022-08-22T00:03:12.286Z,3.28
2022-08-22T00:03:15.146Z,3.42
2022-08-22T00:03:58.228Z,3.35
2022-08-22T00:04:55.923Z,3.15
2022-08-22T00:05:41.304Z,3.90
2022-08-22T00:06:29.240Z,4.40
2022-08-22T00:07:10.649Z,3.92
2022-08-22T00:08:00.666Z,3.40
2022-08-22T00:08:58.493Z,3.13
2022-08-22T00:10:05.193Z,3.53
2022-08-22T00:11:02.549Z,3.60
2022-08-22T00:12:03.160Z,2.97
2022-08-22T00:12:45.795Z,3.85
2022-08-22T00:14:01.589Z,3.58
2022-08-22T00:15:01.533Z,4.13
2022-08-22T00:15:43.221Z,3.67
2022-08-22T00:16:21.287Z,3.10
2022-08-22T00:17:00.525Z,3.53
2022-08-22T00:17:44.319Z,3.22
2022-08-22T00:18:28.282Z,3.95
2022-08-22T00:19:22.936Z,4.03
2022-08-22T00:20:08.725Z,4.18
2022-08-22T00:21:06.310Z,3.80
2022-08-22T00:22:54.180Z,3.65
2022-08-22T00:23:41.738Z,3.58
2022-08-22T00:24:41.090Z,3.58
2022-08-22T00:25:42.486Z,3.30
2022-08-22T00:26:56.448Z,3.15
2022-08-22T00:27:53.416Z,3.25
2022-08-22T00:28:28.649Z,4.40
2022-08-22T00:29:08.780Z,3.33
2022-08-22T00:29:46.062Z,3.97
2022-08-22T00:30:18.407Z,4.45
2022-08-22T00:31:08.080Z,3.60
2022-08-22T00:31:55.981Z,4.03
2022-08-22T00:32:35.385Z,4.10
2022-08-22T00:33:18.268Z,4.00
2022-08-22T00:33:56.631Z,3.90
2022-08-22T00:34:48.586Z,4.03
2022-08-22T00:35:29.434Z,4.10
2022-08-22T00:36:31.979Z,4.10
2022-08-22T00:37:15.729Z,4.00
2022-08-22T00:38:02.817Z,4.07
2022-08-22T00:38:44.613Z,3.60
2022-08-22T00:39:34.372Z,3.30
2022-08-22T00:40:27.943Z,3.67
2022-08-22T00:41:22.582Z,3.33
2022-08-22T00:41:56.931Z,3.85
2022-08-22T00:43:03.611Z,3.60
2022-08-22T00:44:22.586Z,4.10
2022-08-22T00:45:36.209Z,3.72
2022-08-22T00:46:43.106Z,3.45
2022-08-22T00:47:34.045Z,3.50
2022-08-22T00:48:32.960Z,3.20
2022-08-22T00:49:19.951Z,3.95
2022-08-22T00:50:06.828Z,4.05
2022-08-22T00:50:57.154Z,3.42
2022-08-22T00:51:56.819Z,4.05
2022-08-22T00:52:54.091Z,3.50
2022-08-22T00:53:43.377Z,3.60
2022-08-22T00:54:35.141Z,4.05
2022-08-22T00:55:55.266Z,3.60
2022-08-22T00:56:46.018Z,3.58
2022-08-22T00:57:42.187Z,3.50
2022-08-22T00:58:29.012Z,3.63
2022-08-22T00:59:26.941Z,4.18
2022-08-22T01:00:13.845Z,3.22
2022-08-22T01:00:55.633Z,4.20
2022-08-22T01:01:36.033Z,3.78
2022-08-22T01:02:29.473Z,3.20
2022-08-22T01:03:16.966Z,3.53
2022-08-22T01:04:31.851Z,3.50
2022-08-22T01:05:37.085Z,4.30
2022-08-22T01:06:32.567Z,3.85
2022-08-22T01:07:37.982Z,3.55
2022-08-22T01:08:39.143Z,3.80
2022-08-22T01:09:41.355Z,4.13
2022-08-22T01:10:22.271Z,3.80
2022-08-22T01:11:16.997Z,3.90
2022-08-22T01:12:25.204Z,3.80
2022-08-22T01:13:31.352Z,3.70
2022-08-22T01:14:11.244Z,4.28
2022-08-22T01:15:06.355Z,3.72
2022-08-22T01:15:39.653Z,3.65
2022-08-22T01:16:26.208Z,4.22
2022-08-22T01:16:58.478Z,4.03
2022-08-22T01:17:52.281Z,4.13
2022-08-22T01:18:34.007Z,3.85
2022-08-22T01:19:49.319Z,3.75
2022-08-22T01:20:54.614Z,3.08
2022-08-22T01:21:54.818Z,3.60
2022-08-22T01:22:42.619Z,3.80
2022-08-22T01:23:51.149Z,4.30
2022-08-22T01:25:09.010Z,3.97
2022-08-22T01:26:19.505Z,4.15
2022-08-22T01:27:42.075Z,4.50
2022-08-22T01:28:58.008Z,3.88
2022-08-22T01:29:54.393Z,4.15
2022-08-22T01:30:59.640Z,4.68
2022-08-22T01:31:45.292Z,4.43
2022-08-22T01:32:31.620Z,4.07
2022-08-22T01:33:34.673Z,4.93
2022-08-22T01:34:31.819Z,4.18
2022-08-22T01:35:16.051Z,3.67
2022-08-22T01:36:28.602Z,4.20
2022-08-22T01:37:19.001Z,4.60
2022-08-22T01:37:53.760Z,4.32
2022-08-22T01:38:51.707Z,4.65
2022-08-22T01:39:43.274Z,4.60
2022-08-22T01:40:53.578Z,4.03
2022-08-22T01:42:03.720Z,4.85
2022-08-22T01:42:56.667Z,5.18
2022-08-22T01:43:59.868Z,4.65
2022-08-22T01:44:51.100Z,4.07
2022-08-22T01:45:37.738Z,4.10
2022-08-22T01:46:22.219Z,4.07
2022-08-22T01:47:00.818Z,4.30
2022-08-22T01:47:50.584Z,4.50
2022-08-22T01:48:45.953Z,3.97
2022-08-22T01:49:29.541Z,5.00
2022-08-22T01:50:32.887Z,4.60
2022-08-22T01:51:20.962Z,4.68
2022-08-22T01:51:58.554Z,4.80
2022-08-22T01:52:35.909Z,5.07
2022-08-22T01:53:36.846Z,5.13
2022-08-22T01:54:20.383Z,5.10
2022-08-22T01:55:02.125Z,4.30
2022-08-22T01:55:57.653Z,4.63
2022-08-22T01:56:39.068Z,4.50
2022-08-22T01:57:12.514Z,4.70
2022-08-22T01:57:54.557Z,5.22
2022-08-22T01:58:33.450Z,4.50
2022-08-22T01:59:11.073Z,4.68
2022-08-22T01:59:57.621Z,4.47
2022-08-22T02:00:35.127Z,4.18
2022-08-22T02:01:28.974Z,4.32
2022-08-22T02:02:14.230Z,5.13
2022-08-22T02:03:23.375Z,5.25
2022-08-22T02:03:59.567Z,4.75
2022-08-22T02:04:49.564Z,4.60
2022-08-22T02:05:28.520Z,4.82
2022-08-22T02:06:09.059Z,4.78
2022-08-22T02:07:29.159Z,5.15
2022-08-22T02:08:21.707Z,4.78
2022-08-22T02:09:14.542Z,5.22
2022-08-22T02:10:18.468Z,5.28
2022-08-22T02:11:03.311Z,5.18
2022-08-22T02:11:48.880Z,5.50
2022-08-22T02:12:32.681Z,5.40
2022-08-22T02:13:43.497Z,5.22
2022-08-22T02:14:43.582Z,5.20
2022-08-22T02:15:25.103Z,4.65
2022-08-22T02:16:21.077Z,5.10
2022-08-22T02:16:59.347Z,5.70
2022-08-22T02:18:01.090Z,4.70
2022-08-22T02:18:47.459Z,5.60
2022-08-22T02:19:31.143Z,5.15
2022-08-22T02:20:22.906Z,5.28
2022-08-22T02:21:08.876Z,5.32
2022-08-22T02:21:56.485Z,5.03
2022-08-22T02:22:44.593Z,5.43
2022-08-22T02:23:25.004Z,5.07
2022-08-22T02:24:06.682Z,4.82
2022-08-22T02:25:26.977Z,6.00
2022-08-22T02:26:01.500Z,5.55
2022-08-22T02:26:52.827Z,5.07
2022-08-22T02:27:45.832Z,5.22
2022-08-22T02:28:41.094Z,4.65
2022-08-22T02:29:40.317Z,5.20
2022-08-22T02:30:29.006Z,5.55
2022-08-22T02:31:16.951Z,5.60
2022-08-22T02:31:56.422Z,5.00
2022-08-22T02:32:38.278Z,5.88
2022-08-22T02:33:24.820Z,4.75
2022-08-22T02:33:59.277Z,5.10
2022-08-22T02:34:48.947Z,5.10
2022-08-22T02:35:35.179Z,5.97
2022-08-22T02:36:31.257Z,5.85
2022-08-22T02:37:29.678Z,5.22
2022-08-22T02:38:25.587Z,5.35
2022-08-22T02:39:07.920Z,4.97
2022-08-22T02:40:04.561Z,4.75
2022-08-22T02:40:44.777Z,4.88
2022-08-22T02:41:25.353Z,6.13
2022-08-22T02:42:28.590Z,5.75
2022-08-22T02:43:15.822Z,5.30
2022-08-22T02:44:13.643Z,5.05
2022-08-22T02:45:17.141Z,5.07
2022-08-22T02:46:02.064Z,5.45
2022-08-22T02:46:51.921Z,5.45
2022-08-22T02:47:32.949Z,5.63
2022-08-22T02:48:32.519Z,6.07
2022-08-22T02:49:16.767Z,6.22
2022-08-22T02:50:17.758Z,5.50
2022-08-22T02:51:10.601Z,5.30
2022-08-22T02:52:12.640Z,5.43
2022-08-22T02:52:44.297Z,5.35
2022-08-22T02:53:53.124Z,6.15
2022-08-22T02:54:45.137Z,5.80
2022-08-22T02:55:29.700Z,5.40
2022-08-22T02:56:27.363Z,5.72
2022-08-22T02:57:02.137Z,5.90
2022-08-22T02:57:43.750Z,5.40
2022-08-22T02:58:29.135Z,5.50
2022-08-22T02:59:22.581Z,5.20
2022-08-22T03:00:31.425Z,5.40
2022-08-22T03:01:33.287Z,4.80
2022-08-22T03:02:28.530Z,5.65
2022-08-22T03:03:21.158Z,5.05
2022-08-22T03:04:31.011Z,5.32
2022-08-22T03:05:16.071Z,5.18
2022-08-22T03:06:05.399Z,5.28
2022-08-22T03:06:42.543Z,5.43
2022-08-22T03:07:20.033Z,5.50
2022-08-22T03:08:04.632Z,4.82
2022-08-22T03:08:42.917Z,5.18
2022-08-22T03:09:29.822Z,5.22
2022-08-22T03:10:13.709Z,5.07
2022-08-22T03:11:31.053Z,4.95
2022-08-22T03:12:35.970Z,5.18
2022-08-22T03:13:17.028Z,4.70
2022-08-22T03:14:08.366Z,4.80
2022-08-22T03:14:55.171Z,5.30
2022-08-22T03:15:39.451Z,5.03
2022-08-22T03:16:44.037Z,4.80
2022-08-22T03:17:23.935Z,4.65
2022-08-22T03:18:04.100Z,5.15
2022-08-22T03:18:41.664Z,5.55
2022-08-22T03:19:25.051Z,4.57
2022-08-22T03:20:15.622Z,5.35
2022-08-22T03:20:53.996Z,4.97
2022-08-22T03:21:47.879Z,6.13
2022-08-22T03:22:54.296Z,5.32
2022-08-22T03:23:36.199Z,5.20
2022-08-22T03:24:07.920Z,4.85
2022-08-22T03:24:44.014Z,5.63
2022-08-22T03:25:39.040Z,5.18
2022-08-22T03:26:33.364Z,5.03
2022-08-22T03:27:27.756Z,5.40
2022-08-22T03:28:32.027Z,5.40
2022-08-22T03:29:09.588Z,5.63
2022-08-22T03:29:53.968Z,5.32
2022-08-22T03:31:03.594Z,4.95
2022-08-22T03:31:36.489Z,4.63
2022-08-22T03:32:21.858Z,5.13
2022-08-22T03:32:55.974Z,4.75
2022-08-22T03:33:31.620Z,4.65
2022-08-22T03:34:22.894Z,5.28
2022-08-22T03:35:09.264Z,5.07
2022-08-22T03:35:46.697Z,4.70
2022-08-22T03:36:18.542Z,4.40
2022-08-22T03:37:02.363Z,4.45
2022-08-22T03:37:37.776Z,4.93
2022-08-22T03:38:38.787Z,4.78
2022-08-22T03:39:38.899Z,4.78
2022-08-22T03:40:20.095Z,5.10
2022-08-22T03:40:57.610Z,4.53
2022-08-22T03:41:50.019Z,5.03
2022-08-22T03:42:56.026Z,4.32
2022-08-22T03:43:38.673Z,4.32
2022-08-22T03:44:16.662Z,4.50
2022-08-22T03:45:15.283Z,4.57
2022-08-22T03:46:24.169Z,4.45
2022-08-22T03:47:28.639Z,4.78
2022-08-22T03:48:29.995Z,4.93
2022-08-22T03:49:11.438Z,4.78
2022-08-22T03:49:59.711Z,5.32
2022-08-22T03:50:58.710Z,4.80
2022-08-22T03:51:52.621Z,5.55
2022-08-22T03:53:15.540Z,5.20
2022-08-22T03:54:18.955Z,5.60
2022-08-22T03:55:22.671Z,4.72
2022-08-22T03:56:18.758Z,5.78
2022-08-22T03:57:12.186Z,3.80
2022-08-22T03:57:58.120Z,3.55
2022-08-22T03:58:33.113Z,5.63
2022-08-22T03:59:42.760Z,5.70
2022-08-22T04:00:23.719Z,5.53
2022-08-22T04:01:14.459Z,6.18
2022-08-22T04:02:03.182Z,5.57
2022-08-22T04:03:04.947Z,5.47
2022-08-22T04:04:01.657Z,5.55
2022-08-22T04:05:14.073Z,3.60
2022-08-22T04:06:12.826Z,5.15
2022-08-22T04:07:31.617Z,5.50
2022-08-22T04:08:31.731Z,4.55
2022-08-22T04:09:24.805Z,5.68
2022-08-22T04:10:34.815Z,5.82
2022-08-22T04:11:25.234Z,5.50
2022-08-22T04:12:08.084Z,5.40
2022-08-22T04:12:55.985Z,5.50
2022-08-22T04:13:50.123Z,5.45
2022-08-22T04:15:07.392Z,5.40
2022-08-22T04:16:00.328Z,6.20
2022-08-22T04:17:01.099Z,5.50
2022-08-22T04:18:02.328Z,5.28
2022-08-22T04:19:00.496Z,6.18
2022-08-22T04:19:44.439Z,5.32
2022-08-22T04:20:40.413Z,4.70
2022-08-22T04:21:38.683Z,6.22
2022-08-22T04:22:41.911Z,5.75
2022-08-22T04:23:41.088Z,5.93
2022-08-22T04:24:32.376Z,5.85
2022-08-22T04:25:10.730Z,5.32
2022-08-22T04:25:47.573Z,5.55
2022-08-22T04:26:48.024Z,5.13
2022-08-22T04:27:34.006Z,5.63
2022-08-22T04:28:29.795Z,5.78
2022-08-22T04:29:25.540Z,5.32
2022-08-22T04:30:05.783Z,4.82
2022-08-22T04:30:49.345Z,5.72
2022-08-22T04:31:36.582Z,5.35
2022-08-22T04:32:20.349Z,6.05
2022-08-22T04:33:06.545Z,5.32
2022-08-22T04:34:00.534Z,5.22
2022-08-22T04:34:57.419Z,4.82
2022-08-22T04:35:41.115Z,4.65
2022-08-22T04:36:27.550Z,5.07
2022-08-22T04:37:18.100Z,4.63
2022-08-22T04:37:53.244Z,5.15
2022-08-22T04:38:50.597Z,5.53
2022-08-22T04:39:38.722Z,4.85
2022-08-22T04:40:22.046Z,4.72
2022-08-22T04:41:04.877Z,4.43
2022-08-22T04:42:31.867Z,4.78
2022-08-22T04:43:11.690Z,4.63
2022-08-22T04:44:11.073Z,5.13
2022-08-22T04:45:00.909Z,4.88
2022-08-22T04:45:39.547Z,6.07
2022-08-22T04:46:37.304Z,5.18
2022-08-22T04:47:29.552Z,4.97
2022-08-22T04:48:09.490Z,5.05
2022-08-22T04:49:00.827Z,4.72
2022-08-22T04:50:03.119Z,4.80
2022-08-22T04:50:43.448Z,5.53
2022-08-22T04:51:24.889Z,4.50
2022-08-22T04:52:07.396Z,5.07
2022-08-22T04:53:17.110Z,4.10
2022-08-22T04:53:48.802Z,5.07
2022-08-22T04:54:38.833Z,4.85
2022-08-22T04:55:26.541Z,5.37
2022-08-22T04:56:23.039Z,5.15
2022-08-22T04:57:16.361Z,4.68
2022-08-22T04:58:21.059Z,5.07
2022-08-22T04:58:59.280Z,4.30
2022-08-22T04:59:31.421Z,4.45
2022-08-22T05:00:09.254Z,4.82
2022-08-22T05:01:05.766Z,4.35
2022-08-22T05:01:48.388Z,4.90
2022-08-22T05:02:24.299Z,5.03
2022-08-22T05:02:57.885Z,4.03
2022-08-22T05:03:32.543Z,4.43
2022-08-22T05:04:29.158Z,4.72
2022-08-22T05:05:13.468Z,5.00
2022-08-22T05:05:48.651Z,4.35
2022-08-22T05:06:25.528Z,4.88
2022-08-22T05:07:15.927Z,5.30
2022-08-22T05:08:03.176Z,4.30
2022-08-22T05:08:38.785Z,4.03
2022-08-22T05:09:17.382Z,4.50
2022-08-22T05:09:54.183Z,5.30
2022-08-22T05:10:33.471Z,4.43
2022-08-22T05:11:07.787Z,4.55
2022-08-22T05:11:42.420Z,4.13
2022-08-22T05:12:22.184Z,3.95
2022-08-22T05:13:01.278Z,4.28
2022-08-22T05:13:39.681Z,4.00
2022-08-22T05:14:28.292Z,4.25
2022-08-22T05:15:18.970Z,3.80
2022-08-22T05:15:59.376Z,4.00
2022-08-22T05:16:40.821Z,3.90
2022-08-22T05:17:17.093Z,3.50
2022-08-22T05:17:51.729Z,3.55
2022-08-22T05:18:29.572Z,3.63
2022-08-22T05:19:29.578Z,4.15
2022-08-22T05:20:09.517Z,3.58
2022-08-22T05:20:47.434Z,4.85
2022-08-22T05:21:27.787Z,3.63
2022-08-22T05:22:01.125Z,3.70
2022-08-22T05:22:39.943Z,4.05
2022-08-22T05:23:18.421Z,3.97
2022-08-22T05:24:07.189Z,4.03
2022-08-22T05:24:44.885Z,4.78
2022-08-22T05:25:21.175Z,4.10
2022-08-22T05:25:58.773Z,3.50
2022-08-22T05:26:40.705Z,4.13
2022-08-22T05:27:20.208Z,4.55
2022-08-22T05:28:02.027Z,3.60
2022-08-22T05:28:51.313Z,3.85
2022-08-22T05:30:09.621Z,4.20
2022-08-22T05:30:45.863Z,3.80
2022-08-22T05:31:26.368Z,4.68
2022-08-22T05:32:03.753Z,3.92
2022-08-22T05:32:49.376Z,4.30
2022-08-22T05:33:29.966Z,4.82
2022-08-22T05:34:40.956Z,4.60
2022-08-22T05:35:14.280Z,4.38
2022-08-22T05:35:57.957Z,3.97
2022-08-22T05:36:39.167Z,4.78
2022-08-22T05:37:20.570Z,5.00
2022-08-22T05:37:55.196Z,4.10
2022-08-22T05:38:33.979Z,4.72
2022-08-22T05:39:19.231Z,4.97
2022-08-22T05:39:58.346Z,4.63
2022-08-22T05:40:33.418Z,4.20
2022-08-22T05:41:12.033Z,4.82
2022-08-22T05:41:44.824Z,4.50
2022-08-22T05:42:26.737Z,5.10
2022-08-22T05:42:58.959Z,5.18
2022-08-22T05:43:36.554Z,4.57
2022-08-22T05:45:46.221Z,4.63
2022-08-22T05:46:44.198Z,4.50
2022-08-22T05:47:24.223Z,4.72
2022-08-22T05:48:04.270Z,4.85
2022-08-22T05:48:44.094Z,4.28
2022-08-22T05:49:38.982Z,5.10
2022-08-22T05:50:18.340Z,5.28
2022-08-22T05:51:03.671Z,4.57
2022-08-22T05:51:47.380Z,5.15
2022-08-22T05:52:42.810Z,4.85
2022-08-22T05:53:40.738Z,5.03
2022-08-22T05:54:17.455Z,5.65
2022-08-22T05:55:04.930Z,4.95
2022-08-22T05:56:09.268Z,4.60
2022-08-22T05:56:50.909Z,4.97
2022-08-22T05:57:35.339Z,4.40
2022-08-22T05:58:43.298Z,4.90
2022-08-22T05:59:23.998Z,5.10
2022-08-22T06:00:59.636Z,5.18
2022-08-22T06:02:21.550Z,5.45
2022-08-22T06:03:11.829Z,5.00
2022-08-22T06:04:15.664Z,5.88
2022-08-22T06:04:54.774Z,5.55
2022-08-22T06:05:30.839Z,5.07
2022-08-22T06:06:11.645Z,6.03
2022-08-22T06:06:56.164Z,5.88
2022-08-22T06:07:45.064Z,5.28
2022-08-22T06:08:21.598Z,5.20
2022-08-22T06:09:04.431Z,5.10
2022-08-22T06:09:41.913Z,6.15
2022-08-22T06:10:29.877Z,5.32
2022-08-22T06:11:14.143Z,5.10
2022-08-22T06:11:55.378Z,5.60
2022-08-22T06:12:36.520Z,5.65
2022-08-22T06:13:41.498Z,5.95
2022-08-22T06:14:25.729Z,5.80
2022-08-22T06:15:11.805Z,5.85
2022-08-22T06:15:49.367Z,5.65
2022-08-22T06:16:37.497Z,5.85
2022-08-22T06:17:15.246Z,5.72
2022-08-22T06:17:51.101Z,5.13
2022-08-22T06:18:26.216Z,6.68
2022-08-22T06:18:59.197Z,5.25
2022-08-22T06:19:35.867Z,5.85
2022-08-22T06:20:09.635Z,5.38
2022-08-22T06:20:49.656Z,5.30
2022-08-22T06:21:39.620Z,5.82
2022-08-22T06:22:18.793Z,6.00
2022-08-22T06:22:55.035Z,5.40
2022-08-22T06:23:41.634Z,5.82
2022-08-22T06:24:21.315Z,6.18
2022-08-22T06:24:56.590Z,5.72
2022-08-22T06:25:33.520Z,6.25
2022-08-22T06:26:20.731Z,5.53
2022-08-22T06:26:58.666Z,5.47
2022-08-22T06:27:31.700Z,5.55
2022-08-22T06:28:09.049Z,5.32
2022-08-22T06:28:55.076Z,4.93
2022-08-22T06:29:41.400Z,5.68
2022-08-22T06:30:16.269Z,5.32
2022-08-22T06:30:50.897Z,5.30
2022-08-22T06:31:30.953Z,5.10
2022-08-22T06:32:12.555Z,5.53
2022-08-22T06:32:59.019Z,5.25
2022-08-22T06:33:45.442Z,4.97
2022-08-22T06:34:24.325Z,5.30
2022-08-22T06:35:02.085Z,5.15
2022-08-22T06:35:58.071Z,4.80
2022-08-22T06:36:34.125Z,5.50
2022-08-22T06:37:10.671Z,5.53
2022-08-22T06:37:46.021Z,5.38
2022-08-22T06:38:20.218Z,5.55
2022-08-22T06:39:16.500Z,6.03
2022-08-22T06:39:50.993Z,5.47
2022-08-22T06:40:24.716Z,5.20
2022-08-22T06:40:59.773Z,5.10
2022-08-22T06:41:36.259Z,5.15
2022-08-22T06:42:16.705Z,5.55
2022-08-22T06:42:51.790Z,4.97
2022-08-22T06:43:25.391Z,5.18
2022-08-22T06:43:59.312Z,5.30
2022-08-22T06:44:46.662Z,5.57
2022-08-22T06:45:22.057Z,5.20
2022-08-22T06:45:54.707Z,6.03
2022-08-22T06:46:31.698Z,6.22
2022-08-22T06:47:08.359Z,5.90
2022-08-22T06:47:50.267Z,4.90
2022-08-22T06:48:24.207Z,5.28
2022-08-22T06:48:57.761Z,5.95
2022-08-22T06:49:34.851Z,5.13
2022-08-22T06:50:19.396Z,5.85
2022-08-22T06:50:57.046Z,5.75
2022-08-22T06:51:29.811Z,5.20
2022-08-22T06:52:06.483Z,5.63
2022-08-22T06:52:53.647Z,5.90
2022-08-22T06:53:47.700Z,5.72
2022-08-22T06:54:28.080Z,5.22
2022-08-22T06:55:09.218Z,5.55
2022-08-22T06:55:46.214Z,5.25
2022-08-22T06:56:33.933Z,6.18
2022-08-22T06:57:12.158Z,5.93
2022-08-22T06:58:18.242Z,6.15
2022-08-22T06:58:54.665Z,5.72
2022-08-22T06:59:28.988Z,5.50
2022-08-22T07:00:06.343Z,5.43
2022-08-22T07:00:41.943Z,5.93
2022-08-22T07:01:21.835Z,6.22
2022-08-22T07:02:08.089Z,6.35
2022-08-22T07:02:43.940Z,5.50
2022-08-22T07:03:26.789Z,5.70
2022-08-22T07:04:03.679Z,6.28
2022-08-22T07:04:36.899Z,5.47
2022-08-22T07:05:25.069Z,5.43
2022-08-22T07:05:57.788Z,6.25
2022-08-22T07:06:35.915Z,5.65
2022-08-22T07:07:10.140Z,6.15
2022-08-22T07:07:42.003Z,5.93
2022-08-22T07:08:16.155Z,6.13
2022-08-22T07:08:53.326Z,6.25
2022-08-22T07:09:34.692Z,5.68
2022-08-22T07:10:12.577Z,6.47
2022-08-22T07:10:55.533Z,5.53
2022-08-22T07:11:37.022Z,5.82
2022-08-22T07:12:18.347Z,6.10
2022-08-22T07:12:54.044Z,5.82
2022-08-22T07:13:29.301Z,5.68
2022-08-22T07:14:05.484Z,6.72
2022-08-22T07:14:43.019Z,5.80
2022-08-22T07:15:36.640Z,5.45
2022-08-22T07:16:09.085Z,6.20
2022-08-22T07:16:49.841Z,5.97
2022-08-22T07:17:25.837Z,5.57
2022-08-22T07:18:00.600Z,5.60
2022-08-22T07:18:33.188Z,5.80
2022-08-22T07:19:06.168Z,5.63
2022-08-22T07:19:41.533Z,6.60
2022-08-22T07:20:28.033Z,6.07
2022-08-22T07:21:04.491Z,5.28
2022-08-22T07:21:48.073Z,5.57
2022-08-22T07:22:31.948Z,5.68
2022-08-22T07:23:10.425Z,5.70
2022-08-22T07:23:48.189Z,6.93
2022-08-22T07:24:28.827Z,5.40
2022-08-22T07:26:18.219Z,5.10
2022-08-22T07:27:02.802Z,5.70
2022-08-22T07:27:48.962Z,5.90
2022-08-22T07:28:51.566Z,5.47
2022-08-22T07:29:52.246Z,5.35
2022-08-22T07:30:34.468Z,5.65
2022-08-22T07:31:20.617Z,6.13
2022-08-22T07:32:06.389Z,5.22
2022-08-22T07:33:25.644Z,5.63
2022-08-22T07:33:59.415Z,4.95
2022-08-22T07:34:56.470Z,4.85
2022-08-22T07:35:38.944Z,4.75
2022-08-22T07:37:05.935Z,4.40
2022-08-22T07:38:35.970Z,4.20
2022-08-22T07:39:33.636Z,4.15
2022-08-22T07:40:23.231Z,4.10
2022-08-22T07:41:03.239Z,5.75
2022-08-22T07:41:59.542Z,5.60
2022-08-22T07:42:55.288Z,5.50
2022-08-22T07:43:33.066Z,4.15
2022-08-22T07:44:20.224Z,4.30
2022-08-22T07:45:01.979Z,4.32
2022-08-22T07:45:52.277Z,5.35
2022-08-22T07:46:38.818Z,4.85
2022-08-22T07:47:17.971Z,4.28
2022-08-22T07:48:25.541Z,4.82
2022-08-22T07:49:12.122Z,4.28
2022-08-22T07:49:55.044Z,4.40
2022-08-22T07:50:58.615Z,4.88
2022-08-22T07:51:35.896Z,4.20
2022-08-22T07:52:11.300Z,4.60
2022-08-22T07:52:45.950Z,4.85
2022-08-22T07:53:28.351Z,5.03
2022-08-22T07:54:05.328Z,4.15
2022-08-22T07:54:47.788Z,4.30
2022-08-22T07:55:23.050Z,4.47
2022-08-22T07:55:57.661Z,3.58
2022-08-22T07:56:35.102Z,3.33
2022-08-22T07:57:14.612Z,3.65
2022-08-22T07:58:01.629Z,3.17
2022-08-22T07:58:39.542Z,3.30
2022-08-22T07:59:18.582Z,2.88
2022-08-22T07:59:56.291Z,3.65
2022-08-22T08:00:31.841Z,2.85
2022-08-22T08:01:03.745Z,3.00
2022-08-22T08:01:37.398Z,2.90
2022-08-22T08:02:13.932Z,2.90
2022-08-22T08:02:52.179Z,2.58
2022-08-22T08:03:28.183Z,3.13
2022-08-22T08:04:03.968Z,2.92
2022-08-22T08:04:40.153Z,3.25
2022-08-22T08:05:14.322Z,3.20
2022-08-22T08:05:46.386Z,3.17
2022-08-22T08:06:20.248Z,3.10
2022-08-22T08:06:54.803Z,2.80
2022-08-22T08:07:29.974Z,3.35
2022-08-22T08:08:08.584Z,2.88
2022-08-22T08:08:45.188Z,3.10
2022-08-22T08:09:19.625Z,2.67
2022-08-22T08:10:00.501Z,2.65
2022-08-22T08:10:37.030Z,3.78
2022-08-22T08:11:11.964Z,2.97
2022-08-22T08:11:44.916Z,3.22
2022-08-22T08:12:21.894Z,2.90
2022-08-22T08:13:02.264Z,3.28
2022-08-22T08:13:38.532Z,3.10
2022-08-22T08:14:15.428Z,2.65
2022-08-22T08:14:53.421Z,3.03
2022-08-22T08:15:26.042Z,2.70
2022-08-22T08:15:58.924Z,3.00
2022-08-22T08:16:47.546Z,2.97
2022-08-22T08:17:27.825Z,2.90
2022-08-22T08:18:08.641Z,3.10
2022-08-22T08:18:40.729Z,2.60
2022-08-22T08:19:18.996Z,3.42
2022-08-22T08:19:51.943Z,2.75
2022-08-22T08:20:29.501Z,2.47
2022-08-22T08:21:08.421Z,2.40
2022-08-22T08:21:46.988Z,3.03
2022-08-22T08:22:23.623Z,2.72
2022-08-22T08:22:57.582Z,2.60
2022-08-22T08:23:39.071Z,2.67
2022-08-22T08:24:15.503Z,3.00
2022-08-22T08:24:49.510Z,2.80
2022-08-22T08:25:28.001Z,2.60
2022-08-22T08:26:13.165Z,2.50
2022-08-22T08:27:12.421Z,2.53
2022-08-22T08:28:03.682Z,2.30
2022-08-22T08:28:41.529Z,2.40
2022-08-22T08:29:18.676Z,2.13
2022-08-22T08:30:02.528Z,2.20
2022-08-22T08:30:43.215Z,2.13
2022-08-22T08:31:20.437Z,2.08
2022-08-22T08:31:52.831Z,1.90
2022-08-22T08:32:30.122Z,2.00
2022-08-22T08:33:24.388Z,2.15
2022-08-22T08:34:05.158Z,1.92
2022-08-22T08:34:38.860Z,2.25
2022-08-22T08:35:21.131Z,2.10
2022-08-22T08:36:10.049Z,1.73
2022-08-22T08:36:53.104Z,1.80
2022-08-22T08:37:41.228Z,2.20
2022-08-22T08:38:18.677Z,2.97
2022-08-22T08:39:12.560Z,2.15
2022-08-22T08:39:50.565Z,1.70
2022-08-22T08:40:31.727Z,2.05
2022-08-22T08:41:30.852Z,1.92
2022-08-22T08:42:13.424Z,1.67
2022-08-22T08:43:21.140Z,2.17
2022-08-22T08:44:12.809Z,1.40
2022-08-22T08:45:22.566Z,1.70
2022-08-22T08:46:12.419Z,1.85
2022-08-22T08:47:22.012Z,1.73
2022-08-22T08:48:16.333Z,1.85
2022-08-22T08:49:30.850Z,2.70
2022-08-22T08:50:30.247Z,3.63
2022-08-22T08:51:14.355Z,1.63
2022-08-22T08:52:13.445Z,1.85
2022-08-22T08:53:16.646Z,1.70
2022-08-22T08:54:06.460Z,1.67
2022-08-22T08:55:30.359Z,2.22
2022-08-22T08:56:19.747Z,2.13
2022-08-22T08:57:10.832Z,1.83
2022-08-22T08:58:54.836Z,1.60
2022-08-22T08:59:44.223Z,1.75
2022-08-22T09:00:29.137Z,1.58
2022-08-22T09:01:27.578Z,1.90
2022-08-22T09:02:20.438Z,1.58
2022-08-22T09:03:10.597Z,1.83
2022-08-22T09:04:32.045Z,1.63
2022-08-22T09:05:30.839Z,1.65
2022-08-22T09:06:38.791Z,2.25
2022-08-22T09:07:42.289Z,1.67
2022-08-22T09:08:35.915Z,1.92
2022-08-22T09:09:22.618Z,2.30
2022-08-22T09:10:11.281Z,1.83
2022-08-22T09:11:28.316Z,1.77
2022-08-22T09:12:08.555Z,1.55
2022-08-22T09:12:54.298Z,2.22
2022-08-22T09:13:40.799Z,1.85
2022-08-22T09:14:31.458Z,1.75
2022-08-22T09:15:19.721Z,1.77
2022-08-22T09:16:17.252Z,2.35
2022-08-22T09:17:11.783Z,2.20
2022-08-22T09:18:05.331Z,1.92
2022-08-22T09:18:56.734Z,1.83
2022-08-22T09:20:24.974Z,2.28
2022-08-22T09:21:16.630Z,1.67
2022-08-22T09:22:21.136Z,2.25
2022-08-22T09:23:17.414Z,2.15
2022-08-22T09:23:49.211Z,2.17
2022-08-22T09:24:53.295Z,1.75
2022-08-22T09:25:55.128Z,2.20
2022-08-22T09:26:58.018Z,2.20
2022-08-22T09:27:39.354Z,2.00
2022-08-22T09:29:19.216Z,2.00
2022-08-22T09:30:05.004Z,2.75
2022-08-22T09:31:21.845Z,1.90
2022-08-22T09:32:33.771Z,2.00
2022-08-22T09:33:14.923Z,2.00
2022-08-22T09:33:56.240Z,2.38
2022-08-22T09:34:37.935Z,2.00
2022-08-22T09:35:32.906Z,1.92
2022-08-22T09:36:20.640Z,2.17
2022-08-22T09:36:52.531Z,1.75
2022-08-22T09:37:42.791Z,2.40
2022-08-22T09:38:56.292Z,2.05
2022-08-22T09:39:38.754Z,2.17
2022-08-22T09:40:17.110Z,2.20
2022-08-22T09:41:00.119Z,2.40
2022-08-22T09:41:54.936Z,2.20
2022-08-22T09:42:46.352Z,2.10
2022-08-22T09:43:34.505Z,2.17
2022-08-22T09:44:19.036Z,2.65
2022-08-22T09:45:28.442Z,1.70
2022-08-22T09:46:29.461Z,1.92
2022-08-22T09:47:34.398Z,1.95
2022-08-22T09:48:29.734Z,1.75
2022-08-22T09:49:34.104Z,2.63
2022-08-22T09:50:20.120Z,2.03
2022-08-22T09:51:32.443Z,2.33
2022-08-22T09:52:15.655Z,1.70
2022-08-22T09:53:25.966Z,2.22
2022-08-22T09:54:13.843Z,1.98
2022-08-22T09:54:53.570Z,1.88
2022-08-22T09:55:40.437Z,1.80
2022-08-22T09:56:21.524Z,2.35
2022-08-22T09:57:20.040Z,1.90
2022-08-22T09:58:13.506Z,2.75
2022-08-22T09:59:50.441Z,2.15
2022-08-22T10:01:23.835Z,2.05
2022-08-22T10:02:15.306Z,2.05
2022-08-22T10:03:07.475Z,2.00
2022-08-22T10:04:03.293Z,2.22
2022-08-22T10:04:57.455Z,2.00
2022-08-22T10:05:59.306Z,2.35
2022-08-22T10:06:46.058Z,2.35
2022-08-22T10:07:30.069Z,2.13
2022-08-22T10:08:39.268Z,2.08
2022-08-22T10:09:15.042Z,2.05
2022-08-22T10:10:21.255Z,3.38
2022-08-22T10:11:15.880Z,2.05
2022-08-22T10:12:02.867Z,2.75
2022-08-22T10:13:10.273Z,2.03
2022-08-22T10:13:51.940Z,2.20
2022-08-22T10:15:00.355Z,2.25
2022-08-22T10:15:42.911Z,2.53
2022-08-22T10:16:34.070Z,2.70
2022-08-22T10:17:21.885Z,2.13
2022-08-22T10:18:28.504Z,2.65
2022-08-22T10:19:13.995Z,2.70
2022-08-22T10:19:58.742Z,2.60
2022-08-22T10:20:38.184Z,2.58
2022-08-22T10:21:37.856Z,2.22
2022-08-22T10:22:16.683Z,2.38
2022-08-22T10:23:21.194Z,2.35
2022-08-22T10:23:54.903Z,2.85
2022-08-22T10:24:43.782Z,2.10
2022-08-22T10:25:48.333Z,2.22
2022-08-22T10:26:37.928Z,2.50
2022-08-22T10:27:20.559Z,2.13
2022-08-22T10:28:10.651Z,2.67
2022-08-22T10:29:07.394Z,2.25
2022-08-22T10:30:06.348Z,1.80
2022-08-22T10:31:02.073Z,2.28
2022-08-22T10:31:58.698Z,2.45
2022-08-22T10:32:45.018Z,2.50
2022-08-22T10:33:29.061Z,2.55
2022-08-22T10:34:04.459Z,2.25
2022-08-22T10:34:42.916Z,1.88