createdAt,value
2018-12-12T00:02:05.101Z,3.14
2018-12-12T00:04:32.664Z,3.18
2018-12-12T00:07:00.385Z,3.18
2018-12-12T00:09:27.891Z,3.22
2018-12-12T00:11:55.398Z,3.24
2018-12-12T00:14:22.964Z,3.26
2018-12-12T00:16:50.496Z,3.26
2018-12-12T00:19:18.034Z,3.26
2018-12-12T00:21:45.538Z,3.25
2018-12-12T00:24:13.026Z,3.25
2018-12-12T00:26:40.545Z,3.28
2018-12-12T00:29:08.057Z,3.27
2018-12-12T00:31:35.579Z,3.31
2018-12-12T00:34:03.155Z,3.32
2018-12-12T00:36:30.698Z,3.29
2018-12-12T00:38:58.222Z,3.29
2018-12-12T00:41:25.762Z,3.28
2018-12-12T00:43:53.295Z,3.25
2018-12-12T00:46:20.807Z,3.26
2018-12-12T00:48:48.346Z,3.27
2018-12-12T00:51:15.869Z,3.24
2018-12-12T00:53:43.413Z,3.25
2018-12-12T00:56:10.984Z,3.27
2018-12-12T00:58:38.517Z,3.24
2018-12-12T01:01:06.124Z,3.27
2018-12-12T01:03:33.644Z,3.28
2018-12-12T01:06:01.164Z,-1.84
2018-12-12T01:08:28.644Z,3.28
2018-12-12T01:11:01.656Z,3.27
2018-12-12T01:13:29.162Z,3.27
2018-12-12T01:15:56.675Z,3.22
2018-12-12T01:18:24.201Z,3.24
2018-12-12T01:20:51.798Z,3.25
2018-12-12T01:23:19.309Z,3.24
2018-12-12T01:25:46.798Z,3.25
2018-12-12T01:28:14.341Z,3.28
2018-12-12T01:30:41.836Z,3.26
2018-12-12T01:33:09.353Z,3.26
2018-12-12T01:35:36.844Z,3.27
2018-12-12T01:38:04.404Z,3.24
2018-12-12T01:40:31.897Z,3.23
2018-12-12T01:42:59.456Z,3.22
2018-12-12T01:45:26.957Z,3.19
2018-12-12T01:47:54.477Z,3.23
2018-12-12T01:50:21.993Z,-1.81
2018-12-12T01:52:49.498Z,3.24
2018-12-12T01:55:17.002Z,3.27
2018-12-12T01:57:44.522Z,3.29
2018-12-12T02:00:12.042Z,3.27
2018-12-12T02:02:39.546Z,3.28
2018-12-12T02:05:07.102Z,3.26
2018-12-12T02:07:34.676Z,3.27
2018-12-12T02:10:02.299Z,3.29
2018-12-12T02:12:29.817Z,3.28
2018-12-12T02:14:57.329Z,3.25
2018-12-12T02:17:24.898Z,3.25
2018-12-12T02:19:52.397Z,3.26
2018-12-12T02:22:19.909Z,3.00
2018-12-12T02:24:47.428Z,3.27
2018-12-12T02:27:14.938Z,3.27
2018-12-12T02:29:42.456Z,3.24
2018-12-12T02:32:09.985Z,3.25
2018-12-12T02:34:37.504Z,3.27
2018-12-12T02:37:05.053Z,3.28
2018-12-12T02:39:32.569Z,3.26
2018-12-12T02:42:00.111Z,3.29
2018-12-12T02:44:27.629Z,3.27
2018-12-12T02:46:55.112Z,3.29
2018-12-12T02:49:22.619Z,3.28
2018-12-12T02:51:50.161Z,3.27
2018-12-12T02:54:17.661Z,3.25
2018-12-12T02:56:45.166Z,3.24
2018-12-12T02:59:12.707Z,3.25
2018-12-12T03:01:40.234Z,3.24
2018-12-12T03:04:07.726Z,3.25
2018-12-12T03:06:35.244Z,3.24
2018-12-12T03:09:02.818Z,3.24
2018-12-12T03:11:30.326Z,3.24
2018-12-12T03:13:57.843Z,3.23
2018-12-12T03:16:25.394Z,3.21
2018-12-12T03:18:52.917Z,3.19
2018-12-12T03:21:20.433Z,3.21
2018-12-12T03:23:48.065Z,3.23
2018-12-12T03:26:15.577Z,3.22
2018-12-12T03:28:43.086Z,3.22
2018-12-12T03:31:10.633Z,3.24
2018-12-12T03:33:38.165Z,3.22
2018-12-12T03:36:05.670Z,3.20
2018-12-12T03:38:33.160Z,1.29
2018-12-12T03:41:00.677Z,3.21
2018-12-12T03:43:28.247Z,3.22
2018-12-12T03:45:55.741Z,3.26
2018-12-12T03:48:23.234Z,3.22
2018-12-12T03:50:50.744Z,3.20
2018-12-12T03:53:18.274Z,3.18
2018-12-12T03:55:45.853Z,3.17
2018-12-12T03:58:13.381Z,3.21
2018-12-12T04:00:40.873Z,3.21
2018-12-12T04:03:08.430Z,3.24
2018-12-12T04:05:35.941Z,3.18
2018-12-12T04:08:03.438Z,3.21
2018-12-12T04:10:30.941Z,3.18
2018-12-12T04:12:58.455Z,3.18
2018-12-12T04:15:25.956Z,3.14
2018-12-12T04:17:53.461Z,3.16
2018-12-12T04:20:20.987Z,3.18
2018-12-12T04:22:48.801Z,3.14
2018-12-12T04:25:16.445Z,3.15
2018-12-12T04:27:44.065Z,3.14
2018-12-12T04:30:11.607Z,3.06
2018-12-12T04:32:39.459Z,3.08
2018-12-12T04:35:07.363Z,3.01
2018-12-12T04:37:34.872Z,3.04
2018-12-12T04:40:02.636Z,3.05
2018-12-12T04:42:30.198Z,3.05
2018-12-12T04:44:58.529Z,3.07
2018-12-12T04:47:26.046Z,3.08
2018-12-12T04:49:53.844Z,3.05
2018-12-12T04:52:21.359Z,3.03
2018-12-12T04:54:48.962Z,3.05
2018-12-12T04:57:16.484Z,3.08
2018-12-12T04:59:44.206Z,3.09
2018-12-12T05:02:13.078Z,3.10
2018-12-12T05:04:41.158Z,3.09
2018-12-12T05:07:08.729Z,3.07
2018-12-12T05:09:36.243Z,3.02
2018-12-12T05:12:03.767Z,3.02
2018-12-12T05:14:31.302Z,3.04
2018-12-12T05:16:58.814Z,3.04
2018-12-12T05:19:26.473Z,3.07
2018-12-12T05:21:54.429Z,3.05
2018-12-12T05:24:21.965Z,3.09
2018-12-12T05:26:49.549Z,3.13
2018-12-12T05:29:17.108Z,3.13
2018-12-12T05:31:44.617Z,3.13
2018-12-12T05:34:12.129Z,3.11
2018-12-12T05:36:39.665Z,3.07
2018-12-12T05:39:07.291Z,3.06
2018-12-12T05:41:34.833Z,3.05
2018-12-12T05:44:02.331Z,3.00
2018-12-12T05:46:29.835Z,3.01
2018-12-12T05:48:57.337Z,2.99
2018-12-12T05:51:24.876Z,2.93
2018-12-12T05:53:52.390Z,2.96
2018-12-12T05:56:19.913Z,2.99
2018-12-12T05:58:47.438Z,3.01
2018-12-12T06:01:14.939Z,3.03
2018-12-12T06:03:42.441Z,3.04
2018-12-12T06:06:09.949Z,3.02
2018-12-12T06:08:37.483Z,3.02
2018-12-12T06:11:04.975Z,2.99
2018-12-12T06:13:32.476Z,2.96
2018-12-12T06:16:00.009Z,3.01
2018-12-12T06:18:27.505Z,3.04
2018-12-12T06:20:54.996Z,3.05
2018-12-12T06:23:22.498Z,3.08
2018-12-12T06:25:50.749Z,3.07
2018-12-12T06:28:18.266Z,3.09
2018-12-12T06:30:45.763Z,3.13
2018-12-12T06:33:13.281Z,3.08
2018-12-12T06:35:40.815Z,3.07
2018-12-12T06:38:08.314Z,3.08
2018-12-12T06:40:35.817Z,3.11
2018-12-12T06:43:03.328Z,3.11
2018-12-12T06:45:30.826Z,3.14
2018-12-12T06:47:58.321Z,3.15
2018-12-12T06:50:25.830Z,3.16
2018-12-12T06:52:53.339Z,3.18
2018-12-12T06:55:20.842Z,3.21
2018-12-12T06:57:48.409Z,3.21
2018-12-12T07:00:15.906Z,3.21
2018-12-12T07:02:43.400Z,3.20
2018-12-12T07:05:10.929Z,3.21
2018-12-12T07:07:38.520Z,3.23
2018-12-12T07:10:06.041Z,3.22
2018-12-12T07:12:33.548Z,3.19
2018-12-12T07:15:01.095Z,3.22
2018-12-12T07:17:28.669Z,3.24
2018-12-12T07:19:56.156Z,3.25
2018-12-12T07:22:23.704Z,3.25
2018-12-12T07:24:51.212Z,3.30
2018-12-12T07:27:18.732Z,3.33
2018-12-12T07:29:46.216Z,3.34
2018-12-12T07:32:13.761Z,3.32
2018-12-12T07:34:41.284Z,3.37
2018-12-12T07:37:08.834Z,3.39
2018-12-12T07:39:36.349Z,3.42
2018-12-12T07:42:03.847Z,3.41
2018-12-12T07:44:31.354Z,3.41
2018-12-12T07:46:58.852Z,3.42
2018-12-12T07:49:26.543Z,3.41
2018-12-12T07:51:54.067Z,3.43
2018-12-12T07:54:21.573Z,3.44
2018-12-12T07:56:49.064Z,3.45
2018-12-12T07:59:16.569Z,3.45
2018-12-12T08:01:44.065Z,3.49
2018-12-12T08:04:11.550Z,3.50
2018-12-12T08:06:39.056Z,3.54
2018-12-12T08:09:06.946Z,3.52
2018-12-12T08:11:34.441Z,3.52
2018-12-12T08:14:01.949Z,3.52
2018-12-12T08:16:29.569Z,3.55
2018-12-12T08:18:57.080Z,3.57
2018-12-12T08:21:25.154Z,3.58
2018-12-12T08:23:52.657Z,3.57
2018-12-12T08:26:20.155Z,3.57
2018-12-12T08:28:47.683Z,3.60
2018-12-12T08:31:15.169Z,3.64
2018-12-12T08:33:42.678Z,3.65
2018-12-12T08:36:10.232Z,3.70
2018-12-12T08:38:37.824Z,3.73
2018-12-12T08:41:05.333Z,3.74
2018-12-12T08:43:32.816Z,3.77
2018-12-12T08:46:00.329Z,3.79
2018-12-12T08:48:27.819Z,3.79
2018-12-12T08:50:55.364Z,3.80
2018-12-12T08:53:22.875Z,3.82
2018-12-12T08:55:50.380Z,3.85
2018-12-12T08:58:17.897Z,3.86
2018-12-12T09:00:45.413Z,3.87
2018-12-12T09:03:17.530Z,3.90
2018-12-12T09:05:42.543Z,3.93
2018-12-12T09:08:10.057Z,3.93
2018-12-12T09:10:37.601Z,3.17
2018-12-12T09:13:05.142Z,4.00
2018-12-12T09:15:32.676Z,4.03
2018-12-12T09:18:00.178Z,4.06
2018-12-12T09:20:27.732Z,4.07
2018-12-12T09:22:55.284Z,4.08
2018-12-12T09:25:22.793Z,4.09
2018-12-12T09:27:50.322Z,4.10
2018-12-12T09:30:17.822Z,4.12
2018-12-12T09:32:45.316Z,4.14
2018-12-12T09:35:12.810Z,4.14
2018-12-12T09:37:41.314Z,4.16
2018-12-12T09:40:08.862Z,4.16
2018-12-12T09:42:36.432Z,4.13
2018-12-12T09:45:04.963Z,4.17
2018-12-12T09:47:32.699Z,4.17
2018-12-12T09:50:00.199Z,4.19
2018-12-12T09:52:27.684Z,4.24
2018-12-12T09:54:55.177Z,4.26
2018-12-12T09:57:22.670Z,4.28
2018-12-12T09:59:50.165Z,4.29
2018-12-12T10:02:18.520Z,4.31
2018-12-12T10:04:46.004Z,4.31
2018-12-12T10:07:13.507Z,4.29
2018-12-12T10:09:41.000Z,4.30
2018-12-12T10:12:08.517Z,4.33
2018-12-12T10:14:36.010Z,4.33
2018-12-12T10:17:03.673Z,4.30
2018-12-12T10:19:31.170Z,4.28
2018-12-12T10:21:58.661Z,4.24
2018-12-12T10:24:26.350Z,4.17
2018-12-12T10:26:53.899Z,4.14
2018-12-12T10:29:21.405Z,4.08
2018-12-12T10:31:48.906Z,4.03
2018-12-12T10:34:16.397Z,3.96
2018-12-12T10:36:43.893Z,3.92
2018-12-12T10:39:11.399Z,3.80
2018-12-12T10:41:38.930Z,3.65
2018-12-12T10:44:06.421Z,3.63
2018-12-12T10:46:33.917Z,3.64
2018-12-12T10:49:01.408Z,3.65
2018-12-12T10:51:28.914Z,3.69
2018-12-12T10:53:56.406Z,3.71
2018-12-12T10:56:23.902Z,3.75
2018-12-12T10:58:51.389Z,3.79
2018-12-12T11:01:27.220Z,3.85
2018-12-12T11:03:54.709Z,3.92
2018-12-12T11:06:22.221Z,3.92
2018-12-12T11:08:49.715Z,3.96
2018-12-12T11:11:17.213Z,3.95
2018-12-12T11:13:44.705Z,3.94
2018-12-12T11:16:12.197Z,3.91
2018-12-12T11:18:39.693Z,3.89
2018-12-12T11:21:07.185Z,3.92
2018-12-12T11:23:34.675Z,3.94
2018-12-12T11:26:02.173Z,3.99
2018-12-12T11:28:29.685Z,4.04
2018-12-12T11:30:57.168Z,4.09
2018-12-12T11:33:24.663Z,4.10
2018-12-12T11:35:52.157Z,4.09
2018-12-12T11:38:19.647Z,4.09
2018-12-12T11:40:47.132Z,4.10
2018-12-12T11:43:15.002Z,4.12
2018-12-12T11:45:42.515Z,4.14
2018-12-12T11:48:10.005Z,4.12
2018-12-12T11:50:37.511Z,4.06
2018-12-12T11:53:05.000Z,4.00
2018-12-12T11:55:32.484Z,3.98
2018-12-12T11:57:59.963Z,3.99
2018-12-12T12:00:27.457Z,4.02
2018-12-12T12:02:54.944Z,4.05
2018-12-12T12:05:22.442Z,4.08
2018-12-12T12:07:49.957Z,4.08
2018-12-12T12:10:17.451Z,4.12
2018-12-12T12:12:44.944Z,4.20
2018-12-12T12:15:12.466Z,4.26
2018-12-12T12:17:39.965Z,4.33
2018-12-12T12:20:07.458Z,4.34
2018-12-12T12:22:34.943Z,4.38
2018-12-12T12:25:02.442Z,4.43
2018-12-12T12:27:29.924Z,4.47
2018-12-12T12:29:57.414Z,4.50
2018-12-12T12:32:24.933Z,4.52
2018-12-12T12:34:52.423Z,4.53
2018-12-12T12:37:19.904Z,4.49
2018-12-12T12:39:47.433Z,4.45
2018-12-12T12:42:14.922Z,4.48
2018-12-12T12:44:42.410Z,4.15
2018-12-12T12:47:09.905Z,4.32
2018-12-12T12:49:37.394Z,4.26
2018-12-12T12:52:04.880Z,4.29
2018-12-12T12:54:32.395Z,4.31
2018-12-12T12:56:59.886Z,4.34
2018-12-12T12:59:27.370Z,4.33
2018-12-12T13:01:54.879Z,4.35
2018-12-12T13:04:22.378Z,4.38
2018-12-12T13:06:49.916Z,4.37
2018-12-12T13:09:17.397Z,4.34
2018-12-12T13:11:44.882Z,4.37
2018-12-12T13:14:12.439Z,4.37
2018-12-12T13:16:40.118Z,4.36
2018-12-12T13:19:07.641Z,4.39
2018-12-12T13:21:35.125Z,4.41
2018-12-12T13:24:02.620Z,4.44
2018-12-12T13:26:30.101Z,4.47
2018-12-12T13:28:57.589Z,4.46
2018-12-12T13:31:25.082Z,4.49
2018-12-12T13:33:52.565Z,4.47
2018-12-12T13:36:20.080Z,4.35
2018-12-12T13:38:47.565Z,4.29
2018-12-12T13:41:15.047Z,4.18
2018-12-12T13:43:42.537Z,4.05
2018-12-12T13:46:10.029Z,3.95
2018-12-12T13:48:37.525Z,3.92
2018-12-12T13:51:05.003Z,3.87
2018-12-12T13:53:32.517Z,3.79
2018-12-12T13:56:00.021Z,3.74
2018-12-12T13:58:27.513Z,3.71
2018-12-12T14:00:55.034Z,3.66
2018-12-12T14:03:22.528Z,3.63
2018-12-12T14:05:50.022Z,3.62
2018-12-12T14:08:17.523Z,3.61
2018-12-12T14:10:45.023Z,3.63
2018-12-12T14:13:12.522Z,3.67
2018-12-12T14:15:40.034Z,3.65
2018-12-12T14:18:07.515Z,3.72
2018-12-12T14:20:34.999Z,3.71
2018-12-12T14:23:02.499Z,3.66
2018-12-12T14:25:29.996Z,3.63
2018-12-12T14:27:57.511Z,3.68
2018-12-12T14:30:25.024Z,3.73
2018-12-12T14:32:52.592Z,3.73
2018-12-12T14:35:20.076Z,3.74
2018-12-12T14:37:47.557Z,1.99
2018-12-12T14:40:15.060Z,3.79
2018-12-12T14:42:42.579Z,3.74
2018-12-12T14:45:10.080Z,3.69
2018-12-12T14:47:37.592Z,3.69
2018-12-12T14:50:05.082Z,3.67
2018-12-12T14:52:32.602Z,3.60
2018-12-12T14:55:00.097Z,3.48
2018-12-12T14:57:27.590Z,3.45
2018-12-12T14:59:55.098Z,3.42
2018-12-12T15:02:22.590Z,3.41
2018-12-12T15:04:50.084Z,3.39
2018-12-12T15:07:17.631Z,3.37
2018-12-12T15:09:45.187Z,3.32
2018-12-12T15:12:12.678Z,3.30
2018-12-12T15:14:40.167Z,3.25
2018-12-12T15:17:07.694Z,3.23
2018-12-12T15:19:35.198Z,3.21
2018-12-12T15:22:02.893Z,3.16
2018-12-12T15:24:30.434Z,3.09
2018-12-12T15:26:58.002Z,3.08
2018-12-12T15:29:25.586Z,3.09
2018-12-12T15:31:53.128Z,3.05
2018-12-12T15:34:20.690Z,3.06
2018-12-12T15:36:48.227Z,3.07
2018-12-12T15:39:15.891Z,3.10
2018-12-12T15:41:44.430Z,3.19
2018-12-12T15:44:11.970Z,3.25
2018-12-12T15:46:40.405Z,3.26
2018-12-12T15:49:08.751Z,3.24
2018-12-12T15:51:36.339Z,3.18
2018-12-12T15:54:03.964Z,3.20
2018-12-12T15:56:31.493Z,3.22
2018-12-12T15:58:59.162Z,3.20
2018-12-12T16:01:26.741Z,3.20
2018-12-12T16:03:54.439Z,3.19
2018-12-12T16:06:21.952Z,3.18
2018-12-12T16:08:49.566Z,3.16
2018-12-12T16:11:17.137Z,3.14
2018-12-12T16:13:44.769Z,3.18
2018-12-12T16:16:12.342Z,3.20
2018-12-12T16:18:39.845Z,3.21
2018-12-12T16:21:07.360Z,3.22
2018-12-12T16:23:34.886Z,3.23
2018-12-12T16:26:02.497Z,3.20
2018-12-12T16:28:30.070Z,3.19
2018-12-12T16:30:57.658Z,3.16
2018-12-12T16:33:25.229Z,3.16
2018-12-12T16:35:52.757Z,3.11
2018-12-12T16:38:20.305Z,3.11
2018-12-12T16:40:47.858Z,3.10
2018-12-12T16:43:15.535Z,3.08
2018-12-12T16:45:43.124Z,3.09
2018-12-12T16:48:11.270Z,3.09
2018-12-12T16:50:38.785Z,3.10
2018-12-12T16:53:06.313Z,3.11
2018-12-12T16:55:33.852Z,3.02
2018-12-12T16:58:01.429Z,3.04
2018-12-12T17:00:28.959Z,3.06
2018-12-12T17:02:56.573Z,3.07
2018-12-12T17:05:24.161Z,3.08
2018-12-12T17:07:51.861Z,3.05
2018-12-12T17:10:19.451Z,3.05
2018-12-12T17:12:47.091Z,3.06
2018-12-12T17:15:14.639Z,2.94
2018-12-12T17:17:42.137Z,2.87
2018-12-12T17:20:09.647Z,2.85
2018-12-12T17:22:37.290Z,2.79
2018-12-12T17:25:04.842Z,2.77
2018-12-12T17:27:32.349Z,2.80
2018-12-12T17:30:00.465Z,2.87
2018-12-12T17:32:28.020Z,2.91
2018-12-12T17:34:55.579Z,2.93
2018-12-12T17:37:23.097Z,2.91
2018-12-12T17:39:50.601Z,2.94
2018-12-12T17:42:18.109Z,2.95
2018-12-12T17:44:45.614Z,2.90
2018-12-12T17:47:13.150Z,2.84
2018-12-12T17:49:40.699Z,2.70
2018-12-12T17:52:08.203Z,2.57
2018-12-12T17:54:35.701Z,2.46
2018-12-12T17:57:03.204Z,2.41
2018-12-12T17:59:30.684Z,2.37
2018-12-12T18:01:58.182Z,2.33
2018-12-12T18:04:25.696Z,2.33
2018-12-12T18:06:53.181Z,2.29
2018-12-12T18:09:20.671Z,2.27
2018-12-12T18:11:48.169Z,2.25
2018-12-12T18:14:15.670Z,2.24
2018-12-12T18:16:43.170Z,2.26
2018-12-12T18:19:10.661Z,2.27
2018-12-12T18:21:38.200Z,2.24
2018-12-12T18:24:05.699Z,2.21
2018-12-12T18:26:33.237Z,2.21
2018-12-12T18:29:00.744Z,2.19
2018-12-12T18:31:28.430Z,2.21
2018-12-12T18:33:56.039Z,2.20
2018-12-12T18:36:23.557Z,2.20
2018-12-12T18:38:51.069Z,2.20
2018-12-12T18:41:18.614Z,2.18
2018-12-12T18:43:46.143Z,2.19
2018-12-12T18:46:13.744Z,2.23
2018-12-12T18:48:41.389Z,2.26
2018-12-12T18:51:09.192Z,2.22
2018-12-12T18:56:17.363Z,2.24
2018-12-12T18:58:44.931Z,2.23
2018-12-12T19:01:12.495Z,2.21
2018-12-12T19:03:40.236Z,2.24
2018-12-12T19:06:07.987Z,2.26
2018-12-12T19:08:35.573Z,2.24
2018-12-12T19:11:03.195Z,2.19
2018-12-12T19:13:30.823Z,2.19
2018-12-12T19:15:58.336Z,2.29
2018-12-12T19:18:26.099Z,2.27
2018-12-12T19:20:59.886Z,2.21
2018-12-12T19:23:23.511Z,2.16
2018-12-12T19:25:51.054Z,2.10
2018-12-12T19:28:18.601Z,2.08
2018-12-12T19:30:46.332Z,2.03
2018-12-12T19:33:13.859Z,2.02
2018-12-12T19:35:41.396Z,2.01
2018-12-12T19:38:08.961Z,2.00
2018-12-12T19:40:36.701Z,2.00
2018-12-12T19:43:04.459Z,1.98
2018-12-12T19:45:32.033Z,2.00
2018-12-12T19:47:59.616Z,1.99
2018-12-12T19:50:27.441Z,1.98
2018-12-12T19:52:55.117Z,1.97
2018-12-12T19:55:22.698Z,1.97
2018-12-12T19:57:50.255Z,1.95
2018-12-12T20:00:17.957Z,1.97
2018-12-12T20:02:45.644Z,1.97
2018-12-12T20:05:13.222Z,1.97
2018-12-12T20:07:40.730Z,1.99
2018-12-12T20:10:08.457Z,1.97
2018-12-12T20:12:36.082Z,1.95
2018-12-12T20:15:05.396Z,1.97
2018-12-12T20:17:33.031Z,2.00
2018-12-12T20:20:00.682Z,2.00
2018-12-12T20:22:28.233Z,1.96
2018-12-12T20:24:55.785Z,1.95
2018-12-12T20:27:23.464Z,1.92
2018-12-12T20:29:51.021Z,1.92
2018-12-12T20:32:18.988Z,1.89
2018-12-12T20:34:46.482Z,1.92
2018-12-12T20:37:16.966Z,1.89
2018-12-12T20:39:44.598Z,1.89
2018-12-12T20:42:12.390Z,1.88
2018-12-12T20:44:39.909Z,1.87
2018-12-12T20:47:07.409Z,1.87
2018-12-12T20:49:34.902Z,0.21
2018-12-12T20:52:02.394Z,1.80
2018-12-12T20:54:29.897Z,1.80
2018-12-12T20:56:57.394Z,1.79
2018-12-12T20:59:24.970Z,1.78
2018-12-12T21:01:52.533Z,1.76
2018-12-12T21:04:20.035Z,1.75
2018-12-12T21:06:47.546Z,1.72
2018-12-12T21:09:15.064Z,1.72
2018-12-12T21:11:42.567Z,1.71
2018-12-12T21:14:10.073Z,1.71
2018-12-12T21:16:37.569Z,1.69
2018-12-12T21:19:05.070Z,1.66
2018-12-12T21:21:32.580Z,1.67
2018-12-12T21:24:00.085Z,1.63
2018-12-12T21:26:27.751Z,1.64
2018-12-12T21:28:55.281Z,1.63
2018-12-12T21:31:22.785Z,1.61
2018-12-12T21:33:50.366Z,1.59
2018-12-12T21:36:17.937Z,1.57
2018-12-12T21:38:45.471Z,1.57
2018-12-12T21:41:13.013Z,1.57
2018-12-12T21:43:40.662Z,1.57
2018-12-12T21:46:08.355Z,1.53
2018-12-12T21:48:35.926Z,1.54
2018-12-12T21:51:03.687Z,1.52
2018-12-12T21:53:31.264Z,1.48
2018-12-12T21:55:58.888Z,1.46
2018-12-12T21:58:26.404Z,1.45
2018-12-12T22:00:53.928Z,1.42
2018-12-12T22:03:21.519Z,1.48
2018-12-12T22:05:49.066Z,1.46
2018-12-12T22:08:16.615Z,1.44
2018-12-12T22:10:44.128Z,1.40
2018-12-12T22:13:12.597Z,1.42
2018-12-12T22:15:40.126Z,1.40
2018-12-12T22:18:07.707Z,1.37
2018-12-12T22:20:35.259Z,1.36
2018-12-12T22:23:02.801Z,1.34
2018-12-12T22:25:30.305Z,1.33
2018-12-12T22:27:57.828Z,1.32
2018-12-12T22:30:25.440Z,1.28
2018-12-12T22:32:52.988Z,1.28
2018-12-12T22:35:20.547Z,1.27
2018-12-12T22:37:48.095Z,1.26
2018-12-12T22:40:15.626Z,1.25
2018-12-12T22:42:43.143Z,1.22
2018-12-12T22:45:10.744Z,1.24
2018-12-12T22:47:38.295Z,1.22
2018-12-12T22:50:05.917Z,1.22
2018-12-12T22:52:33.448Z,1.20
2018-12-12T22:55:00.961Z,1.20
2018-12-12T22:57:28.484Z,1.19
2018-12-12T22:59:56.073Z,1.18
2018-12-12T23:02:23.581Z,1.17
2018-12-12T23:04:51.091Z,1.13
2018-12-12T23:07:18.749Z,1.10
2018-12-12T23:09:47.289Z,1.10
2018-12-12T23:12:14.809Z,1.11
2018-12-12T23:14:42.356Z,1.05
2018-12-12T23:17:09.921Z,1.01
2018-12-12T23:19:37.479Z,1.00
2018-12-12T23:22:05.023Z,0.98
2018-12-12T23:24:32.590Z,0.94
2018-12-12T23:27:00.085Z,0.89
2018-12-12T23:29:27.631Z,0.88
2018-12-12T23:31:55.229Z,0.89
2018-12-12T23:34:22.739Z,0.86
2018-12-12T23:36:50.334Z,0.81
2018-12-12T23:39:17.851Z,0.76
2018-12-12T23:41:45.348Z,0.70
2018-12-12T23:44:12.899Z,0.66
2018-12-12T23:46:40.456Z,0.62
2018-12-12T23:49:07.958Z,0.57
2018-12-12T23:51:35.542Z,0.59
2018-12-12T23:54:03.039Z,0.56
2018-12-12T23:56:30.545Z,0.54
2018-12-12T23:58:58.102Z,0.52
