createdAt,value
2023-01-08T00:00:02.748Z,87.27
2023-01-08T00:01:02.778Z,87.17
2023-01-08T00:02:02.705Z,87.17
2023-01-08T00:03:02.810Z,87.27
2023-01-08T00:04:02.731Z,87.27
2023-01-08T00:05:02.662Z,87.27
2023-01-08T00:06:02.664Z,87.27
2023-01-08T00:07:02.653Z,87.17
2023-01-08T00:08:02.634Z,87.27
2023-01-08T00:09:02.623Z,87.27
2023-01-08T00:10:02.611Z,87.27
2023-01-08T00:11:02.601Z,87.27
2023-01-08T00:12:02.612Z,87.17
2023-01-08T00:13:02.589Z,87.07
2023-01-08T00:14:02.585Z,87.27
2023-01-08T00:15:02.563Z,87.38
2023-01-08T00:16:02.557Z,87.38
2023-01-08T00:17:02.540Z,87.27
2023-01-08T00:18:02.543Z,87.38
2023-01-08T00:19:02.644Z,87.27
2023-01-08T00:20:02.518Z,87.17
2023-01-08T00:21:02.501Z,87.17
2023-01-08T00:22:02.492Z,87.17
2023-01-08T00:23:02.475Z,86.97
2023-01-08T00:24:02.502Z,86.97
2023-01-08T00:25:02.460Z,86.97
2023-01-08T00:26:02.446Z,86.97
2023-01-08T00:27:02.435Z,86.97
2023-01-08T00:28:02.425Z,87.17
2023-01-08T00:29:02.432Z,87.07
2023-01-08T00:30:02.426Z,86.97
2023-01-08T00:31:03.687Z,86.97
2023-01-08T00:32:02.385Z,86.97
2023-01-08T00:33:02.366Z,87.07
2023-01-08T00:34:02.429Z,87.17
2023-01-08T00:35:02.364Z,87.17
2023-01-08T00:36:02.354Z,87.27
2023-01-08T00:37:02.344Z,87.27
2023-01-08T00:38:02.343Z,87.07
2023-01-08T00:39:02.332Z,86.97
2023-01-08T00:40:02.296Z,87.07
2023-01-08T00:41:02.298Z,86.97
2023-01-08T00:42:02.299Z,86.97
2023-01-08T00:43:02.282Z,87.07
2023-01-08T00:44:02.257Z,86.97
2023-01-08T00:45:02.261Z,86.97
2023-01-08T00:46:02.318Z,87.07
2023-01-08T00:47:02.218Z,86.97
2023-01-08T00:48:02.215Z,86.97
2023-01-08T00:49:02.204Z,86.87
2023-01-08T00:50:02.198Z,86.97
2023-01-08T00:51:02.177Z,87.07
2023-01-08T00:52:02.198Z,86.97
2023-01-08T00:53:02.158Z,86.97
2023-01-08T00:54:02.147Z,86.97
2023-01-08T00:55:02.140Z,86.87
2023-01-08T00:56:02.134Z,86.87
2023-01-08T00:57:02.144Z,86.97
2023-01-08T00:58:02.137Z,86.97
2023-01-08T00:59:02.099Z,87.07
2023-01-08T01:00:02.088Z,87.17
2023-01-08T01:01:02.199Z,87.07
2023-01-08T01:02:02.268Z,87.17
2023-01-08T01:03:02.052Z,87.17
2023-01-08T01:04:02.107Z,87.27
2023-01-08T01:05:02.035Z,87.38
2023-01-08T01:06:02.038Z,87.48
2023-01-08T01:07:02.016Z,87.38
2023-01-08T01:08:02.039Z,87.27
2023-01-08T01:09:02.004Z,87.38
2023-01-08T01:10:02.011Z,87.38
2023-01-08T01:11:01.974Z,87.17
2023-01-08T01:12:01.992Z,87.17
2023-01-08T01:13:01.965Z,87.17
2023-01-08T01:14:01.949Z,87.27
2023-01-08T01:15:01.940Z,87.27
2023-01-08T01:16:01.920Z,87.27
2023-01-08T01:17:01.989Z,87.38
2023-01-08T01:18:01.913Z,87.27
2023-01-08T01:19:01.901Z,87.38
2023-01-08T01:20:01.883Z,87.38
2023-01-08T01:21:01.868Z,87.42
2023-01-08T01:22:01.869Z,87.42
2023-01-08T01:23:01.849Z,87.63
2023-01-08T01:24:01.851Z,87.42
2023-01-08T01:25:01.822Z,87.42
2023-01-08T01:26:01.809Z,87.42
2023-01-08T01:27:01.799Z,87.32
2023-01-08T01:28:01.790Z,87.32
2023-01-08T01:29:01.815Z,87.32
2023-01-08T01:30:01.768Z,87.42
2023-01-08T01:31:01.820Z,87.42
2023-01-08T01:32:01.773Z,87.42
2023-01-08T01:33:01.742Z,87.52
2023-01-08T01:34:01.737Z,87.52
2023-01-08T01:35:01.729Z,87.42
2023-01-08T01:36:01.719Z,87.42
2023-01-08T01:37:01.712Z,87.42
2023-01-08T01:38:01.688Z,87.42
2023-01-08T01:39:01.688Z,87.32
2023-01-08T01:40:01.698Z,87.32
2023-01-08T01:41:01.656Z,87.32
2023-01-08T01:42:01.659Z,87.42
2023-01-08T01:43:01.631Z,87.42
2023-01-08T01:44:01.641Z,87.42
2023-01-08T01:45:01.645Z,87.42
2023-01-08T01:46:01.703Z,87.42
2023-01-08T01:47:01.609Z,87.52
2023-01-08T01:48:01.575Z,87.52
2023-01-08T01:49:01.583Z,87.63
2023-01-08T01:50:01.576Z,87.63
2023-01-08T01:51:01.551Z,87.83
2023-01-08T01:52:01.538Z,87.83
2023-01-08T01:53:01.529Z,87.83
2023-01-08T01:54:01.534Z,87.93
2023-01-08T01:55:01.535Z,88.04
2023-01-08T01:56:01.503Z,88.04
2023-01-08T01:57:01.482Z,88.14
2023-01-08T01:58:01.472Z,88.14
2023-01-08T01:59:01.465Z,88.04
2023-01-08T02:00:01.461Z,88.04
2023-01-08T02:01:01.486Z,88.14
2023-01-08T02:02:01.603Z,88.04
2023-01-08T02:03:01.423Z,87.83
2023-01-08T02:04:01.463Z,87.73
2023-01-08T02:05:01.402Z,87.73
2023-01-08T02:06:01.412Z,87.69
2023-01-08T02:07:01.396Z,87.83
2023-01-08T02:08:01.387Z,87.79
2023-01-08T02:09:01.393Z,87.69
2023-01-08T02:10:01.366Z,87.69
2023-01-08T02:11:01.378Z,87.69
2023-01-08T02:12:01.337Z,87.79
2023-01-08T02:13:01.350Z,87.79
2023-01-08T02:14:01.320Z,87.79
2023-01-08T02:15:01.320Z,87.69
2023-01-08T02:16:01.314Z,87.79
2023-01-08T02:17:01.371Z,87.79
2023-01-08T02:18:01.279Z,87.90
2023-01-08T02:19:01.271Z,87.90
2023-01-08T02:20:01.270Z,87.90
2023-01-08T02:21:01.260Z,87.69
2023-01-08T02:22:01.247Z,87.69
2023-01-08T02:23:01.219Z,87.59
2023-01-08T02:24:01.221Z,87.48
2023-01-08T02:25:01.240Z,87.48
2023-01-08T02:26:01.204Z,87.48
2023-01-08T02:27:01.199Z,87.38
2023-01-08T02:28:01.168Z,87.27
2023-01-08T02:29:01.179Z,87.27
2023-01-08T02:30:01.163Z,87.38
2023-01-08T02:31:01.223Z,87.38
2023-01-08T02:32:01.120Z,87.38
2023-01-08T02:33:01.132Z,87.38
2023-01-08T02:34:01.129Z,87.27
2023-01-08T02:35:01.114Z,87.27
2023-01-08T02:36:01.085Z,87.38
2023-01-08T02:37:01.071Z,87.27
2023-01-08T02:38:01.062Z,87.27
2023-01-08T02:39:01.072Z,87.17
2023-01-08T02:40:01.061Z,87.17
2023-01-08T02:41:01.028Z,87.07
2023-01-08T02:42:01.019Z,86.93
2023-01-08T02:43:01.019Z,86.93
2023-01-08T02:44:01.007Z,86.93
2023-01-08T02:45:01.000Z,86.82
2023-01-08T02:46:01.078Z,86.82
2023-01-08T02:47:00.968Z,86.82
2023-01-08T02:48:00.961Z,86.82
2023-01-08T02:49:00.971Z,86.82
2023-01-08T02:50:00.947Z,86.82
2023-01-08T02:51:00.923Z,86.82
2023-01-08T02:52:00.930Z,86.82
2023-01-08T02:53:00.915Z,86.93
2023-01-08T02:54:00.905Z,86.93
2023-01-08T02:55:00.921Z,86.93
2023-01-08T02:56:00.871Z,86.93
2023-01-08T02:57:00.873Z,86.93
2023-01-08T02:58:00.857Z,86.93
2023-01-08T02:59:00.882Z,86.93
2023-01-08T03:00:00.826Z,86.82
2023-01-08T03:01:00.925Z,86.82
2023-01-08T03:02:00.889Z,86.72
2023-01-08T03:03:00.824Z,86.72
2023-01-08T03:04:00.835Z,86.72
2023-01-08T03:05:00.778Z,86.61
2023-01-08T03:06:00.806Z,86.61
2023-01-08T03:07:00.778Z,86.72
2023-01-08T03:08:00.767Z,86.61
2023-01-08T03:09:00.740Z,86.52
2023-01-08T03:10:00.747Z,86.52
2023-01-08T03:11:00.788Z,86.61
2023-01-08T03:12:00.703Z,86.61
2023-01-08T03:13:00.698Z,86.61
2023-01-08T03:14:00.687Z,86.52
2023-01-08T03:15:00.715Z,86.41
2023-01-08T03:16:00.675Z,86.41
2023-01-08T03:17:00.732Z,86.41
2023-01-08T03:18:00.638Z,86.31
2023-01-08T03:19:00.649Z,86.21
2023-01-08T03:20:00.649Z,86.21
2023-01-08T03:21:00.624Z,86.31
2023-01-08T03:22:00.595Z,86.31
2023-01-08T03:23:00.635Z,86.41
2023-01-08T03:24:00.577Z,86.61
2023-01-08T03:25:00.584Z,86.41
2023-01-08T03:26:00.570Z,86.27
2023-01-08T03:27:00.569Z,86.16
2023-01-08T03:28:00.545Z,86.16
2023-01-08T03:29:00.524Z,86.16
2023-01-08T03:30:00.531Z,86.21
2023-01-08T03:31:00.549Z,86.16
2023-01-08T03:32:00.542Z,86.16
2023-01-08T03:33:00.494Z,86.16
2023-01-08T03:34:00.539Z,86.16
2023-01-08T03:35:00.457Z,86.16
2023-01-08T03:36:00.466Z,86.16
2023-01-08T03:37:00.455Z,86.16
2023-01-08T03:38:00.417Z,86.27
2023-01-08T03:39:00.453Z,86.27
2023-01-08T03:40:00.421Z,86.16
2023-01-08T03:41:00.427Z,86.16
2023-01-08T03:42:00.393Z,86.16
2023-01-08T03:43:00.388Z,86.06
2023-01-08T03:44:00.367Z,86.06
2023-01-08T03:45:00.359Z,86.16
2023-01-08T03:46:00.418Z,86.16
2023-01-08T03:47:00.345Z,86.16
2023-01-08T03:48:00.318Z,86.16
2023-01-08T03:49:00.320Z,86.06
2023-01-08T03:50:00.308Z,86.06
2023-01-08T03:51:00.319Z,85.96
2023-01-08T03:52:00.299Z,85.96
2023-01-08T03:53:00.949Z,86.06
2023-01-08T03:54:00.260Z,86.06
2023-01-08T03:55:00.257Z,86.06
2023-01-08T03:56:00.273Z,86.06
2023-01-08T03:57:00.245Z,86.06
2023-01-08T03:58:00.212Z,86.16
2023-01-08T03:59:00.226Z,86.16
2023-01-08T04:00:00.211Z,86.16
2023-01-08T04:01:00.183Z,86.27
2023-01-08T04:02:00.434Z,86.27
2023-01-08T04:03:00.191Z,86.27
2023-01-08T04:04:00.230Z,86.37
2023-01-08T04:05:00.155Z,86.37
2023-01-08T04:06:00.132Z,86.37
2023-01-08T04:07:00.146Z,86.27
2023-01-08T04:08:00.142Z,86.27
2023-01-08T04:09:00.123Z,86.16
2023-01-08T04:10:00.147Z,86.06
2023-01-08T04:11:00.104Z,85.96
2023-01-08T04:12:00.100Z,85.75
2023-01-08T04:13:00.112Z,85.75
2023-01-08T04:14:00.083Z,85.55
2023-01-08T04:15:00.063Z,85.41
2023-01-08T04:16:00.144Z,85.41
2023-01-08T04:17:00.044Z,85.41
2023-01-08T04:18:00.027Z,85.41
2023-01-08T04:19:00.019Z,85.51
2023-01-08T04:19:59.983Z,85.51
2023-01-08T04:20:59.982Z,85.51
2023-01-08T04:21:59.974Z,85.61
2023-01-08T04:22:59.956Z,85.71
2023-01-08T04:23:59.975Z,85.82
2023-01-08T04:24:59.937Z,85.82
2023-01-08T04:25:59.938Z,85.82
2023-01-08T04:26:59.951Z,85.61
2023-01-08T04:27:59.911Z,85.61
2023-01-08T04:28:59.885Z,85.51
2023-01-08T04:29:59.896Z,85.51
2023-01-08T04:30:59.926Z,85.41
2023-01-08T04:31:59.870Z,85.20
2023-01-08T04:32:59.879Z,85.20
2023-01-08T04:33:59.834Z,85.30
2023-01-08T04:34:59.868Z,85.20
2023-01-08T04:35:59.815Z,85.30
2023-01-08T04:36:59.820Z,85.30
2023-01-08T04:37:59.802Z,85.30
2023-01-08T04:38:59.818Z,85.30
2023-01-08T04:39:59.770Z,85.30
2023-01-08T04:40:59.765Z,85.30
2023-01-08T04:41:59.756Z,85.20
2023-01-08T04:42:59.745Z,85.20
2023-01-08T04:43:59.773Z,85.20
2023-01-08T04:44:59.718Z,85.20
2023-01-08T04:45:59.740Z,85.20
2023-01-08T04:46:59.720Z,85.20
2023-01-08T04:47:59.714Z,85.30
2023-01-08T04:48:59.713Z,85.30
2023-01-08T04:49:59.667Z,85.20
2023-01-08T04:50:59.668Z,85.30
2023-01-08T04:51:59.647Z,85.41
2023-01-08T04:52:59.658Z,85.41
2023-01-08T04:53:59.616Z,85.51
2023-01-08T04:54:59.626Z,85.51
2023-01-08T04:55:59.596Z,85.51
2023-01-08T04:56:59.603Z,85.41
2023-01-08T04:57:59.594Z,85.41
2023-01-08T04:58:59.568Z,85.30
2023-01-08T04:59:59.567Z,84.75
2023-01-08T05:00:59.599Z,84.34
2023-01-08T05:01:59.723Z,84.23
2023-01-08T05:02:59.548Z,83.27
2023-01-08T05:03:59.553Z,82.92
2023-01-08T05:04:59.507Z,82.51
2023-01-08T05:05:59.499Z,81.96
2023-01-08T05:06:59.496Z,81.55
2023-01-08T05:07:59.489Z,81.34
2023-01-08T05:08:59.464Z,81.00
2023-01-08T05:09:59.458Z,80.58
2023-01-08T05:10:59.462Z,80.04
2023-01-08T05:11:59.441Z,79.63
2023-01-08T05:12:59.446Z,79.38
2023-01-08T05:13:59.418Z,79.08
2023-01-08T05:14:59.426Z,78.97
2023-01-08T05:15:59.450Z,78.97
2023-01-08T05:16:59.381Z,78.87
2023-01-08T05:17:59.403Z,78.94
2023-01-08T05:18:59.390Z,79.04
2023-01-08T05:19:59.348Z,79.04
2023-01-08T05:20:59.347Z,78.83
2023-01-08T05:21:59.340Z,78.94
2023-01-08T05:22:59.320Z,78.90
2023-01-08T05:23:59.320Z,78.90
2023-01-08T05:24:59.312Z,79.11
2023-01-08T05:25:59.292Z,79.11
2023-01-08T05:26:59.280Z,79.11
2023-01-08T05:27:59.264Z,79.11
2023-01-08T05:28:59.293Z,79.07
2023-01-08T05:29:59.249Z,78.86
2023-01-08T05:30:59.351Z,78.86
2023-01-08T05:31:59.249Z,78.97
2023-01-08T05:32:59.218Z,78.97
2023-01-08T05:33:59.224Z,78.86
2023-01-08T05:34:59.192Z,78.66
2023-01-08T05:35:59.182Z,78.66
2023-01-08T05:36:59.195Z,78.93
2023-01-08T05:37:59.162Z,79.24
2023-01-08T05:38:59.169Z,79.64
2023-01-08T05:39:59.133Z,79.96
2023-01-08T05:40:59.136Z,80.16
2023-01-08T05:41:59.117Z,80.16
2023-01-08T05:42:59.101Z,79.96
2023-01-08T05:43:59.106Z,80.36
2023-01-08T05:44:59.106Z,80.26
2023-01-08T05:45:59.163Z,80.57
2023-01-08T05:46:59.068Z,80.26
2023-01-08T05:47:59.068Z,80.36
2023-01-08T05:48:59.033Z,81.08
2023-01-08T05:49:59.078Z,80.88
2023-01-08T05:50:59.036Z,80.98
2023-01-08T05:51:59.031Z,81.70
2023-01-08T05:52:59.014Z,82.92
2023-01-08T05:53:58.985Z,83.23
2023-01-08T05:54:58.977Z,82.92
2023-01-08T05:55:58.986Z,83.17
2023-01-08T05:56:58.954Z,83.37
2023-01-08T05:57:58.955Z,83.37
2023-01-08T05:58:58.945Z,83.88
2023-01-08T05:59:58.923Z,84.70
2023-01-08T06:00:58.918Z,85.22
2023-01-08T06:01:58.908Z,85.01
2023-01-08T06:02:58.993Z,86.24
2023-01-08T06:03:58.962Z,86.04
2023-01-08T06:04:58.875Z,85.72
2023-01-08T06:05:58.888Z,86.44
2023-01-08T06:06:58.853Z,86.14
2023-01-08T06:07:58.837Z,86.48
2023-01-08T06:08:58.836Z,86.58
2023-01-08T06:09:58.826Z,86.79
2023-01-08T06:10:58.817Z,86.58
2023-01-08T06:11:58.806Z,86.69
2023-01-08T06:12:58.799Z,87.30
2023-01-08T06:13:58.786Z,86.07
2023-01-08T06:14:58.769Z,85.87
2023-01-08T06:15:58.797Z,85.87
2023-01-08T06:16:58.766Z,86.07
2023-01-08T06:17:58.729Z,85.97
2023-01-08T06:18:58.718Z,85.87
2023-01-08T06:19:58.711Z,86.38
2023-01-08T06:20:58.716Z,86.69
2023-01-08T06:21:58.690Z,85.87
2023-01-08T06:22:58.686Z,86.44
2023-01-08T06:23:58.680Z,86.28
2023-01-08T06:24:58.655Z,86.38
2023-01-08T06:25:58.651Z,86.07
2023-01-08T06:26:58.661Z,85.25
2023-01-08T06:27:58.671Z,85.36
2023-01-08T06:28:58.609Z,85.42
2023-01-08T06:29:58.615Z,85.42
2023-01-08T06:30:58.639Z,85.42
2023-01-08T06:31:58.591Z,85.42
2023-01-08T06:32:58.640Z,84.70
2023-01-08T06:33:58.573Z,84.50
2023-01-08T06:34:58.581Z,84.60
2023-01-08T06:35:58.625Z,84.50
2023-01-08T06:36:58.589Z,84.39
2023-01-08T06:37:58.550Z,84.09
2023-01-08T06:38:58.502Z,84.29
2023-01-08T06:39:58.603Z,84.50
2023-01-08T06:40:58.503Z,83.88
2023-01-08T06:41:58.509Z,84.09
2023-01-08T06:42:58.471Z,83.47
2023-01-08T06:43:58.476Z,83.47
2023-01-08T06:44:58.462Z,84.19
2023-01-08T06:45:58.472Z,83.58
2023-01-08T06:46:58.422Z,83.95
2023-01-08T06:47:58.412Z,84.66
2023-01-08T06:48:58.393Z,84.15
2023-01-08T06:49:58.486Z,83.68
2023-01-08T06:50:58.400Z,83.54
2023-01-08T06:51:58.374Z,84.60
2023-01-08T06:52:58.399Z,84.25
2023-01-08T06:53:58.354Z,83.23
2023-01-08T06:54:58.365Z,83.33
2023-01-08T06:55:58.354Z,84.19
2023-01-08T06:56:58.325Z,83.54
2023-01-08T06:57:59.326Z,84.25
2023-01-08T06:58:58.314Z,83.95
2023-01-08T06:59:59.004Z,84.56
2023-01-08T07:00:58.295Z,85.17
2023-01-08T07:01:58.493Z,84.80
2023-01-08T07:02:58.379Z,83.74
2023-01-08T07:03:59.255Z,83.64
2023-01-08T07:04:58.259Z,83.54
2023-01-08T07:05:58.991Z,83.54
2023-01-08T07:06:58.239Z,83.23
2023-01-08T07:07:58.915Z,83.44
2023-01-08T07:08:58.207Z,83.95
2023-01-08T07:09:58.219Z,83.84
2023-01-08T07:10:58.165Z,83.74
2023-01-08T07:11:58.426Z,83.74
2023-01-08T07:12:58.168Z,83.44
2023-01-08T07:13:58.175Z,83.64
2023-01-08T07:14:58.147Z,84.15
2023-01-08T07:15:58.227Z,84.25
2023-01-08T07:16:58.107Z,83.74
2023-01-08T07:17:58.107Z,83.74
2023-01-08T07:18:58.078Z,83.44
2023-01-08T07:19:58.078Z,83.44
2023-01-08T07:20:58.057Z,83.33
2023-01-08T07:21:58.078Z,83.54
2023-01-08T07:22:58.050Z,83.54
2023-01-08T07:23:58.052Z,83.33
2023-01-08T07:24:58.017Z,83.84
2023-01-08T07:25:58.037Z,83.54
2023-01-08T07:26:58.015Z,83.84
2023-01-08T07:27:57.985Z,84.36
2023-01-08T07:28:57.991Z,84.46
2023-01-08T07:29:57.968Z,84.05
2023-01-08T07:30:58.023Z,84.56
2023-01-08T07:31:57.959Z,85.07
2023-01-08T07:32:57.939Z,84.97
2023-01-08T07:33:57.946Z,85.28
2023-01-08T07:34:57.912Z,85.48
2023-01-08T07:35:57.932Z,85.38
2023-01-08T07:36:57.896Z,85.69
2023-01-08T07:37:57.932Z,86.81
2023-01-08T07:38:57.875Z,86.40
2023-01-08T07:39:57.860Z,86.96
2023-01-08T07:40:57.852Z,86.34
2023-01-08T07:41:57.841Z,86.34
2023-01-08T07:42:57.841Z,86.65
2023-01-08T07:43:57.836Z,87.26
2023-01-08T07:44:57.804Z,87.06
2023-01-08T07:45:57.836Z,87.16
2023-01-08T07:46:57.783Z,87.16
2023-01-08T07:47:57.846Z,87.16
2023-01-08T07:48:57.792Z,87.16
2023-01-08T07:49:57.777Z,87.47
2023-01-08T07:50:57.743Z,87.37
2023-01-08T07:51:57.741Z,87.16
2023-01-08T07:52:57.741Z,87.16
2023-01-08T07:53:57.710Z,87.88
2023-01-08T07:54:57.717Z,87.67
2023-01-08T07:55:57.712Z,87.57
2023-01-08T07:56:57.683Z,87.88
2023-01-08T07:57:57.689Z,87.98
2023-01-08T07:58:57.669Z,87.57
2023-01-08T07:59:57.643Z,87.06
2023-01-08T08:00:59.209Z,86.85
2023-01-08T08:01:57.810Z,87.16
2023-01-08T08:02:57.674Z,87.37
2023-01-08T08:03:58.572Z,87.37
2023-01-08T08:04:57.583Z,87.47
2023-01-08T08:05:57.603Z,87.67
2023-01-08T08:06:57.585Z,87.47
2023-01-08T08:07:57.601Z,87.57
2023-01-08T08:08:57.574Z,87.77
2023-01-08T08:09:57.536Z,88.39
2023-01-08T08:10:57.526Z,88.18
2023-01-08T08:11:57.524Z,88.08
2023-01-08T08:12:57.516Z,88.18
2023-01-08T08:13:57.532Z,88.08
2023-01-08T08:14:57.525Z,87.98
2023-01-08T08:15:57.500Z,88.29
2023-01-08T08:16:57.474Z,88.18
2023-01-08T08:17:57.477Z,88.18
2023-01-08T08:18:57.442Z,88.18
2023-01-08T08:19:57.464Z,87.98
2023-01-08T08:20:57.426Z,88.49
2023-01-08T08:21:57.414Z,88.39
2023-01-08T08:22:57.414Z,88.29
2023-01-08T08:23:57.414Z,88.70
2023-01-08T08:24:57.408Z,88.70
2023-01-08T08:25:57.386Z,88.59
2023-01-08T08:26:57.366Z,88.59
2023-01-08T08:27:57.390Z,88.59
2023-01-08T08:28:57.337Z,88.29
2023-01-08T08:29:57.350Z,88.18
2023-01-08T08:30:57.394Z,88.29
2023-01-08T08:31:57.365Z,88.18
2023-01-08T08:32:57.306Z,88.39
2023-01-08T08:33:57.289Z,88.49
2023-01-08T08:34:57.275Z,88.29
2023-01-08T08:35:57.292Z,88.49
2023-01-08T08:36:57.279Z,88.70
2023-01-08T08:37:57.247Z,88.59
2023-01-08T08:38:57.240Z,88.29
2023-01-08T08:39:57.257Z,88.49
2023-01-08T08:40:57.210Z,88.59
2023-01-08T08:41:57.210Z,88.18
2023-01-08T08:42:57.929Z,88.18
2023-01-08T08:43:57.197Z,88.80
2023-01-08T08:44:57.209Z,88.49
2023-01-08T08:45:57.200Z,87.98
2023-01-08T08:46:57.908Z,88.08
2023-01-08T08:47:57.176Z,88.18
2023-01-08T08:48:57.195Z,88.80
2023-01-08T08:49:57.117Z,88.59
2023-01-08T08:50:57.109Z,88.39
2023-01-08T08:51:57.116Z,88.49
2023-01-08T08:52:57.092Z,88.49
2023-01-08T08:53:57.096Z,88.70
2023-01-08T08:54:57.074Z,88.18
2023-01-08T08:55:57.102Z,88.59
2023-01-08T08:56:57.033Z,88.70
2023-01-08T08:57:57.039Z,88.90
2023-01-08T08:58:57.023Z,88.90
2023-01-08T08:59:57.013Z,89.21
2023-01-08T09:00:57.009Z,89.11
2023-01-08T09:01:57.095Z,88.49
2023-01-08T09:02:57.160Z,88.59
2023-01-08T09:03:56.966Z,88.80
2023-01-08T09:04:56.968Z,88.70
2023-01-08T09:05:59.580Z,88.80
2023-01-08T09:06:56.941Z,88.80
2023-01-08T09:07:56.988Z,88.59
2023-01-08T09:08:56.927Z,88.70
2023-01-08T09:09:56.933Z,88.70
2023-01-08T09:10:56.881Z,88.08
2023-01-08T09:11:56.902Z,88.39
2023-01-08T09:12:56.925Z,88.49
2023-01-08T09:13:56.886Z,88.18
2023-01-08T09:14:56.870Z,87.77
2023-01-08T09:15:56.920Z,88.08
2023-01-08T09:16:56.848Z,88.29
2023-01-08T09:17:56.817Z,88.18
2023-01-08T09:18:56.823Z,87.98
2023-01-08T09:19:56.806Z,87.77
2023-01-08T09:20:56.815Z,87.98
2023-01-08T09:21:56.783Z,87.98
2023-01-08T09:22:56.794Z,87.98
2023-01-08T09:23:56.755Z,87.88
2023-01-08T09:24:56.749Z,87.57
2023-01-08T09:25:56.753Z,87.26
2023-01-08T09:26:56.742Z,86.96
2023-01-08T09:27:56.724Z,86.96
2023-01-08T09:28:56.714Z,87.06
2023-01-08T09:29:56.698Z,87.57
2023-01-08T09:30:56.691Z,86.85
2023-01-08T09:31:56.731Z,87.06
2023-01-08T09:32:56.677Z,86.85
2023-01-08T09:33:56.657Z,86.75
2023-01-08T09:34:56.677Z,86.65
2023-01-08T09:35:56.656Z,86.55
2023-01-08T09:36:56.605Z,86.44
2023-01-08T09:37:56.622Z,86.85
2023-01-08T09:38:56.586Z,87.06
2023-01-08T09:40:02.195Z,86.91
2023-01-08T09:40:57.585Z,86.61
2023-01-08T09:41:56.579Z,86.61
2023-01-08T09:42:56.549Z,86.51
2023-01-08T09:43:57.530Z,86.71
2023-01-08T09:44:56.556Z,86.30
2023-01-08T09:45:57.207Z,86.40
2023-01-08T09:46:56.638Z,86.40
2023-01-08T09:47:56.589Z,86.40
2023-01-08T09:48:56.499Z,86.61
2023-01-08T09:49:57.499Z,86.10
2023-01-08T09:50:56.509Z,86.20
2023-01-08T09:51:57.477Z,86.30
2023-01-08T09:52:56.469Z,85.89
2023-01-08T09:53:57.181Z,85.79
2023-01-08T09:54:56.504Z,85.89
2023-01-08T09:56:09.305Z,85.89
2023-01-08T09:56:57.440Z,85.89
2023-01-08T09:57:56.447Z,85.69
2023-01-08T09:58:56.391Z,85.69
2023-01-08T09:59:57.088Z,85.69
2023-01-08T10:00:56.418Z,85.69
2023-01-08T10:01:57.324Z,85.58
2023-01-08T10:02:56.419Z,85.48
2023-01-08T10:03:57.819Z,85.38
2023-01-08T10:04:56.337Z,85.48
2023-01-08T10:05:57.323Z,85.28
2023-01-08T10:06:56.312Z,85.28
2023-01-08T10:07:57.009Z,85.75
2023-01-08T10:08:56.291Z,85.34
2023-01-08T10:09:57.252Z,85.34
2023-01-08T10:10:56.268Z,84.72
2023-01-08T10:11:57.233Z,85.14
2023-01-08T10:12:56.272Z,85.03
2023-01-08T10:13:56.943Z,84.93
2023-01-08T10:14:56.239Z,84.93
2023-01-08T10:15:57.032Z,84.83
2023-01-08T10:16:56.214Z,84.72
2023-01-08T10:17:57.155Z,84.42
2023-01-08T10:18:56.181Z,84.63
2023-01-08T10:19:57.139Z,84.31
2023-01-08T10:20:56.191Z,84.31
2023-01-08T10:21:57.110Z,84.11
2023-01-08T10:22:56.143Z,84.31
2023-01-08T10:23:56.786Z,84.01
2023-01-08T10:24:56.135Z,83.91
2023-01-08T10:25:57.098Z,84.11
2023-01-08T10:26:56.093Z,84.11
2023-01-08T10:27:56.790Z,84.28
2023-01-08T10:28:56.073Z,84.17
2023-01-08T10:29:57.045Z,84.07
2023-01-08T10:30:56.074Z,83.87
2023-01-08T10:31:56.747Z,83.87
2023-01-08T10:32:56.031Z,83.87
2023-01-08T10:33:56.036Z,83.46
2023-01-08T10:34:56.013Z,83.56
2023-01-08T10:35:56.681Z,83.87
2023-01-08T10:36:55.989Z,83.87
2023-01-08T10:37:56.675Z,83.46
2023-01-08T10:38:55.983Z,83.46
2023-01-08T10:39:56.655Z,83.66
2023-01-08T10:40:55.958Z,83.46
2023-01-08T10:41:57.386Z,83.46
2023-01-08T10:42:55.956Z,82.95
2023-01-08T10:43:55.896Z,83.05
2023-01-08T10:44:55.915Z,83.05
2023-01-08T10:45:55.926Z,82.84
2023-01-08T10:46:55.894Z,82.84
2023-01-08T10:47:55.866Z,83.05
2023-01-08T10:48:55.846Z,82.50
2023-01-08T10:49:55.852Z,82.60
2023-01-08T10:50:55.826Z,82.60
2023-01-08T10:51:55.845Z,82.91
2023-01-08T10:52:55.829Z,82.91
2023-01-08T10:53:55.790Z,83.11
2023-01-08T10:54:55.822Z,82.91
2023-01-08T10:55:55.792Z,82.70
2023-01-08T10:56:55.769Z,82.70
2023-01-08T10:57:55.764Z,82.40
2023-01-08T10:58:55.768Z,82.50
2023-01-08T10:59:55.736Z,82.29
2023-01-08T11:00:56.857Z,82.29
2023-01-08T11:01:55.934Z,82.50
2023-01-08T11:02:55.873Z,81.99
2023-01-08T11:03:55.726Z,82.29
2023-01-08T11:04:56.432Z,82.29
2023-01-08T11:05:55.697Z,81.79
2023-01-08T11:06:56.370Z,82.15
2023-01-08T11:07:55.646Z,81.85
2023-01-08T11:08:55.732Z,82.05
2023-01-08T11:09:55.633Z,82.15
2023-01-08T11:10:56.381Z,81.95
2023-01-08T11:11:55.611Z,81.74
2023-01-08T11:12:56.325Z,81.54
2023-01-08T11:13:55.620Z,81.65
2023-01-08T11:14:56.941Z,81.81
2023-01-08T11:15:55.597Z,81.60
2023-01-08T11:16:55.767Z,81.91
2023-01-08T11:17:55.550Z,81.40
2023-01-08T11:18:55.540Z,81.71
2023-01-08T11:19:56.043Z,81.10
2023-01-08T11:20:55.533Z,80.69
2023-01-08T11:21:55.491Z,80.48
2023-01-08T11:22:55.553Z,80.99
2023-01-08T11:23:55.493Z,80.79
2023-01-08T11:24:55.493Z,80.99
2023-01-08T11:25:55.480Z,80.79
2023-01-08T11:26:55.461Z,80.38
2023-01-08T11:27:55.433Z,80.48
2023-01-08T11:28:55.431Z,80.99
2023-01-08T11:29:55.431Z,80.58
2023-01-08T11:30:55.424Z,80.58
2023-01-08T11:31:55.441Z,80.28
2023-01-08T11:32:55.383Z,80.48
2023-01-08T11:33:55.364Z,80.28
2023-01-08T11:34:55.365Z,80.48
2023-01-08T11:35:55.380Z,80.44
2023-01-08T11:36:55.336Z,80.34
2023-01-08T11:37:55.355Z,79.83
2023-01-08T11:38:55.333Z,79.73
2023-01-08T11:39:55.296Z,79.43
2023-01-08T11:40:55.297Z,79.52
2023-01-08T11:41:55.286Z,79.52
2023-01-08T11:42:55.305Z,79.43
2023-01-08T11:43:55.260Z,79.32
2023-01-08T11:44:55.275Z,79.22
2023-01-08T11:45:55.304Z,79.12
2023-01-08T11:46:55.247Z,79.22
2023-01-08T11:47:55.237Z,79.22
2023-01-08T11:48:55.219Z,79.22
2023-01-08T11:49:55.210Z,79.52
2023-01-08T11:50:55.187Z,79.43
2023-01-08T11:51:55.204Z,79.63
2023-01-08T11:52:55.185Z,79.52
2023-01-08T11:53:55.150Z,78.71
2023-01-08T11:54:55.168Z,79.02
2023-01-08T11:55:55.159Z,79.32
2023-01-08T11:56:55.141Z,78.91
2023-01-08T11:57:55.129Z,79.12
2023-01-08T11:58:55.138Z,79.32
2023-01-08T11:59:55.088Z,79.52
2023-01-08T12:00:55.117Z,79.63
2023-01-08T12:01:55.214Z,79.32
2023-01-08T12:02:55.105Z,79.83
2023-01-08T12:03:55.051Z,79.32
2023-01-08T12:04:55.070Z,79.63
2023-01-08T12:05:55.042Z,79.93
2023-01-08T12:06:55.020Z,80.04
2023-01-08T12:07:55.013Z,80.14
2023-01-08T12:08:55.011Z,80.04
2023-01-08T12:09:55.000Z,80.04
2023-01-08T12:10:55.015Z,80.14
2023-01-08T12:11:54.976Z,80.14
2023-01-08T12:12:54.964Z,79.63
2023-01-08T12:13:54.959Z,79.83
2023-01-08T12:14:54.942Z,80.04
2023-01-08T12:15:54.927Z,79.77
2023-01-08T12:16:54.929Z,79.46
2023-01-08T12:17:54.925Z,79.77
2023-01-08T12:18:54.911Z,79.77
2023-01-08T12:19:54.903Z,79.77
2023-01-08T12:20:54.872Z,79.77
2023-01-08T12:21:54.861Z,79.97
2023-01-08T12:22:54.872Z,79.63
2023-01-08T12:23:54.833Z,79.43
2023-01-08T12:24:54.827Z,79.32
2023-01-08T12:25:54.825Z,79.52
2023-01-08T12:26:54.806Z,79.43
2023-01-08T12:27:57.414Z,79.63
2023-01-08T12:28:54.800Z,79.93
2023-01-08T12:29:54.776Z,80.04
2023-01-08T12:30:54.775Z,79.83
2023-01-08T12:32:02.551Z,79.83
2023-01-08T12:32:55.785Z,79.83
2023-01-08T12:33:54.724Z,79.73
2023-01-08T12:34:54.737Z,79.63
2023-01-08T12:35:54.723Z,79.73
2023-01-08T12:36:54.711Z,79.63
2023-01-08T12:37:54.686Z,79.43
2023-01-08T12:38:54.676Z,79.43
2023-01-08T12:39:54.667Z,79.32
2023-01-08T12:40:54.707Z,79.36
2023-01-08T12:41:54.687Z,79.66
2023-01-08T12:43:01.091Z,79.52
2023-01-08T12:43:55.651Z,79.32
2023-01-08T12:44:54.644Z,79.52
2023-01-08T12:45:54.667Z,79.63
2023-01-08T12:46:54.591Z,79.12
2023-01-08T12:47:54.600Z,79.12
2023-01-08T12:48:54.580Z,79.12
2023-01-08T12:49:54.559Z,79.22
2023-01-08T12:50:54.561Z,79.22
2023-01-08T12:51:54.622Z,79.52