createdAt,value
2022-11-05T00:01:51.815Z,99.90
2022-11-05T00:04:18.517Z,99.90
2022-11-05T00:06:45.163Z,99.90
2022-11-05T00:09:11.803Z,99.90
2022-11-05T00:11:38.471Z,99.90
2022-11-05T00:14:05.138Z,99.90
2022-11-05T00:16:31.786Z,99.90
2022-11-05T00:18:58.471Z,99.90
2022-11-05T00:21:25.081Z,99.90
2022-11-05T00:23:51.766Z,99.90
2022-11-05T00:26:18.453Z,99.90
2022-11-05T00:28:45.064Z,99.90
2022-11-05T00:31:11.802Z,99.90
2022-11-05T00:33:38.431Z,99.90
2022-11-05T00:36:05.036Z,99.90
2022-11-05T00:38:31.676Z,99.90
2022-11-05T00:40:58.319Z,99.90
2022-11-05T00:43:24.967Z,99.90
2022-11-05T00:45:51.584Z,99.90
2022-11-05T00:48:18.210Z,99.90
2022-11-05T00:50:44.875Z,99.90
2022-11-05T00:53:11.777Z,99.90
2022-11-05T00:55:38.660Z,99.90
2022-11-05T00:58:05.300Z,99.90
2022-11-05T01:00:31.952Z,99.90
2022-11-05T01:02:58.580Z,99.90
2022-11-05T01:05:25.221Z,99.90
2022-11-05T01:07:51.871Z,99.90
2022-11-05T01:10:18.513Z,99.90
2022-11-05T01:12:45.163Z,99.90
2022-11-05T01:15:11.810Z,99.90
2022-11-05T01:17:38.687Z,99.90
2022-11-05T01:20:05.363Z,99.90
2022-11-05T01:22:32.033Z,99.90
2022-11-05T01:24:58.684Z,99.90
2022-11-05T01:27:25.312Z,99.90
2022-11-05T01:29:51.982Z,99.90
2022-11-05T01:32:18.652Z,99.90
2022-11-05T01:34:45.272Z,99.90
2022-11-05T01:37:11.962Z,99.90
2022-11-05T01:39:38.608Z,99.90
2022-11-05T01:42:05.244Z,99.90
2022-11-05T01:44:31.890Z,99.90
2022-11-05T01:46:58.523Z,99.90
2022-11-05T01:49:25.167Z,99.90
2022-11-05T01:51:51.864Z,99.90
2022-11-05T01:54:18.554Z,99.90
2022-11-05T01:56:45.166Z,99.90
2022-11-05T01:59:11.801Z,99.90
2022-11-05T02:01:38.740Z,99.90
2022-11-05T02:04:05.461Z,99.90
2022-11-05T02:06:32.093Z,99.90
2022-11-05T02:08:58.721Z,99.90
2022-11-05T02:11:25.385Z,99.90
2022-11-05T02:13:52.060Z,99.90
2022-11-05T02:16:18.726Z,99.90
2022-11-05T02:18:45.369Z,99.90
2022-11-05T02:21:12.430Z,99.90
2022-11-05T02:23:39.043Z,99.90
2022-11-05T02:26:05.706Z,99.90
2022-11-05T02:28:32.362Z,99.90
2022-11-05T02:30:58.998Z,99.90
2022-11-05T02:33:25.654Z,99.90
2022-11-05T02:35:52.301Z,99.90
2022-11-05T02:38:18.945Z,99.90
2022-11-05T02:40:45.636Z,99.90
2022-11-05T02:43:12.576Z,99.90
2022-11-05T02:45:39.492Z,99.90
2022-11-05T02:48:06.095Z,99.90
2022-11-05T02:50:32.951Z,99.90
2022-11-05T02:52:59.764Z,99.90
2022-11-05T02:55:26.359Z,99.90
2022-11-05T02:57:53.039Z,99.90
2022-11-05T03:00:19.693Z,99.90
2022-11-05T03:02:46.444Z,99.90
2022-11-05T03:05:13.388Z,99.90
2022-11-05T03:07:40.019Z,99.90
2022-11-05T03:10:06.690Z,99.90
2022-11-05T03:12:33.315Z,99.90
2022-11-05T03:15:00.068Z,99.90
2022-11-05T03:17:26.727Z,99.90
2022-11-05T03:19:53.384Z,99.90
2022-11-05T03:22:20.005Z,99.90
2022-11-05T03:24:46.672Z,99.90
2022-11-05T03:27:13.292Z,99.90
2022-11-05T03:29:39.932Z,99.90
2022-11-05T03:32:06.553Z,99.90
2022-11-05T03:34:33.171Z,99.90
2022-11-05T03:36:59.822Z,99.90
2022-11-05T03:39:26.443Z,99.90
2022-11-05T03:41:53.101Z,99.90
2022-11-05T03:44:19.703Z,99.90
2022-11-05T03:46:46.364Z,99.90
2022-11-05T03:49:12.992Z,99.90
2022-11-05T03:51:39.625Z,99.90
2022-11-05T03:54:06.286Z,99.90
2022-11-05T03:56:32.933Z,99.90
2022-11-05T03:58:59.612Z,99.90
2022-11-05T04:01:26.376Z,99.90
2022-11-05T04:03:53.167Z,99.90
2022-11-05T04:06:19.827Z,99.90
2022-11-05T04:08:46.471Z,99.90
2022-11-05T04:11:13.070Z,99.90
2022-11-05T04:13:39.731Z,99.90
2022-11-05T04:16:06.480Z,99.90
2022-11-05T04:18:33.099Z,99.90
2022-11-05T04:20:59.761Z,99.90
2022-11-05T04:23:26.453Z,99.90
2022-11-05T04:25:53.083Z,99.90
2022-11-05T04:28:19.762Z,99.90
2022-11-05T04:30:46.413Z,99.90
2022-11-05T04:33:13.300Z,99.90
2022-11-05T04:35:40.223Z,99.90
2022-11-05T04:38:06.856Z,99.90
2022-11-05T04:40:33.499Z,99.90
2022-11-05T04:43:00.134Z,99.90
2022-11-05T04:45:26.787Z,99.90
2022-11-05T04:47:53.433Z,99.90
2022-11-05T04:50:20.127Z,99.90
2022-11-05T04:52:46.776Z,99.90
2022-11-05T04:55:13.425Z,99.90
2022-11-05T04:57:40.084Z,99.90
2022-11-05T05:00:06.723Z,99.90
2022-11-05T05:02:33.336Z,99.90
2022-11-05T05:05:02.403Z,99.90
2022-11-05T05:07:29.115Z,99.90
2022-11-05T05:09:55.762Z,99.90
2022-11-05T05:12:22.494Z,99.90
2022-11-05T05:14:49.185Z,99.90
2022-11-05T05:17:15.811Z,99.90
2022-11-05T05:19:42.459Z,99.90
2022-11-05T05:22:09.126Z,99.90
2022-11-05T05:24:35.751Z,99.90
2022-11-05T05:27:02.431Z,99.90
2022-11-05T05:29:29.079Z,99.90
2022-11-05T05:31:55.744Z,99.90
2022-11-05T05:34:22.410Z,99.90
2022-11-05T05:36:49.146Z,99.90
2022-11-05T05:39:15.777Z,99.90
2022-11-05T05:41:42.421Z,99.90
2022-11-05T05:44:09.036Z,99.90
2022-11-05T05:46:35.682Z,99.90
2022-11-05T05:49:04.465Z,99.90
2022-11-05T05:51:33.401Z,99.90
2022-11-05T05:54:00.193Z,99.90
2022-11-05T05:56:26.861Z,99.90
2022-11-05T05:58:53.519Z,99.90
2022-11-05T06:01:20.397Z,99.90
2022-11-05T06:03:47.100Z,99.90
2022-11-05T06:06:13.760Z,99.90
2022-11-05T06:08:41.455Z,99.90
2022-11-05T06:11:08.232Z,99.90
2022-11-05T06:13:35.032Z,99.90
2022-11-05T06:16:01.719Z,99.90
2022-11-05T06:18:29.155Z,99.90
2022-11-05T06:20:56.079Z,99.90
2022-11-05T06:23:23.289Z,99.90
2022-11-05T06:25:49.996Z,99.90
2022-11-05T06:28:16.741Z,99.90
2022-11-05T06:30:43.611Z,99.90
2022-11-05T06:33:10.709Z,99.90
2022-11-05T06:35:37.749Z,99.90
2022-11-05T06:38:04.486Z,99.90
2022-11-05T06:40:31.705Z,99.90
2022-11-05T06:42:58.429Z,99.90
2022-11-05T06:45:25.246Z,99.90
2022-11-05T06:47:51.989Z,99.90
2022-11-05T06:50:18.827Z,99.90
2022-11-05T06:52:45.778Z,99.90
2022-11-05T06:55:12.889Z,99.90
2022-11-05T06:57:39.886Z,99.90
2022-11-05T07:00:08.146Z,99.90
2022-11-05T07:02:35.279Z,99.90
2022-11-05T07:05:01.953Z,99.90
2022-11-05T07:07:28.779Z,99.90
2022-11-05T07:09:55.678Z,99.90
2022-11-05T07:12:22.494Z,99.90
2022-11-05T07:14:49.207Z,99.90
2022-11-05T07:17:16.543Z,99.90
2022-11-05T07:19:43.206Z,99.90
2022-11-05T07:22:10.086Z,99.90
2022-11-05T07:24:36.966Z,99.90
2022-11-05T07:27:04.093Z,99.90
2022-11-05T07:29:30.901Z,99.90
2022-11-05T07:31:57.772Z,99.90
2022-11-05T07:34:24.565Z,99.90
2022-11-05T07:36:51.789Z,99.90
2022-11-05T07:39:18.634Z,99.90
2022-11-05T07:41:45.621Z,99.90
2022-11-05T07:44:12.606Z,99.90
2022-11-05T07:46:39.368Z,99.90
2022-11-05T07:49:06.099Z,99.90
2022-11-05T07:51:32.863Z,99.90
2022-11-05T07:53:59.811Z,99.90
2022-11-05T07:56:26.471Z,99.90
2022-11-05T07:58:54.212Z,99.90
2022-11-05T08:01:21.076Z,99.90
2022-11-05T08:03:47.982Z,99.90
2022-11-05T08:06:14.713Z,99.90
2022-11-05T08:08:41.672Z,99.90
2022-11-05T08:11:08.357Z,99.90
2022-11-05T08:13:34.997Z,99.90
2022-11-05T08:16:02.017Z,99.90
2022-11-05T08:18:28.788Z,99.90
2022-11-05T08:20:55.650Z,99.90
2022-11-05T08:23:22.407Z,99.90
2022-11-05T08:25:49.219Z,99.90
2022-11-05T08:28:15.894Z,99.90
2022-11-05T08:30:42.535Z,99.90
2022-11-05T08:33:09.567Z,99.90
2022-11-05T08:35:36.660Z,99.90
2022-11-05T08:38:03.481Z,99.90
2022-11-05T08:40:30.420Z,99.90
2022-11-05T08:42:57.326Z,99.90
2022-11-05T08:45:24.262Z,99.90
2022-11-05T08:47:51.549Z,99.90
2022-11-05T08:50:18.456Z,99.90
2022-11-05T08:52:45.218Z,99.90
2022-11-05T08:55:11.905Z,99.90
2022-11-05T08:57:38.568Z,99.90
2022-11-05T09:00:05.424Z,99.90
2022-11-05T09:02:32.148Z,99.90
2022-11-05T09:04:58.906Z,99.90
2022-11-05T09:07:25.605Z,99.90
2022-11-05T09:09:52.268Z,99.90
2022-11-05T09:12:18.962Z,99.90
2022-11-05T09:14:45.653Z,99.90
2022-11-05T09:17:12.543Z,99.90
2022-11-05T09:19:39.948Z,99.90
2022-11-05T09:22:06.915Z,99.90
2022-11-05T09:24:33.551Z,99.90
2022-11-05T09:27:00.435Z,99.90
2022-11-05T09:29:27.319Z,99.90
2022-11-05T09:31:53.960Z,99.90
2022-11-05T09:34:20.975Z,99.90
2022-11-05T09:36:47.630Z,99.90
2022-11-05T09:39:14.310Z,99.90
2022-11-05T09:41:41.012Z,99.90
2022-11-05T09:44:07.666Z,99.90
2022-11-05T09:46:34.364Z,99.90
2022-11-05T09:49:01.238Z,99.90
2022-11-05T09:51:28.148Z,99.90
2022-11-05T09:53:55.065Z,99.90
2022-11-05T09:56:22.080Z,99.90
2022-11-05T09:58:48.737Z,99.90
2022-11-05T10:01:15.990Z,99.90
2022-11-05T10:03:42.749Z,99.90
2022-11-05T10:06:09.607Z,99.90
2022-11-05T10:08:38.445Z,99.90
2022-11-05T10:11:05.172Z,99.90
2022-11-05T10:13:31.830Z,99.90
2022-11-05T10:15:58.531Z,99.90
2022-11-05T10:18:25.172Z,99.90
2022-11-05T10:20:51.832Z,99.90
2022-11-05T10:23:18.484Z,99.90
2022-11-05T10:25:45.273Z,99.90
2022-11-05T10:28:12.162Z,99.90
2022-11-05T10:30:38.826Z,99.90
2022-11-05T10:33:05.454Z,99.90
2022-11-05T10:35:32.186Z,99.90
2022-11-05T10:37:58.808Z,99.90
2022-11-05T10:40:25.524Z,99.90
2022-11-05T10:42:52.173Z,99.90
2022-11-05T10:45:18.906Z,99.90
2022-11-05T10:47:45.557Z,99.90
2022-11-05T10:50:12.212Z,99.90
2022-11-05T10:52:38.877Z,99.90
2022-11-05T10:55:05.599Z,99.90
2022-11-05T10:57:32.284Z,99.90
2022-11-05T10:59:59.172Z,99.90
2022-11-05T11:02:26.197Z,99.90
2022-11-05T11:04:52.998Z,99.90
2022-11-05T11:07:19.659Z,99.90
2022-11-05T11:09:46.271Z,99.90
2022-11-05T11:12:12.927Z,99.90
2022-11-05T11:14:39.567Z,99.90
2022-11-05T11:17:06.220Z,99.90
2022-11-05T11:19:32.846Z,99.90
2022-11-05T11:21:59.485Z,99.90
2022-11-05T11:24:30.987Z,99.90
2022-11-05T11:26:59.956Z,99.90
2022-11-05T11:29:26.641Z,99.90
2022-11-05T11:31:53.296Z,99.90
2022-11-05T11:34:20.001Z,99.90
2022-11-05T11:36:46.628Z,99.90
2022-11-05T11:39:13.348Z,99.90
2022-11-05T11:41:39.961Z,99.90
2022-11-05T11:44:06.660Z,99.90
2022-11-05T11:46:33.329Z,99.90
2022-11-05T11:48:59.970Z,99.90
2022-11-05T11:51:26.615Z,99.90
2022-11-05T11:53:53.488Z,99.90
2022-11-05T11:56:20.143Z,99.90
2022-11-05T11:58:46.806Z,99.90
2022-11-05T12:01:13.427Z,99.90
2022-11-05T12:03:40.063Z,99.90
2022-11-05T12:06:06.706Z,99.90
2022-11-05T12:08:33.384Z,99.90
2022-11-05T12:11:00.086Z,99.90
2022-11-05T12:13:26.715Z,99.90
2022-11-05T12:15:53.396Z,99.90
2022-11-05T12:18:20.070Z,99.90
2022-11-05T12:20:48.353Z,99.90
2022-11-05T12:23:15.625Z,99.90
2022-11-05T12:25:42.448Z,99.90
2022-11-05T12:28:09.529Z,99.90
2022-11-05T12:30:36.221Z,99.90
2022-11-05T12:33:04.121Z,99.90
2022-11-05T12:35:31.972Z,99.30
2022-11-05T12:37:58.618Z,99.90
2022-11-05T12:40:25.255Z,99.90
2022-11-05T12:42:51.923Z,99.90
2022-11-05T12:45:18.551Z,99.90
2022-11-05T12:47:45.340Z,99.90
2022-11-05T12:50:13.359Z,99.90
2022-11-05T12:52:40.241Z,99.90
2022-11-05T12:55:06.895Z,99.90
2022-11-05T12:57:33.545Z,99.90
2022-11-05T13:00:00.417Z,99.90
2022-11-05T13:02:27.145Z,99.40
2022-11-05T13:04:53.862Z,99.90
2022-11-05T13:07:20.496Z,99.90
2022-11-05T13:09:47.173Z,99.90
2022-11-05T13:12:13.848Z,99.70
2022-11-05T13:14:40.475Z,99.90
2022-11-05T13:17:07.156Z,99.90
2022-11-05T13:19:33.796Z,99.90
2022-11-05T13:22:00.444Z,99.90
2022-11-05T13:24:28.053Z,99.70
2022-11-05T13:26:54.879Z,99.90
2022-11-05T13:29:21.515Z,99.30
2022-11-05T13:31:48.162Z,99.90
2022-11-05T13:34:14.789Z,99.90
2022-11-05T13:36:41.444Z,99.90
2022-11-05T13:39:08.079Z,99.90
2022-11-05T13:41:34.718Z,99.90
2022-11-05T13:44:01.414Z,99.90
2022-11-05T13:46:28.039Z,99.80
2022-11-05T13:48:54.671Z,99.70
2022-11-05T13:51:21.374Z,99.90
2022-11-05T13:53:48.040Z,99.30
2022-11-05T13:56:14.713Z,99.60
2022-11-05T13:58:41.397Z,99.50
2022-11-05T14:01:08.090Z,99.40
2022-11-05T14:03:34.980Z,99.90
2022-11-05T14:06:01.668Z,99.90
2022-11-05T14:08:28.369Z,99.50
2022-11-05T14:10:55.048Z,99.90
2022-11-05T14:13:21.706Z,99.90
2022-11-05T14:15:48.637Z,99.90
2022-11-05T14:18:15.306Z,99.50
2022-11-05T14:20:41.970Z,99.20
2022-11-05T14:23:09.907Z,99.90
2022-11-05T14:25:36.808Z,99.50
2022-11-05T14:28:03.508Z,99.10
2022-11-05T14:30:30.305Z,99.00
2022-11-05T14:32:56.985Z,99.30
2022-11-05T14:35:23.686Z,99.60
2022-11-05T14:37:50.338Z,99.60
2022-11-05T14:40:17.058Z,99.20
2022-11-05T14:42:43.765Z,99.10
2022-11-05T14:45:10.646Z,99.20
2022-11-05T14:47:37.590Z,99.40
2022-11-05T14:50:04.237Z,99.20
2022-11-05T14:52:30.897Z,98.80
2022-11-05T14:54:57.770Z,98.40
2022-11-05T14:57:24.397Z,98.80
2022-11-05T14:59:51.065Z,99.20
2022-11-05T15:02:17.791Z,98.40
2022-11-05T15:04:44.513Z,98.00
2022-11-05T15:07:11.159Z,98.20
2022-11-05T15:09:37.841Z,98.70
2022-11-05T15:12:04.524Z,98.40
2022-11-05T15:14:31.215Z,99.30
2022-11-05T15:16:57.871Z,97.80
2022-11-05T15:19:24.523Z,98.80
2022-11-05T15:21:51.180Z,99.20
2022-11-05T15:27:02.155Z,99.40
2022-11-05T15:29:28.873Z,99.60
2022-11-05T15:31:55.600Z,99.10
2022-11-05T15:34:22.329Z,98.80
2022-11-05T15:36:49.001Z,98.50
2022-11-05T15:39:29.179Z,99.40
2022-11-05T15:41:56.561Z,98.80
2022-11-05T15:44:23.239Z,99.30
2022-11-05T15:46:49.931Z,99.10
2022-11-05T15:49:16.614Z,98.60
2022-11-05T15:51:43.267Z,99.10
2022-11-05T15:54:29.618Z,98.60
2022-11-05T15:56:56.657Z,99.90
2022-11-05T15:59:23.298Z,99.90
2022-11-05T16:01:50.129Z,99.90
2022-11-05T16:04:16.957Z,99.80
2022-11-05T16:06:43.601Z,99.90
2022-11-05T16:09:10.214Z,99.60
2022-11-05T16:11:36.889Z,99.90
2022-11-05T16:14:03.517Z,99.90
2022-11-05T16:16:30.249Z,99.50
2022-11-05T16:18:56.922Z,99.90
2022-11-05T16:21:23.567Z,99.90
2022-11-05T16:23:50.199Z,99.90
2022-11-05T16:26:29.786Z,99.90
2022-11-05T16:29:03.505Z,99.90
2022-11-05T16:31:30.186Z,99.90
2022-11-05T16:33:57.094Z,99.90
2022-11-05T16:36:23.729Z,99.90
2022-11-05T16:38:50.370Z,99.90
2022-11-05T16:41:16.993Z,99.90
2022-11-05T16:43:43.659Z,99.90
2022-11-05T16:46:10.413Z,99.90
2022-11-05T16:48:37.139Z,99.90
2022-11-05T16:51:03.792Z,99.90
2022-11-05T16:53:30.440Z,99.90
2022-11-05T16:55:57.065Z,99.90
2022-11-05T16:58:23.722Z,99.90
2022-11-05T17:00:50.379Z,99.90
2022-11-05T17:03:17.238Z,99.90
2022-11-05T17:05:43.872Z,99.90
2022-11-05T17:08:10.984Z,99.90
2022-11-05T17:10:37.969Z,99.90
2022-11-05T17:13:04.581Z,99.90
2022-11-05T17:15:31.227Z,99.90
2022-11-05T17:17:58.029Z,99.90
2022-11-05T17:20:24.741Z,99.90
2022-11-05T17:22:51.392Z,99.90
2022-11-05T17:25:18.109Z,99.90
2022-11-05T17:27:44.758Z,99.90
2022-11-05T17:30:11.379Z,99.90
2022-11-05T17:32:38.130Z,99.90
2022-11-05T17:35:04.790Z,99.90
2022-11-05T17:37:31.480Z,99.90
2022-11-05T17:39:58.362Z,99.90
2022-11-05T17:42:25.109Z,99.90
2022-11-05T17:44:51.774Z,99.90
2022-11-05T17:47:18.436Z,99.90
2022-11-05T17:49:45.139Z,99.90
2022-11-05T17:52:11.818Z,99.90
2022-11-05T17:54:38.547Z,99.90
2022-11-05T17:57:05.247Z,99.90
2022-11-05T17:59:31.883Z,99.90
2022-11-05T18:01:58.640Z,99.90
2022-11-05T18:04:25.385Z,99.90
2022-11-05T18:06:51.998Z,99.90
2022-11-05T18:09:18.647Z,99.90
2022-11-05T18:11:45.369Z,99.90
2022-11-05T18:14:12.049Z,99.90
2022-11-05T18:16:38.658Z,99.90
2022-11-05T18:19:05.279Z,99.90
2022-11-05T18:21:32.219Z,99.90
2022-11-05T18:23:59.196Z,99.90
2022-11-05T18:26:25.933Z,99.90
2022-11-05T18:28:52.580Z,99.90
2022-11-05T18:31:19.251Z,99.90
2022-11-05T18:33:45.877Z,99.90
2022-11-05T18:36:12.512Z,99.90
2022-11-05T18:38:39.162Z,99.90
2022-11-05T18:41:05.811Z,99.90
2022-11-05T18:43:32.480Z,99.90
2022-11-05T18:45:59.197Z,99.90
2022-11-05T18:48:25.832Z,99.90
2022-11-05T18:50:53.205Z,99.90
2022-11-05T18:53:22.093Z,99.90
2022-11-05T18:55:48.798Z,99.90
2022-11-05T18:58:15.541Z,99.90
2022-11-05T19:00:42.366Z,99.90
2022-11-05T19:03:09.031Z,99.90
2022-11-05T19:05:35.669Z,99.90
2022-11-05T19:08:02.279Z,99.90
2022-11-05T19:10:28.922Z,99.90
2022-11-05T19:12:55.598Z,99.90
2022-11-05T19:15:22.257Z,99.90
2022-11-05T19:17:49.125Z,99.90
2022-11-05T19:20:15.807Z,99.90
2022-11-05T19:22:42.455Z,99.90
2022-11-05T19:25:09.081Z,99.90
2022-11-05T19:27:35.740Z,99.90
2022-11-05T19:30:02.441Z,99.90
2022-11-05T19:32:29.115Z,99.90
2022-11-05T19:34:55.758Z,99.90
2022-11-05T19:37:22.411Z,99.90
2022-11-05T19:39:49.041Z,99.90
2022-11-05T19:42:15.685Z,99.90
2022-11-05T19:44:42.327Z,99.90
2022-11-05T19:47:08.971Z,99.90
2022-11-05T19:49:35.616Z,99.90
2022-11-05T19:52:02.275Z,99.90
2022-11-05T19:54:29.021Z,99.90
2022-11-05T19:56:55.676Z,99.90
2022-11-05T19:59:22.294Z,99.90
2022-11-05T20:01:49.105Z,99.90
2022-11-05T20:04:15.838Z,99.90
2022-11-05T20:06:42.498Z,99.90
2022-11-05T20:09:24.502Z,99.90
2022-11-05T20:11:51.130Z,99.90
2022-11-05T20:14:17.871Z,99.90
2022-11-05T20:16:44.509Z,99.90
2022-11-05T20:19:11.147Z,99.90
2022-11-05T20:21:37.790Z,99.90
2022-11-05T20:24:04.652Z,99.90
2022-11-05T20:26:31.352Z,99.90
2022-11-05T20:28:58.070Z,99.90
2022-11-05T20:31:24.727Z,99.90
2022-11-05T20:33:51.436Z,99.90
2022-11-05T20:36:18.082Z,99.90
2022-11-05T20:38:44.760Z,99.90
2022-11-05T20:41:11.411Z,99.90
2022-11-05T20:43:38.055Z,99.90
2022-11-05T20:46:04.705Z,99.90
2022-11-05T20:48:31.338Z,99.90
2022-11-05T20:50:57.981Z,99.90
2022-11-05T20:53:24.672Z,99.90
2022-11-05T20:55:51.716Z,99.90
2022-11-05T20:58:18.363Z,99.90
2022-11-05T21:00:45.012Z,99.90
2022-11-05T21:03:11.647Z,99.90
2022-11-05T21:05:38.342Z,99.90
2022-11-05T21:08:04.986Z,99.90
2022-11-05T21:10:31.646Z,99.90
2022-11-05T21:12:58.388Z,99.90
2022-11-05T21:15:25.034Z,99.90
2022-11-05T21:17:51.645Z,99.90
2022-11-05T21:20:18.360Z,99.90
2022-11-05T21:22:44.993Z,99.90
2022-11-05T21:25:11.670Z,99.90
2022-11-05T21:27:42.571Z,99.90
2022-11-05T21:30:10.291Z,99.90
2022-11-05T21:32:36.925Z,99.90
2022-11-05T21:35:03.709Z,99.90
2022-11-05T21:37:30.373Z,99.90
2022-11-05T21:39:57.033Z,99.90
2022-11-05T21:42:23.765Z,99.90
2022-11-05T21:44:50.383Z,99.90
2022-11-05T21:47:17.040Z,99.90
2022-11-05T21:49:43.745Z,99.90
2022-11-05T21:52:10.386Z,99.90
2022-11-05T21:54:37.062Z,99.90
2022-11-05T21:57:08.220Z,99.90
2022-11-05T21:59:37.232Z,99.90
2022-11-05T22:02:03.991Z,99.90
2022-11-05T22:04:30.786Z,99.90
2022-11-05T22:06:57.458Z,99.90
2022-11-05T22:09:24.090Z,99.90
2022-11-05T22:11:50.780Z,99.90
2022-11-05T22:14:17.409Z,99.90
2022-11-05T22:16:44.063Z,99.90
2022-11-05T22:19:10.677Z,99.90
2022-11-05T22:21:37.415Z,99.90
2022-11-05T22:24:04.015Z,99.90
2022-11-05T22:26:30.904Z,99.90
2022-11-05T22:28:57.519Z,99.90
2022-11-05T22:31:24.192Z,99.90
2022-11-05T22:33:50.844Z,99.90
2022-11-05T22:36:17.481Z,99.90
2022-11-05T22:38:44.125Z,99.90
2022-11-05T22:41:10.775Z,99.90
2022-11-05T22:43:37.518Z,99.90
2022-11-05T22:46:04.141Z,99.90
2022-11-05T22:48:30.814Z,99.90
2022-11-05T22:50:57.462Z,99.90
2022-11-05T22:53:24.119Z,99.90
2022-11-05T22:55:50.963Z,99.90
2022-11-05T22:58:17.600Z,99.90
2022-11-05T23:00:44.238Z,99.90
2022-11-05T23:03:10.955Z,99.90
2022-11-05T23:05:37.671Z,99.90
2022-11-05T23:08:04.359Z,99.90
2022-11-05T23:10:30.962Z,99.90
2022-11-05T23:12:57.817Z,99.90
2022-11-05T23:15:24.459Z,99.90
2022-11-05T23:17:51.112Z,99.90
2022-11-05T23:20:17.800Z,99.90
2022-11-05T23:22:44.428Z,99.90
2022-11-05T23:25:11.076Z,99.90
2022-11-05T23:27:37.683Z,99.90
2022-11-05T23:30:04.312Z,99.90
2022-11-05T23:32:31.155Z,99.90
2022-11-05T23:34:57.787Z,99.90
2022-11-05T23:37:24.407Z,99.90
2022-11-05T23:39:51.039Z,99.90
2022-11-05T23:42:17.698Z,99.90
2022-11-05T23:44:44.327Z,99.90
2022-11-05T23:47:10.947Z,99.90
2022-11-05T23:49:37.590Z,99.90
2022-11-05T23:52:04.210Z,99.90
2022-11-05T23:54:30.872Z,99.90
2022-11-05T23:56:57.491Z,99.90
2022-11-05T23:59:24.149Z,99.90
