createdAt,value
2017-08-29T00:01:55.077Z,50.15
2017-08-29T00:04:22.609Z,50.26
2017-08-29T00:06:50.275Z,50.09
2017-08-29T00:09:17.774Z,50.04
2017-08-29T00:11:45.282Z,50.04
2017-08-29T00:14:13.240Z,50.25
2017-08-29T00:16:40.788Z,50.13
2017-08-29T00:19:08.382Z,50.11
2017-08-29T00:21:35.889Z,50.21
2017-08-29T00:24:03.453Z,50.21
2017-08-29T00:26:30.958Z,50.14
2017-08-29T00:28:58.517Z,50.02
2017-08-29T00:31:26.062Z,50.12
2017-08-29T00:33:53.573Z,50.43
2017-08-29T00:36:21.196Z,50.52
2017-08-29T00:38:48.707Z,50.36
2017-08-29T00:41:16.336Z,50.37
2017-08-29T00:43:43.996Z,50.13
2017-08-29T00:46:11.568Z,50.24
2017-08-29T00:48:39.088Z,50.18
2017-08-29T00:51:06.649Z,50.20
2017-08-29T00:53:34.202Z,50.18
2017-08-29T00:56:01.722Z,50.18
2017-08-29T00:58:29.318Z,50.37
2017-08-29T01:00:56.837Z,50.47
2017-08-29T01:03:24.403Z,50.25
2017-08-29T01:05:52.021Z,50.38
2017-08-29T01:08:19.575Z,50.46
2017-08-29T01:10:47.089Z,50.34
2017-08-29T01:13:14.907Z,50.44
2017-08-29T01:15:42.536Z,50.51
2017-08-29T01:18:10.038Z,50.62
2017-08-29T01:20:37.590Z,50.69
2017-08-29T01:23:05.094Z,50.72
2017-08-29T01:25:32.644Z,50.82
2017-08-29T01:28:00.145Z,50.84
2017-08-29T01:30:27.692Z,50.94
2017-08-29T01:32:55.320Z,51.06
2017-08-29T01:35:22.867Z,51.05
2017-08-29T01:37:50.607Z,50.98
2017-08-29T01:40:18.258Z,51.03
2017-08-29T01:42:45.913Z,51.14
2017-08-29T01:45:13.558Z,51.02
2017-08-29T01:47:41.063Z,50.95
2017-08-29T01:50:08.666Z,50.88
2017-08-29T01:52:36.213Z,50.90
2017-08-29T01:55:03.775Z,50.83
2017-08-29T01:57:31.313Z,50.78
2017-08-29T01:59:58.929Z,50.87
2017-08-29T02:02:26.425Z,50.73
2017-08-29T02:04:53.972Z,50.65
2017-08-29T02:07:21.541Z,50.72
2017-08-29T02:09:49.127Z,50.76
2017-08-29T02:12:16.634Z,50.69
2017-08-29T02:14:44.275Z,50.56
2017-08-29T02:17:11.798Z,50.60
2017-08-29T02:19:39.305Z,50.53
2017-08-29T02:22:06.869Z,50.52
2017-08-29T02:24:34.568Z,50.45
2017-08-29T02:27:02.172Z,50.44
2017-08-29T02:29:29.718Z,50.36
2017-08-29T02:31:57.300Z,50.29
2017-08-29T02:34:24.817Z,50.30
2017-08-29T02:36:52.330Z,50.24
2017-08-29T02:39:19.945Z,50.20
2017-08-29T02:41:47.451Z,50.19
2017-08-29T02:44:14.973Z,50.14
2017-08-29T02:46:42.829Z,50.21
2017-08-29T02:49:10.512Z,50.20
2017-08-29T02:51:38.069Z,50.27
2017-08-29T02:54:05.643Z,50.25
2017-08-29T02:56:33.238Z,50.40
2017-08-29T02:59:00.849Z,50.40
2017-08-29T03:01:28.401Z,50.36
2017-08-29T03:03:55.937Z,50.35
2017-08-29T03:06:23.440Z,50.31
2017-08-29T03:08:51.097Z,50.29
2017-08-29T03:11:18.629Z,50.28
2017-08-29T03:13:46.133Z,50.29
2017-08-29T03:16:13.670Z,50.27
2017-08-29T03:18:41.197Z,50.19
2017-08-29T03:21:08.735Z,50.25
2017-08-29T03:23:36.294Z,50.26
2017-08-29T03:26:03.861Z,50.21
2017-08-29T03:28:31.397Z,50.21
2017-08-29T03:30:58.943Z,50.12
2017-08-29T03:33:26.442Z,50.07
2017-08-29T03:35:53.981Z,50.03
2017-08-29T03:38:21.477Z,50.03
2017-08-29T03:40:49.029Z,49.98
2017-08-29T03:43:16.530Z,49.92
2017-08-29T03:45:44.033Z,49.94
2017-08-29T03:48:11.582Z,49.89
2017-08-29T03:50:39.125Z,49.65
2017-08-29T03:53:06.661Z,49.55
2017-08-29T03:55:34.173Z,49.41
2017-08-29T03:58:01.734Z,49.28
2017-08-29T04:00:29.286Z,49.10
2017-08-29T04:02:56.849Z,48.99
2017-08-29T04:05:24.401Z,48.86
2017-08-29T04:07:51.907Z,48.76
2017-08-29T04:10:19.474Z,48.65
2017-08-29T04:12:47.071Z,48.54
2017-08-29T04:15:14.645Z,48.38
2017-08-29T04:17:42.330Z,48.28
2017-08-29T04:20:10.046Z,48.19
2017-08-29T04:22:37.557Z,48.10
2017-08-29T04:25:05.061Z,48.05
2017-08-29T04:27:32.619Z,47.90
2017-08-29T04:30:00.222Z,47.97
2017-08-29T04:32:27.764Z,47.75
2017-08-29T04:34:55.273Z,47.66
2017-08-29T04:37:22.777Z,47.62
2017-08-29T04:39:50.369Z,47.57
2017-08-29T04:42:17.937Z,47.55
2017-08-29T04:44:45.562Z,47.49
2017-08-29T04:47:13.076Z,47.49
2017-08-29T04:49:40.647Z,47.47
2017-08-29T04:52:08.217Z,47.54
2017-08-29T04:54:35.747Z,47.44
2017-08-29T04:57:03.309Z,47.45
2017-08-29T04:59:30.821Z,47.48
2017-08-29T05:01:58.330Z,47.46
2017-08-29T05:04:25.884Z,47.47
2017-08-29T05:06:53.435Z,47.57
2017-08-29T05:09:21.001Z,47.53
2017-08-29T05:11:48.526Z,47.57
2017-08-29T05:14:16.060Z,47.62
2017-08-29T05:16:43.735Z,47.69
2017-08-29T05:19:11.277Z,47.65
2017-08-29T05:21:38.792Z,47.78
2017-08-29T05:24:06.341Z,47.92
2017-08-29T05:26:33.869Z,48.05
2017-08-29T05:29:01.370Z,47.63
2017-08-29T05:31:28.994Z,48.03
2017-08-29T05:33:56.684Z,48.41
2017-08-29T05:36:24.923Z,48.49
2017-08-29T05:38:52.815Z,48.57
2017-08-29T05:41:20.409Z,48.78
2017-08-29T05:43:47.977Z,48.84
2017-08-29T05:46:15.690Z,49.10
2017-08-29T05:48:43.385Z,49.34
2017-08-29T05:51:11.240Z,49.09
2017-08-29T05:53:38.800Z,49.34
2017-08-29T05:56:07.475Z,49.72
2017-08-29T05:58:36.345Z,49.44
2017-08-29T06:01:03.870Z,49.54
2017-08-29T06:03:34.078Z,49.74
2017-08-29T06:06:02.026Z,49.71
2017-08-29T06:08:29.597Z,49.74
2017-08-29T06:10:57.117Z,49.33
2017-08-29T06:13:24.755Z,49.49
2017-08-29T06:15:52.487Z,49.63
2017-08-29T06:18:20.130Z,49.58
2017-08-29T06:20:47.992Z,50.00
2017-08-29T06:23:16.363Z,49.78
2017-08-29T06:25:44.105Z,49.79
2017-08-29T06:28:12.765Z,49.78
2017-08-29T06:30:43.206Z,49.94
2017-08-29T06:33:11.717Z,50.09
2017-08-29T06:35:39.361Z,50.67
2017-08-29T06:38:11.170Z,50.43
2017-08-29T06:40:39.780Z,50.13
2017-08-29T06:43:10.002Z,50.19
2017-08-29T06:45:54.761Z,50.08
2017-08-29T06:54:18.336Z,50.50
2017-08-29T06:56:58.200Z,50.94
2017-08-29T07:00:06.168Z,50.65
2017-08-29T07:02:35.747Z,50.58
2017-08-29T07:05:04.295Z,50.54
2017-08-29T07:07:35.726Z,50.73
2017-08-29T07:10:07.895Z,50.60
2017-08-29T07:19:30.568Z,50.56
2017-08-29T07:22:04.033Z,50.53
2017-08-29T07:24:41.863Z,50.69
2017-08-29T07:27:14.118Z,50.45
2017-08-29T07:29:45.084Z,50.53
2017-08-29T07:38:50.894Z,50.78
2017-08-29T07:41:56.455Z,50.66
2017-08-29T07:44:59.446Z,50.52
2017-08-29T07:47:57.018Z,50.46
2017-08-29T07:50:55.199Z,50.03
2017-08-29T07:54:01.347Z,50.29
2017-08-29T07:57:00.639Z,50.26
2017-08-29T07:59:37.340Z,50.18
2017-08-29T08:02:05.052Z,50.13
2017-08-29T08:04:33.706Z,50.34
2017-08-29T08:09:59.092Z,50.11
2017-08-29T08:17:51.125Z,49.54
2017-08-29T08:20:20.059Z,49.40
2017-08-29T08:45:57.593Z,49.54
2017-08-29T09:02:45.857Z,48.97
2017-08-29T09:08:40.265Z,48.59
2017-08-29T09:11:08.191Z,48.33
2017-08-29T09:13:35.725Z,48.45
2017-08-29T09:16:03.283Z,48.36
2017-08-29T09:18:31.719Z,48.35
2017-08-29T09:21:01.444Z,48.75
2017-08-29T09:23:35.684Z,48.69
2017-08-29T09:26:31.587Z,48.31
2017-08-29T09:35:27.505Z,48.26
2017-08-29T09:38:11.303Z,48.41
2017-08-29T09:40:47.212Z,48.41
2017-08-29T09:43:16.733Z,48.04
2017-08-29T09:49:04.898Z,48.10
2017-08-29T09:54:54.189Z,48.07
2017-08-29T10:00:18.486Z,47.95
2017-08-29T10:06:31.030Z,48.06
2017-08-29T10:08:59.708Z,47.95
2017-08-29T10:11:27.602Z,47.77
2017-08-29T10:13:55.249Z,47.97
2017-08-29T10:16:22.859Z,47.99
2017-08-29T10:22:02.283Z,47.77
2017-08-29T10:24:30.572Z,47.90
2017-08-29T10:26:58.232Z,47.96
2017-08-29T10:29:27.053Z,47.75
2017-08-29T10:31:54.675Z,48.04
2017-08-29T10:34:27.783Z,47.71
2017-08-29T10:36:56.186Z,47.80
2017-08-29T10:39:29.000Z,47.88
2017-08-29T10:41:56.612Z,47.88
2017-08-29T10:44:25.812Z,47.64
2017-08-29T10:46:54.514Z,48.04
2017-08-29T10:52:34.917Z,47.68
2017-08-29T10:55:07.294Z,47.63
2017-08-29T10:57:46.362Z,47.71
2017-08-29T11:00:14.043Z,47.69
2017-08-29T11:02:41.858Z,47.85
2017-08-29T11:05:09.546Z,47.87
2017-08-29T11:08:02.139Z,48.63
2017-08-29T11:10:30.787Z,48.30
2017-08-29T11:12:59.066Z,48.40
2017-08-29T11:15:27.887Z,49.67
2017-08-29T11:18:02.376Z,48.89
2017-08-29T11:20:30.341Z,48.73
2017-08-29T11:22:57.937Z,49.34
2017-08-29T11:25:25.481Z,49.23
2017-08-29T11:27:53.237Z,49.40
2017-08-29T11:30:20.891Z,49.69
2017-08-29T11:37:24.444Z,49.64
2017-08-29T11:40:04.456Z,49.72
2017-08-29T11:42:32.541Z,49.83
2017-08-29T11:45:01.015Z,49.78
2017-08-29T11:47:39.512Z,49.85
2017-08-29T11:53:25.238Z,49.78
2017-08-29T11:56:07.907Z,50.08
2017-08-29T12:01:45.439Z,50.06
2017-08-29T12:04:26.976Z,50.55
2017-08-29T12:06:55.686Z,50.57
2017-08-29T12:09:26.428Z,50.87
2017-08-29T12:14:55.334Z,50.84
2017-08-29T12:17:59.656Z,50.83
2017-08-29T12:20:29.983Z,51.06
2017-08-29T12:23:01.323Z,50.99
2017-08-29T12:25:30.230Z,51.32
2017-08-29T12:27:59.131Z,51.24
2017-08-29T12:30:27.914Z,51.41
2017-08-29T12:36:47.317Z,51.40
2017-08-29T12:56:42.233Z,51.92
2017-08-29T12:59:24.116Z,51.72
2017-08-29T13:13:58.711Z,52.00
2017-08-29T13:19:40.867Z,52.02
2017-08-29T13:25:48.972Z,51.75
2017-08-29T13:28:30.725Z,51.66
2017-08-29T13:31:07.577Z,51.58
2017-08-29T13:34:01.562Z,51.39
2017-08-29T13:39:54.505Z,51.06
2017-08-29T13:42:24.657Z,51.07
2017-08-29T13:45:02.667Z,50.97
2017-08-29T13:47:31.642Z,50.77
2017-08-29T13:50:00.718Z,50.66
2017-08-29T13:56:38.882Z,50.62
2017-08-29T14:12:29.330Z,50.27
2017-08-29T14:15:19.866Z,50.25
2017-08-29T14:20:59.613Z,50.35
2017-08-29T14:23:45.424Z,50.33
2017-08-29T14:26:14.213Z,50.35
2017-08-29T14:28:47.695Z,50.32
2017-08-29T14:31:24.853Z,50.33
2017-08-29T14:33:55.574Z,50.31
2017-08-29T14:36:35.683Z,50.21
2017-08-29T14:44:01.765Z,50.31
2017-08-29T14:46:34.947Z,50.32
2017-08-29T14:49:07.375Z,50.27
2017-08-29T14:51:35.969Z,50.41
2017-08-29T14:54:04.857Z,50.59
2017-08-29T14:56:35.424Z,50.52
2017-08-29T14:59:07.164Z,50.57
2017-08-29T15:01:42.026Z,50.51
2017-08-29T15:04:10.257Z,50.43
2017-08-29T15:06:38.109Z,50.49
2017-08-29T15:09:13.600Z,50.48
2017-08-29T15:11:41.189Z,50.36
2017-08-29T15:14:08.862Z,50.28
2017-08-29T15:16:36.448Z,50.33
2017-08-29T15:19:04.457Z,50.42
2017-08-29T15:21:31.974Z,50.24
2017-08-29T15:23:59.538Z,50.38
2017-08-29T15:26:27.143Z,50.41
2017-08-29T15:28:54.840Z,50.29
2017-08-29T15:31:22.550Z,50.24
2017-08-29T15:33:50.126Z,50.16
2017-08-29T15:36:17.893Z,50.15
2017-08-29T15:38:45.917Z,50.15
2017-08-29T15:41:15.506Z,50.04
2017-08-29T15:43:43.406Z,50.06
2017-08-29T15:46:11.413Z,50.05
2017-08-29T15:48:39.798Z,49.89
2017-08-29T15:51:07.705Z,50.07
2017-08-29T15:53:35.323Z,50.00
2017-08-29T15:56:13.946Z,49.92
2017-08-29T15:58:41.797Z,49.99
2017-08-29T16:01:09.413Z,49.93
2017-08-29T16:03:37.023Z,49.88
2017-08-29T16:06:04.546Z,49.93
2017-08-29T16:08:32.246Z,49.91
2017-08-29T16:10:59.984Z,50.02
2017-08-29T16:13:27.505Z,49.90
2017-08-29T16:15:55.126Z,50.00
2017-08-29T16:18:22.740Z,49.99
2017-08-29T16:20:50.531Z,49.99
2017-08-29T16:23:18.197Z,49.97
2017-08-29T16:25:46.142Z,50.03
2017-08-29T16:39:34.784Z,49.96
2017-08-29T16:42:02.327Z,50.09
2017-08-29T16:44:30.429Z,50.04
2017-08-29T16:46:57.989Z,50.00
2017-08-29T16:49:33.019Z,49.98
2017-08-29T16:52:00.802Z,49.99
2017-08-29T16:54:28.994Z,50.02
2017-08-29T16:56:56.714Z,49.94
2017-08-29T16:59:24.463Z,49.93
2017-08-29T17:01:52.158Z,49.97
2017-08-29T17:04:19.779Z,49.95
2017-08-29T17:06:47.599Z,49.91
2017-08-29T17:09:15.323Z,49.99
2017-08-29T17:11:42.884Z,50.02
2017-08-29T17:14:10.524Z,50.18
2017-08-29T17:16:38.094Z,50.14
2017-08-29T17:19:12.673Z,50.05
2017-08-29T17:21:40.230Z,50.01
2017-08-29T17:24:07.754Z,49.99
2017-08-29T17:26:35.341Z,50.02
2017-08-29T17:29:02.943Z,50.12
2017-08-29T17:31:30.561Z,50.02
2017-08-29T17:33:58.081Z,50.06
2017-08-29T17:36:25.681Z,49.98
2017-08-29T17:38:53.240Z,50.10
2017-08-29T17:41:21.053Z,49.90
2017-08-29T17:43:48.782Z,49.86
2017-08-29T17:46:16.368Z,49.84
2017-08-29T17:48:43.956Z,50.01
2017-08-29T17:51:11.498Z,49.94
2017-08-29T17:53:39.077Z,49.92
2017-08-29T17:56:06.609Z,49.89
2017-08-29T17:58:34.231Z,49.84
2017-08-29T18:01:01.890Z,49.86
2017-08-29T18:03:29.441Z,49.84
2017-08-29T18:05:57.057Z,49.88
2017-08-29T18:08:24.558Z,49.85
2017-08-29T18:10:52.072Z,49.84
2017-08-29T18:13:19.803Z,49.86
2017-08-29T18:15:47.507Z,49.84
2017-08-29T18:18:15.047Z,49.83
2017-08-29T18:20:42.580Z,49.79
2017-08-29T18:23:10.129Z,49.90
2017-08-29T18:25:37.625Z,49.81
2017-08-29T18:28:05.219Z,49.80
2017-08-29T18:30:32.815Z,49.91
2017-08-29T18:33:00.342Z,49.88
2017-08-29T18:35:27.878Z,49.86
2017-08-29T18:37:55.421Z,49.84
2017-08-29T18:40:22.980Z,49.96
2017-08-29T18:42:50.642Z,49.78
2017-08-29T18:45:18.331Z,49.88
2017-08-29T18:47:45.884Z,49.69
2017-08-29T18:50:13.447Z,49.66
2017-08-29T18:52:40.989Z,49.90
2017-08-29T18:55:08.550Z,49.91
2017-08-29T18:57:36.065Z,49.93
2017-08-29T19:00:03.711Z,49.83
2017-08-29T19:02:31.277Z,49.84
2017-08-29T19:04:58.771Z,49.85
2017-08-29T19:07:26.337Z,49.90
2017-08-29T19:09:53.831Z,49.99
2017-08-29T19:12:21.395Z,50.07
2017-08-29T19:14:49.035Z,50.01
2017-08-29T19:17:16.677Z,50.08
2017-08-29T19:19:44.235Z,50.17
2017-08-29T19:22:11.901Z,50.19
2017-08-29T19:24:39.409Z,50.29
2017-08-29T19:27:06.936Z,50.29
2017-08-29T19:29:34.554Z,50.35
2017-08-29T19:32:02.053Z,50.36
2017-08-29T19:34:29.567Z,50.50
2017-08-29T19:36:57.136Z,50.50
2017-08-29T19:39:24.687Z,50.56
2017-08-29T19:41:52.557Z,50.59
2017-08-29T19:44:20.099Z,50.65
2017-08-29T19:46:47.786Z,50.65
2017-08-29T19:49:15.349Z,50.69
2017-08-29T19:51:42.950Z,50.78
2017-08-29T19:54:10.517Z,50.78
2017-08-29T19:56:38.037Z,50.80
2017-08-29T19:59:05.598Z,50.88
2017-08-29T20:01:33.101Z,50.86
2017-08-29T20:04:00.605Z,50.91
2017-08-29T20:06:28.182Z,50.95
2017-08-29T20:08:55.711Z,50.97
2017-08-29T20:11:23.274Z,50.99
2017-08-29T20:13:50.901Z,51.22
2017-08-29T20:16:18.504Z,51.02
2017-08-29T20:18:46.070Z,51.09
2017-08-29T20:21:13.653Z,51.05
2017-08-29T20:23:41.237Z,51.14
2017-08-29T20:26:08.814Z,51.07
2017-08-29T20:28:36.346Z,51.17
2017-08-29T20:31:03.848Z,51.12
2017-08-29T20:33:31.393Z,51.14
2017-08-29T20:36:01.972Z,51.13
2017-08-29T20:38:29.568Z,51.17
2017-08-29T20:40:57.094Z,51.22
2017-08-29T20:43:24.738Z,51.21
2017-08-29T20:45:52.325Z,51.21
2017-08-29T20:48:19.881Z,51.18
2017-08-29T20:50:47.478Z,51.31
2017-08-29T20:53:15.165Z,51.22
2017-08-29T20:55:42.699Z,51.24
2017-08-29T20:58:10.410Z,51.29
2017-08-29T21:00:38.018Z,51.30
2017-08-29T21:03:05.542Z,51.25
2017-08-29T21:05:33.445Z,51.27
2017-08-29T21:08:01.096Z,51.29
2017-08-29T21:10:28.657Z,51.28
2017-08-29T21:12:56.272Z,51.38
2017-08-29T21:15:23.884Z,51.33
2017-08-29T21:17:51.491Z,51.38
2017-08-29T21:20:19.010Z,51.53
2017-08-29T21:22:46.893Z,51.37
2017-08-29T21:25:14.688Z,51.35
2017-08-29T21:27:42.204Z,51.38
2017-08-29T21:30:09.996Z,51.39
2017-08-29T21:32:38.274Z,51.35
2017-08-29T21:35:06.149Z,51.37
2017-08-29T21:37:33.736Z,51.42
2017-08-29T21:40:01.555Z,51.40
2017-08-29T21:42:29.194Z,51.46
2017-08-29T21:44:56.749Z,51.46
2017-08-29T21:47:24.315Z,51.52
2017-08-29T21:49:51.895Z,51.48
2017-08-29T21:52:19.446Z,51.56
2017-08-29T21:54:47.354Z,51.46
2017-08-29T21:57:14.960Z,51.52
2017-08-29T21:59:42.538Z,51.55
2017-08-29T22:02:10.109Z,51.56
2017-08-29T22:04:37.673Z,51.54
2017-08-29T22:07:05.265Z,51.57
2017-08-29T22:09:32.788Z,51.64
2017-08-29T22:12:00.516Z,51.58
2017-08-29T22:14:28.031Z,51.67
2017-08-29T22:16:55.609Z,51.63
2017-08-29T22:19:24.232Z,51.64
2017-08-29T22:21:52.076Z,51.66
2017-08-29T22:24:19.641Z,51.66
2017-08-29T22:26:47.660Z,51.67
2017-08-29T22:29:15.208Z,51.69
2017-08-29T22:31:42.766Z,51.73
2017-08-29T22:34:10.367Z,51.68
2017-08-29T22:36:37.938Z,51.71
2017-08-29T22:39:05.470Z,51.78
2017-08-29T22:41:33.113Z,51.72
2017-08-29T22:44:00.671Z,51.75
2017-08-29T22:46:28.267Z,51.76
2017-08-29T22:48:55.842Z,51.81
2017-08-29T22:51:23.651Z,51.75
2017-08-29T22:53:51.319Z,51.77
2017-08-29T22:56:18.991Z,51.79
2017-08-29T22:58:46.732Z,51.81
2017-08-29T23:01:14.281Z,51.86
2017-08-29T23:03:41.796Z,51.81
2017-08-29T23:06:09.507Z,51.94
2017-08-29T23:08:37.119Z,51.87
2017-08-29T23:11:04.649Z,51.86
2017-08-29T23:13:32.211Z,51.85
2017-08-29T23:15:59.722Z,51.85
2017-08-29T23:18:27.324Z,51.86
2017-08-29T23:20:55.006Z,51.91
2017-08-29T23:23:22.571Z,51.91
2017-08-29T23:25:50.115Z,51.94
2017-08-29T23:28:17.773Z,51.92
2017-08-29T23:30:45.416Z,51.95
2017-08-29T23:33:13.033Z,51.96
2017-08-29T23:35:40.915Z,51.99
2017-08-29T23:38:08.469Z,52.01
2017-08-29T23:40:36.187Z,52.05
2017-08-29T23:43:03.881Z,52.03
2017-08-29T23:45:31.448Z,52.03
2017-08-29T23:47:59.009Z,52.05
2017-08-29T23:50:26.555Z,52.04
2017-08-29T23:52:54.167Z,52.14
2017-08-29T23:55:21.690Z,52.08
2017-08-29T23:57:49.237Z,52.19
