createdAt,value
2022-12-03T00:02:20.165Z,4.28
2022-12-03T00:04:46.791Z,4.30
2022-12-03T00:07:13.442Z,4.30
2022-12-03T00:09:39.983Z,4.29
2022-12-03T00:12:06.773Z,4.28
2022-12-03T00:14:33.599Z,4.24
2022-12-03T00:17:00.089Z,4.24
2022-12-03T00:19:26.733Z,4.25
2022-12-03T00:21:53.290Z,4.23
2022-12-03T00:24:19.850Z,4.24
2022-12-03T00:26:46.372Z,4.20
2022-12-03T00:29:13.073Z,4.21
2022-12-03T00:31:39.738Z,4.21
2022-12-03T00:34:06.318Z,4.22
2022-12-03T00:36:32.867Z,4.22
2022-12-03T00:38:59.834Z,4.21
2022-12-03T00:41:26.372Z,4.18
2022-12-03T00:43:57.495Z,4.19
2022-12-03T00:46:25.204Z,4.16
2022-12-03T00:48:51.931Z,4.13
2022-12-03T00:51:18.615Z,4.13
2022-12-03T00:53:45.084Z,4.14
2022-12-03T00:56:11.627Z,4.15
2022-12-03T00:58:38.177Z,4.14
2022-12-03T01:01:04.835Z,4.14
2022-12-03T01:03:31.390Z,4.11
2022-12-03T01:05:57.957Z,4.10
2022-12-03T01:08:24.402Z,4.11
2022-12-03T01:10:50.908Z,4.09
2022-12-03T01:13:17.412Z,4.06
2022-12-03T01:15:44.065Z,4.07
2022-12-03T01:18:10.747Z,4.05
2022-12-03T01:20:38.526Z,4.05
2022-12-03T01:23:05.615Z,4.04
2022-12-03T01:25:32.202Z,4.02
2022-12-03T01:27:58.799Z,4.01
2022-12-03T01:30:25.336Z,3.98
2022-12-03T01:32:52.079Z,3.95
2022-12-03T01:35:18.634Z,3.99
2022-12-03T01:37:45.165Z,3.97
2022-12-03T01:40:15.492Z,3.95
2022-12-03T01:46:56.785Z,3.88
2022-12-03T01:49:27.386Z,3.89
2022-12-03T01:51:55.512Z,3.88
2022-12-03T01:54:36.520Z,3.86
2022-12-03T01:57:03.209Z,3.84
2022-12-03T01:59:38.513Z,3.85
2022-12-03T02:02:28.222Z,3.80
2022-12-03T02:04:56.012Z,3.83
2022-12-03T02:07:24.383Z,3.80
2022-12-03T02:09:52.009Z,3.81
2022-12-03T02:12:22.897Z,3.80
2022-12-03T02:14:50.061Z,3.76
2022-12-03T02:17:17.494Z,3.80
2022-12-03T02:19:44.285Z,3.77
2022-12-03T02:22:23.186Z,3.77
2022-12-03T02:25:03.612Z,3.73
2022-12-03T02:27:30.265Z,3.75
2022-12-03T02:29:56.883Z,3.75
2022-12-03T02:32:23.670Z,3.73
2022-12-03T02:34:51.878Z,3.74
2022-12-03T02:37:26.037Z,3.72
2022-12-03T02:39:54.952Z,3.67
2022-12-03T02:42:37.191Z,3.67
2022-12-03T02:45:11.175Z,3.68
2022-12-03T02:47:42.986Z,3.62
2022-12-03T02:50:12.420Z,3.63
2022-12-03T02:52:40.158Z,3.63
2022-12-03T02:55:07.821Z,3.64
2022-12-03T02:57:36.710Z,3.65
2022-12-03T03:00:06.342Z,3.63
2022-12-03T03:02:33.572Z,3.62
2022-12-03T03:05:01.275Z,3.64
2022-12-03T03:07:28.106Z,3.64
2022-12-03T03:09:54.845Z,3.63
2022-12-03T03:12:21.422Z,3.64
2022-12-03T03:14:48.028Z,3.62
2022-12-03T03:17:14.682Z,3.64
2022-12-03T03:19:42.092Z,3.63
2022-12-03T03:22:10.760Z,3.63
2022-12-03T03:24:37.790Z,3.62
2022-12-03T03:27:05.287Z,3.63
2022-12-03T03:29:33.990Z,3.62
2022-12-03T03:32:02.257Z,3.62
2022-12-03T03:34:30.229Z,3.58
2022-12-03T03:36:56.830Z,3.58
2022-12-03T03:39:23.419Z,3.60
2022-12-03T03:41:49.976Z,3.58
2022-12-03T03:44:16.570Z,3.58
2022-12-03T03:46:43.379Z,3.59
2022-12-03T03:49:10.653Z,3.59
2022-12-03T03:51:38.505Z,3.59
2022-12-03T03:54:06.120Z,3.58
2022-12-03T03:56:33.661Z,3.55
2022-12-03T03:59:00.484Z,3.53
2022-12-03T04:01:27.786Z,3.53
2022-12-03T04:03:54.858Z,3.56
2022-12-03T04:06:21.486Z,3.54
2022-12-03T04:08:48.021Z,3.54
2022-12-03T04:11:33.192Z,3.53
2022-12-03T04:13:59.788Z,3.50
2022-12-03T04:16:26.406Z,3.51
2022-12-03T04:18:53.028Z,3.49
2022-12-03T04:21:41.265Z,3.51
2022-12-03T04:24:09.402Z,3.50
2022-12-03T04:26:54.562Z,3.47
2022-12-03T04:29:21.644Z,3.49
2022-12-03T04:32:06.806Z,3.41
2022-12-03T04:34:52.468Z,3.45
2022-12-03T04:37:19.360Z,3.45
2022-12-03T04:39:45.896Z,3.45
2022-12-03T04:42:12.452Z,3.44
2022-12-03T04:44:39.262Z,3.44
2022-12-03T04:47:18.171Z,3.42
2022-12-03T04:49:49.946Z,3.42
2022-12-03T04:52:18.545Z,3.42
2022-12-03T04:54:45.998Z,3.38
2022-12-03T04:57:12.808Z,3.40
2022-12-03T04:59:39.584Z,3.40
2022-12-03T05:02:07.221Z,3.41
2022-12-03T05:04:34.294Z,3.36
2022-12-03T05:07:00.876Z,3.40
2022-12-03T05:09:27.635Z,3.40
2022-12-03T05:11:54.195Z,3.40
2022-12-03T05:14:20.745Z,3.40
2022-12-03T05:16:47.344Z,3.40
2022-12-03T05:19:13.900Z,3.40
2022-12-03T05:21:40.479Z,3.38
2022-12-03T05:24:07.220Z,3.37
2022-12-03T05:26:33.882Z,3.38
2022-12-03T05:29:01.181Z,3.33
2022-12-03T05:31:27.768Z,3.36
2022-12-03T05:33:55.149Z,3.36
2022-12-03T05:36:21.831Z,3.35
2022-12-03T05:38:48.653Z,3.34
2022-12-03T05:41:33.706Z,3.34
2022-12-03T05:44:00.224Z,3.31
2022-12-03T05:46:26.926Z,3.32
2022-12-03T05:48:54.822Z,3.32
2022-12-03T05:51:21.374Z,3.32
2022-12-03T05:53:48.113Z,3.31
2022-12-03T05:56:14.653Z,3.30
2022-12-03T05:58:41.148Z,3.28
2022-12-03T06:01:07.731Z,3.30
2022-12-03T06:03:34.403Z,3.28
2022-12-03T06:06:01.036Z,3.28
2022-12-03T06:08:27.551Z,3.27
2022-12-03T06:10:54.131Z,3.25
2022-12-03T06:13:20.633Z,3.26
2022-12-03T06:15:47.270Z,3.26
2022-12-03T06:18:13.998Z,3.27
2022-12-03T06:20:40.543Z,3.26
2022-12-03T06:23:07.053Z,3.24
2022-12-03T06:25:33.633Z,3.24
2022-12-03T06:28:00.127Z,3.20
2022-12-03T06:30:26.681Z,3.23
2022-12-03T06:32:53.222Z,3.22
2022-12-03T06:35:19.750Z,3.22
2022-12-03T06:37:48.933Z,3.22
2022-12-03T06:40:16.756Z,3.21
2022-12-03T06:42:43.290Z,3.21
2022-12-03T06:45:10.133Z,3.21
2022-12-03T06:47:37.180Z,3.19
2022-12-03T06:50:05.330Z,3.19
2022-12-03T06:52:31.806Z,3.19
2022-12-03T06:54:58.377Z,3.18
2022-12-03T06:57:24.870Z,3.16
2022-12-03T06:59:51.538Z,3.16
2022-12-03T07:02:18.459Z,3.15
2022-12-03T07:04:52.770Z,3.15
2022-12-03T07:07:19.885Z,3.14
2022-12-03T07:09:46.420Z,3.13
2022-12-03T07:12:12.977Z,3.11
2022-12-03T07:14:39.904Z,3.09
2022-12-03T07:17:06.445Z,3.08
2022-12-03T07:19:33.309Z,3.08
2022-12-03T07:22:00.139Z,3.08
2022-12-03T07:24:26.643Z,3.07
2022-12-03T07:26:53.189Z,3.03
2022-12-03T07:29:19.885Z,3.02
2022-12-03T07:31:46.528Z,3.05
2022-12-03T07:34:13.241Z,3.03
2022-12-03T07:36:39.822Z,3.03
2022-12-03T07:39:06.460Z,3.03
2022-12-03T07:41:33.018Z,3.02
2022-12-03T07:43:59.559Z,3.02
2022-12-03T07:46:26.356Z,2.97
2022-12-03T07:48:53.099Z,3.01
2022-12-03T07:51:19.865Z,3.01
2022-12-03T07:53:46.450Z,3.00
2022-12-03T07:56:13.012Z,2.99
2022-12-03T07:58:39.842Z,3.00
2022-12-03T08:01:06.569Z,2.99
2022-12-03T08:03:33.157Z,2.99
2022-12-03T08:05:59.712Z,2.98
2022-12-03T08:08:26.326Z,3.00
2022-12-03T08:10:52.946Z,2.99
2022-12-03T08:13:19.994Z,2.98
2022-12-03T08:15:46.836Z,3.00
2022-12-03T08:18:21.314Z,2.99
2022-12-03T08:20:51.752Z,2.98
2022-12-03T08:23:21.280Z,3.00
2022-12-03T08:25:49.641Z,3.00
2022-12-03T08:28:22.004Z,2.99
2022-12-03T08:31:21.068Z,3.00
2022-12-03T08:33:49.553Z,3.00
2022-12-03T08:36:25.261Z,3.01
2022-12-03T08:38:57.112Z,3.01
2022-12-03T08:41:43.296Z,2.98
2022-12-03T08:44:32.474Z,3.01
2022-12-03T08:47:24.972Z,3.00
2022-12-03T08:49:57.954Z,3.01
2022-12-03T08:52:31.452Z,2.96
2022-12-03T08:54:58.153Z,3.01
2022-12-03T08:57:32.533Z,3.01
2022-12-03T09:00:23.065Z,3.02
2022-12-03T09:02:52.461Z,3.04
2022-12-03T09:05:22.480Z,3.03
2022-12-03T09:07:49.206Z,3.06
2022-12-03T09:10:15.914Z,3.05
2022-12-03T09:12:42.388Z,3.07
2022-12-03T09:15:09.267Z,3.06
2022-12-03T09:17:35.779Z,3.08
2022-12-03T09:20:02.430Z,3.07
2022-12-03T09:22:29.163Z,3.09
2022-12-03T09:24:55.926Z,3.10
2022-12-03T09:27:22.878Z,3.08
2022-12-03T09:29:50.439Z,3.09
2022-12-03T09:32:18.730Z,3.11
2022-12-03T09:34:47.124Z,3.13
2022-12-03T09:37:13.694Z,3.11
2022-12-03T09:39:40.257Z,3.13
2022-12-03T09:42:07.040Z,3.13
2022-12-03T09:44:34.787Z,3.15
2022-12-03T09:47:02.758Z,3.15
2022-12-03T09:49:31.935Z,3.16
2022-12-03T09:52:01.853Z,3.14
2022-12-03T09:54:29.806Z,3.17
2022-12-03T09:56:59.129Z,3.15
2022-12-03T09:59:27.824Z,3.14
2022-12-03T10:01:54.611Z,3.17
2022-12-03T10:04:21.416Z,3.19
2022-12-03T10:06:48.119Z,3.19
2022-12-03T10:09:20.839Z,3.21
2022-12-03T10:11:48.152Z,3.21
2022-12-03T10:14:17.068Z,3.19
2022-12-03T10:16:43.915Z,3.22
2022-12-03T10:19:19.545Z,3.23
2022-12-03T10:21:46.168Z,3.23
2022-12-03T10:24:21.578Z,3.23
2022-12-03T10:26:50.254Z,3.24
2022-12-03T10:29:22.685Z,3.25
2022-12-03T10:32:10.534Z,3.23
2022-12-03T10:34:40.117Z,3.25
2022-12-03T10:37:21.491Z,3.27
2022-12-03T10:40:08.434Z,3.24
2022-12-03T10:42:39.026Z,3.25
2022-12-03T10:45:15.227Z,3.23
2022-12-03T10:47:43.265Z,3.26
2022-12-03T10:50:19.488Z,3.24
2022-12-03T10:52:47.018Z,3.26
2022-12-03T10:55:14.984Z,3.27
2022-12-03T10:57:45.508Z,3.28
2022-12-03T11:00:20.321Z,3.29
2022-12-03T11:02:56.135Z,3.31
2022-12-03T11:05:29.463Z,3.32
2022-12-03T11:07:56.803Z,3.32
2022-12-03T11:10:24.034Z,3.31
2022-12-03T11:13:29.184Z,3.31
2022-12-03T11:15:56.322Z,3.32
2022-12-03T11:18:35.749Z,3.31
2022-12-03T11:21:13.972Z,3.32
2022-12-03T11:23:46.399Z,3.33
2022-12-03T11:26:19.212Z,3.33
2022-12-03T11:28:46.273Z,3.34
2022-12-03T11:31:37.811Z,3.31
2022-12-03T11:34:22.612Z,3.32
2022-12-03T11:37:11.122Z,3.31
2022-12-03T11:39:49.884Z,3.31
2022-12-03T11:42:28.811Z,3.34
2022-12-03T11:45:04.290Z,3.34
2022-12-03T11:48:01.521Z,3.32
2022-12-03T11:50:39.844Z,3.34
2022-12-03T11:53:22.788Z,3.33
2022-12-03T11:56:06.537Z,3.35
2022-12-03T11:58:34.867Z,3.36
2022-12-03T12:01:04.838Z,3.37
2022-12-03T12:03:50.644Z,3.36
2022-12-03T12:06:20.443Z,3.38
2022-12-03T12:08:50.686Z,3.38
2022-12-03T12:11:34.453Z,3.40
2022-12-03T12:14:12.061Z,3.38
2022-12-03T12:16:50.982Z,3.40
2022-12-03T12:19:35.080Z,3.37
2022-12-03T12:22:24.115Z,3.38
2022-12-03T12:24:59.096Z,3.40
2022-12-03T12:27:35.716Z,3.38
2022-12-03T12:30:07.282Z,3.39
2022-12-03T12:33:06.299Z,3.40
2022-12-03T12:35:33.026Z,3.39
2022-12-03T12:38:12.830Z,3.39
2022-12-03T12:40:42.456Z,3.40
2022-12-03T12:43:20.447Z,3.39
2022-12-03T12:45:51.997Z,3.42
2022-12-03T12:48:28.183Z,3.41
2022-12-03T12:51:00.948Z,3.36
2022-12-03T12:53:31.359Z,3.42
2022-12-03T12:56:07.064Z,3.42
2022-12-03T12:58:34.364Z,3.42
2022-12-03T13:01:07.679Z,3.41
2022-12-03T13:03:39.373Z,3.41
2022-12-03T13:06:06.393Z,3.41
2022-12-03T13:08:39.336Z,3.42
2022-12-03T13:11:17.446Z,3.41
2022-12-03T13:13:44.602Z,3.41
2022-12-03T13:16:19.251Z,3.42
2022-12-03T13:18:53.850Z,3.43
2022-12-03T13:21:22.150Z,3.42
2022-12-03T13:23:54.633Z,3.43
2022-12-03T13:26:39.456Z,3.41
2022-12-03T13:29:18.227Z,3.40
2022-12-03T13:31:55.849Z,3.39
2022-12-03T13:34:33.526Z,3.41
2022-12-03T13:37:01.845Z,3.42
2022-12-03T13:39:35.051Z,3.41
2022-12-03T13:42:38.590Z,3.41
2022-12-03T13:45:17.346Z,3.40
2022-12-03T13:47:46.353Z,3.41
2022-12-03T13:50:34.382Z,3.38
2022-12-03T13:53:03.551Z,3.39
2022-12-03T13:55:31.745Z,3.40
2022-12-03T13:57:58.477Z,3.40
2022-12-03T14:00:25.106Z,3.39
2022-12-03T14:02:51.750Z,3.39
2022-12-03T14:05:21.081Z,3.39
2022-12-03T14:07:47.639Z,3.40
2022-12-03T14:10:14.350Z,3.39
2022-12-03T14:12:40.892Z,3.38
2022-12-03T14:15:10.453Z,3.37
2022-12-03T14:17:37.100Z,3.39
2022-12-03T14:20:04.714Z,3.38
2022-12-03T14:22:31.401Z,3.39
2022-12-03T14:24:58.048Z,3.39
2022-12-03T14:27:24.821Z,3.38
2022-12-03T14:29:52.032Z,3.37
2022-12-03T14:32:19.120Z,3.38
2022-12-03T14:34:45.785Z,3.36
2022-12-03T14:37:12.667Z,3.37
2022-12-03T14:39:39.576Z,3.36
2022-12-03T14:42:15.371Z,3.37
2022-12-03T14:44:47.667Z,3.36
2022-12-03T14:47:16.428Z,3.36
2022-12-03T14:49:43.026Z,3.35
2022-12-03T14:52:12.240Z,3.35
2022-12-03T14:54:41.980Z,3.34
2022-12-03T14:57:09.443Z,3.34
2022-12-03T14:59:35.984Z,3.35
2022-12-03T15:02:02.993Z,3.36
2022-12-03T15:04:29.667Z,3.35
2022-12-03T15:06:56.311Z,3.33
2022-12-03T15:09:22.872Z,3.33
2022-12-03T15:11:49.412Z,3.31
2022-12-03T15:14:15.914Z,3.35
2022-12-03T15:16:42.502Z,3.33
2022-12-03T15:19:09.377Z,3.34
2022-12-03T15:21:35.960Z,3.33
2022-12-03T15:24:04.021Z,3.31
2022-12-03T15:26:30.597Z,3.29
2022-12-03T15:28:57.176Z,3.32
2022-12-03T15:31:23.878Z,3.29
2022-12-03T15:33:50.521Z,3.31
2022-12-03T15:36:17.252Z,3.29
2022-12-03T15:38:43.923Z,3.28
2022-12-03T15:41:30.588Z,3.29
2022-12-03T15:43:59.902Z,3.31
2022-12-03T15:46:27.837Z,3.31
2022-12-03T15:48:55.578Z,3.28
2022-12-03T15:51:22.335Z,3.28
2022-12-03T15:53:49.210Z,3.29
2022-12-03T15:56:16.058Z,3.30
2022-12-03T15:58:43.193Z,3.30
2022-12-03T16:01:09.931Z,3.28
2022-12-03T16:03:36.974Z,3.28
2022-12-03T16:06:03.622Z,3.27
2022-12-03T16:08:48.289Z,3.28
2022-12-03T16:11:14.938Z,3.26
2022-12-03T16:13:41.528Z,3.25
2022-12-03T16:16:08.140Z,3.27
2022-12-03T16:18:34.874Z,3.28
2022-12-03T16:21:01.349Z,3.24
2022-12-03T16:23:27.896Z,3.26
2022-12-03T16:25:54.442Z,3.26
2022-12-03T16:28:21.080Z,3.25
2022-12-03T16:30:47.709Z,3.26
2022-12-03T16:33:14.357Z,3.27
2022-12-03T16:35:40.913Z,3.25
2022-12-03T16:38:07.477Z,3.22
2022-12-03T16:40:34.027Z,3.25
2022-12-03T16:43:03.278Z,3.25
2022-12-03T16:45:29.809Z,3.25
2022-12-03T16:47:56.346Z,3.25
2022-12-03T16:50:29.362Z,3.24
2022-12-03T16:52:57.572Z,3.24
2022-12-03T16:55:24.308Z,3.24
2022-12-03T16:57:51.048Z,3.22
2022-12-03T17:00:17.888Z,3.23
2022-12-03T17:02:44.516Z,3.23
2022-12-03T17:05:11.203Z,3.23
2022-12-03T17:07:38.037Z,3.24
2022-12-03T17:10:05.255Z,3.18
2022-12-03T17:13:00.656Z,3.24
2022-12-03T17:15:18.995Z,3.20
2022-12-03T17:17:45.574Z,3.22
2022-12-03T17:20:14.526Z,3.22
2022-12-03T17:22:41.742Z,3.19
2022-12-03T17:25:08.899Z,3.22
2022-12-03T17:27:38.682Z,3.17
2022-12-03T17:30:11.036Z,3.19
2022-12-03T17:32:37.671Z,3.19
2022-12-03T17:35:04.733Z,3.19
2022-12-03T17:37:31.307Z,3.20
2022-12-03T17:39:57.820Z,3.19
2022-12-03T17:42:24.482Z,3.17
2022-12-03T17:44:50.976Z,3.16
2022-12-03T17:47:17.589Z,3.17
2022-12-03T17:49:44.157Z,3.16
2022-12-03T17:52:10.865Z,3.13
2022-12-03T17:55:01.917Z,3.15
2022-12-03T17:57:24.444Z,3.14
2022-12-03T17:59:51.124Z,3.14
2022-12-03T18:02:17.895Z,3.14
2022-12-03T18:04:44.490Z,3.14
2022-12-03T18:15:09.325Z,3.05
2022-12-03T18:17:36.975Z,3.05
2022-12-03T18:20:04.270Z,3.05
2022-12-03T18:22:31.169Z,3.03
2022-12-03T18:24:57.889Z,3.04
2022-12-03T18:27:24.869Z,3.01
2022-12-03T18:29:51.732Z,3.04
2022-12-03T18:32:28.837Z,3.04
2022-12-03T18:34:56.473Z,3.03
2022-12-03T18:37:26.508Z,3.00
2022-12-03T18:39:53.487Z,2.99
2022-12-03T18:42:22.799Z,3.00
2022-12-03T18:44:51.318Z,3.01
2022-12-03T18:47:19.946Z,2.98
2022-12-03T18:49:47.019Z,2.99
2022-12-03T18:52:15.682Z,2.99
2022-12-03T18:54:42.797Z,2.99
2022-12-03T18:57:09.703Z,2.93
2022-12-03T18:59:37.021Z,2.95
2022-12-03T19:02:03.868Z,2.96
2022-12-03T19:04:30.859Z,2.96
2022-12-03T19:06:57.312Z,2.94
2022-12-03T19:09:23.790Z,2.92
2022-12-03T19:11:50.258Z,2.89
2022-12-03T19:14:16.742Z,2.92
2022-12-03T19:16:44.451Z,2.91
2022-12-03T19:19:11.131Z,2.87
2022-12-03T19:21:37.767Z,2.89
2022-12-03T19:24:23.766Z,2.88
2022-12-03T19:26:54.582Z,2.85
2022-12-03T19:29:24.593Z,2.86
2022-12-03T19:31:51.773Z,2.83
2022-12-03T19:34:18.709Z,2.85
2022-12-03T19:36:45.650Z,2.84
2022-12-03T19:39:12.124Z,2.82
2022-12-03T19:41:39.310Z,2.82
2022-12-03T19:44:10.765Z,2.81
2022-12-03T19:46:37.517Z,2.79
2022-12-03T19:49:04.820Z,2.80
2022-12-03T19:51:35.786Z,2.78
2022-12-03T19:54:07.035Z,2.78
2022-12-03T19:56:34.390Z,2.79
2022-12-03T19:59:00.980Z,2.78
2022-12-03T20:01:30.631Z,2.79
2022-12-03T20:03:58.765Z,2.78
2022-12-03T20:06:28.785Z,2.78
2022-12-03T20:08:57.956Z,2.78
2022-12-03T20:11:28.195Z,2.77
2022-12-03T20:13:57.120Z,2.73
2022-12-03T20:16:24.925Z,2.76
2022-12-03T20:18:55.337Z,2.76
2022-12-03T20:21:21.799Z,2.73
2022-12-03T20:23:48.295Z,2.76
2022-12-03T20:26:17.343Z,2.77
2022-12-03T20:28:44.592Z,2.73
2022-12-03T20:31:14.186Z,2.75
2022-12-03T20:33:43.712Z,2.75
2022-12-03T20:36:11.927Z,2.75
2022-12-03T20:38:38.763Z,2.74
2022-12-03T20:41:07.262Z,2.74
2022-12-03T20:43:34.235Z,2.74
2022-12-03T20:46:17.138Z,2.73
2022-12-03T20:48:44.905Z,2.73
2022-12-03T20:51:17.095Z,2.71
2022-12-03T20:53:44.529Z,2.72
2022-12-03T20:56:15.771Z,2.73
2022-12-03T20:58:42.248Z,2.72
2022-12-03T21:01:15.414Z,2.73
2022-12-03T21:03:43.035Z,2.72
2022-12-03T21:06:10.253Z,2.69
2022-12-03T21:08:41.640Z,2.73
2022-12-03T21:11:18.095Z,2.70
2022-12-03T21:13:45.902Z,2.72
2022-12-03T21:16:15.694Z,2.72
2022-12-03T21:18:42.690Z,2.72
2022-12-03T21:21:14.314Z,2.71
2022-12-03T21:23:41.252Z,2.71
2022-12-03T21:26:13.732Z,2.70
2022-12-03T21:28:41.604Z,2.72
2022-12-03T21:31:10.960Z,2.73
2022-12-03T21:33:38.179Z,2.72
2022-12-03T21:36:05.282Z,2.72
2022-12-03T21:38:32.329Z,2.71
2022-12-03T21:40:59.420Z,2.74
2022-12-03T21:43:26.537Z,2.71
2022-12-03T21:45:53.305Z,2.73
2022-12-03T21:48:20.306Z,2.72
2022-12-03T21:50:56.847Z,2.72
2022-12-03T21:53:23.273Z,2.72
2022-12-03T21:55:49.703Z,2.72
2022-12-03T21:58:16.147Z,2.72
2022-12-03T22:00:42.608Z,2.69
2022-12-03T22:03:09.084Z,2.73
2022-12-03T22:05:38.106Z,2.71
2022-12-03T22:08:05.195Z,2.72
2022-12-03T22:10:32.009Z,2.72
2022-12-03T22:12:58.424Z,2.72
2022-12-03T22:15:24.931Z,2.72
2022-12-03T22:17:51.388Z,2.72
2022-12-03T22:20:18.017Z,2.73
2022-12-03T22:22:44.629Z,2.72
2022-12-03T22:25:11.070Z,2.72
2022-12-03T22:27:37.534Z,2.73
2022-12-03T22:30:05.369Z,2.73
2022-12-03T22:32:31.838Z,2.74
2022-12-03T22:34:59.702Z,2.73
2022-12-03T22:37:26.112Z,2.73
2022-12-03T22:39:52.845Z,2.72
2022-12-03T22:42:19.637Z,2.74
2022-12-03T22:44:46.033Z,2.74
2022-12-03T22:47:12.497Z,2.74
2022-12-03T22:49:38.914Z,2.74
2022-12-03T22:52:07.181Z,2.73
2022-12-03T22:54:33.709Z,2.72
2022-12-03T22:57:00.160Z,2.71
2022-12-03T22:59:26.724Z,2.74
2022-12-03T23:01:53.128Z,2.74
2022-12-03T23:04:19.676Z,2.75
2022-12-03T23:06:48.750Z,2.75
2022-12-03T23:09:15.183Z,2.74
2022-12-03T23:11:43.425Z,2.73
2022-12-03T23:14:09.860Z,2.71
2022-12-03T23:16:36.364Z,2.76
2022-12-03T23:19:03.968Z,2.73
2022-12-03T23:21:33.416Z,2.74
2022-12-03T23:24:02.638Z,2.73
2022-12-03T23:26:29.628Z,2.73
2022-12-03T23:28:56.409Z,2.72
2022-12-03T23:31:29.412Z,2.73
2022-12-03T23:33:57.426Z,2.74
2022-12-03T23:36:26.355Z,2.73
2022-12-03T23:38:53.644Z,2.74
2022-12-03T23:41:21.725Z,2.72
2022-12-03T23:43:48.286Z,2.74
2022-12-03T23:46:18.297Z,2.75
2022-12-03T23:48:45.533Z,2.75
2022-12-03T23:51:17.874Z,2.73
2022-12-03T23:53:44.835Z,2.74
2022-12-03T23:56:18.283Z,2.73
2022-12-03T23:58:45.927Z,2.73
