createdAt,value
2022-10-14T00:01:07.924Z,10.95
2022-10-14T00:03:35.931Z,9.17
2022-10-14T00:06:07.949Z,9.25
2022-10-14T00:08:35.003Z,7.82
2022-10-14T00:11:07.646Z,11.45
2022-10-14T00:13:35.321Z,11.23
2022-10-14T00:16:03.102Z,7.72
2022-10-14T00:18:30.406Z,7.22
2022-10-14T00:21:02.436Z,12.25
2022-10-14T00:23:31.002Z,9.77
2022-10-14T00:25:58.219Z,10.10
2022-10-14T00:28:30.099Z,10.68
2022-10-14T00:30:59.582Z,13.27
2022-10-14T00:33:27.866Z,13.45
2022-10-14T00:35:59.662Z,10.45
2022-10-14T00:38:31.319Z,8.63
2022-10-14T00:40:58.546Z,8.88
2022-10-14T00:43:27.573Z,9.65
2022-10-14T00:45:54.789Z,9.55
2022-10-14T00:48:24.599Z,8.18
2022-10-14T00:50:56.481Z,11.73
2022-10-14T00:53:23.828Z,17.13
2022-10-14T00:55:53.142Z,10.45
2022-10-14T00:58:23.793Z,11.40
2022-10-14T01:00:50.808Z,12.63
2022-10-14T01:03:20.976Z,8.65
2022-10-14T01:06:08.385Z,7.30
2022-10-14T01:08:43.988Z,14.05
2022-10-14T01:11:25.469Z,11.70
2022-10-14T01:14:19.797Z,9.88
2022-10-14T01:17:09.893Z,10.13
2022-10-14T01:20:00.649Z,11.30
2022-10-14T01:22:36.503Z,12.88
2022-10-14T01:25:37.650Z,7.75
2022-10-14T01:28:24.567Z,9.90
2022-10-14T01:31:05.000Z,12.55
2022-10-14T01:33:38.496Z,13.52
2022-10-14T01:36:28.159Z,15.43
2022-10-14T01:39:04.234Z,8.35
2022-10-14T01:41:35.929Z,7.35
2022-10-14T01:44:08.438Z,11.15
2022-10-14T01:46:38.163Z,7.53
2022-10-14T01:49:10.241Z,9.88
2022-10-14T01:51:45.512Z,6.07
2022-10-14T01:54:18.344Z,9.00
2022-10-14T01:56:48.289Z,8.23
2022-10-14T01:59:18.355Z,9.70
2022-10-14T02:01:46.963Z,7.20
2022-10-14T02:04:22.711Z,9.73
2022-10-14T02:07:12.444Z,8.48
2022-10-14T02:09:53.299Z,7.18
2022-10-14T02:13:07.987Z,11.05
2022-10-14T02:15:50.365Z,9.02
2022-10-14T02:18:38.297Z,9.82
2022-10-14T02:21:20.305Z,8.40
2022-10-14T02:23:53.900Z,9.63
2022-10-14T02:26:26.014Z,14.95
2022-10-14T02:28:55.277Z,10.48
2022-10-14T02:31:23.130Z,7.95
2022-10-14T02:33:57.414Z,8.77
2022-10-14T02:36:26.876Z,9.18
2022-10-14T02:38:57.946Z,15.73
2022-10-14T02:41:28.496Z,12.82
2022-10-14T02:43:55.761Z,10.32
2022-10-14T02:46:23.388Z,9.77
2022-10-14T02:48:50.843Z,6.70
2022-10-14T02:51:17.657Z,6.97
2022-10-14T02:53:44.889Z,6.28
2022-10-14T02:56:16.031Z,15.95
2022-10-14T02:58:43.259Z,8.68
2022-10-14T03:01:10.574Z,10.07
2022-10-14T03:03:39.279Z,8.95
2022-10-14T03:06:07.394Z,15.02
2022-10-14T03:08:35.192Z,5.30
2022-10-14T03:11:04.524Z,8.73
2022-10-14T03:13:32.310Z,10.48
2022-10-14T03:16:00.435Z,7.60
2022-10-14T03:18:27.972Z,14.18
2022-10-14T03:21:01.322Z,8.85
2022-10-14T03:23:35.033Z,7.70
2022-10-14T03:26:03.265Z,6.90
2022-10-14T03:28:38.094Z,6.22
2022-10-14T03:31:20.388Z,10.55
2022-10-14T03:34:01.039Z,6.15
2022-10-14T03:36:29.470Z,5.75
2022-10-14T03:38:58.051Z,7.45
2022-10-14T03:41:34.565Z,4.90
2022-10-14T03:44:02.328Z,8.30
2022-10-14T03:46:31.283Z,7.57
2022-10-14T03:48:58.889Z,6.93
2022-10-14T03:51:26.202Z,8.02
2022-10-14T03:54:02.852Z,11.27
2022-10-14T03:56:30.254Z,12.38
2022-10-14T03:58:58.354Z,9.05
2022-10-14T04:01:26.214Z,9.77
2022-10-14T04:04:19.232Z,7.63
2022-10-14T04:06:47.340Z,15.35
2022-10-14T04:09:17.056Z,13.80
2022-10-14T04:11:43.905Z,11.05
2022-10-14T04:14:26.525Z,9.60
2022-10-14T04:16:53.789Z,11.63
2022-10-14T04:19:21.093Z,8.80
2022-10-14T04:21:49.281Z,10.77
2022-10-14T04:24:21.802Z,8.00
2022-10-14T04:26:55.395Z,8.45
2022-10-14T04:29:35.601Z,8.45
2022-10-14T04:32:08.795Z,7.75
2022-10-14T04:34:36.811Z,6.95
2022-10-14T04:37:05.678Z,7.57
2022-10-14T04:39:47.604Z,11.57
2022-10-14T04:42:15.211Z,11.05
2022-10-14T04:44:45.094Z,6.07
2022-10-14T04:47:12.901Z,14.63
2022-10-14T04:49:40.197Z,6.28
2022-10-14T04:52:16.491Z,6.53
2022-10-14T04:54:52.515Z,10.27
2022-10-14T04:57:29.637Z,9.98
2022-10-14T04:59:56.868Z,10.30
2022-10-14T05:02:42.714Z,7.70
2022-10-14T05:05:10.219Z,12.77
2022-10-14T05:07:41.459Z,8.73
2022-10-14T05:10:23.516Z,6.25
2022-10-14T05:12:51.486Z,7.03
2022-10-14T05:15:20.342Z,9.60
2022-10-14T05:17:57.096Z,8.13
2022-10-14T05:23:00.177Z,7.70
2022-10-14T05:25:28.214Z,8.00
2022-10-14T05:27:55.539Z,7.68
2022-10-14T05:30:24.191Z,9.00
2022-10-14T05:32:52.820Z,8.35
2022-10-14T05:35:39.768Z,11.73
2022-10-14T05:38:08.707Z,8.73
2022-10-14T05:40:39.265Z,6.80
2022-10-14T05:43:06.929Z,7.32
2022-10-14T05:45:36.850Z,10.38
2022-10-14T05:48:04.209Z,9.15
2022-10-14T05:50:30.991Z,10.07
2022-10-14T05:53:03.807Z,9.43
2022-10-14T05:55:38.812Z,13.63
2022-10-14T05:58:05.672Z,8.43
2022-10-14T06:00:38.155Z,11.73
2022-10-14T06:03:13.181Z,20.40
2022-10-14T06:05:41.127Z,19.08
2022-10-14T06:08:09.057Z,14.40
2022-10-14T06:10:38.591Z,18.20
2022-10-14T06:13:05.897Z,13.77
2022-10-14T06:15:37.540Z,14.50
2022-10-14T06:18:05.635Z,19.35
2022-10-14T06:20:33.511Z,12.63
2022-10-14T06:23:01.074Z,14.65
2022-10-14T06:25:28.503Z,16.55
2022-10-14T06:27:55.855Z,12.15
2022-10-14T06:30:23.102Z,12.40
2022-10-14T06:32:53.873Z,15.43
2022-10-14T06:35:21.186Z,14.15
2022-10-14T06:37:48.407Z,13.27
2022-10-14T06:40:15.615Z,12.85
2022-10-14T06:42:42.963Z,10.48
2022-10-14T06:45:10.352Z,11.65
2022-10-14T06:47:37.647Z,13.88
2022-10-14T06:50:05.116Z,12.63
2022-10-14T06:52:32.677Z,11.07
2022-10-14T06:55:00.451Z,15.98
2022-10-14T06:57:28.070Z,15.63
2022-10-14T06:59:56.121Z,18.48
2022-10-14T07:02:24.179Z,11.57
2022-10-14T07:04:51.859Z,11.95
2022-10-14T07:07:19.108Z,20.40
2022-10-14T07:09:46.344Z,15.40
2022-10-14T07:12:13.307Z,14.73
2022-10-14T07:14:40.635Z,9.88
2022-10-14T07:17:08.465Z,13.02
2022-10-14T07:19:35.803Z,12.93
2022-10-14T07:22:03.050Z,12.75
2022-10-14T07:24:30.263Z,8.38
2022-10-14T07:26:57.544Z,14.73
2022-10-14T07:29:24.880Z,11.68
2022-10-14T07:31:52.126Z,14.07
2022-10-14T07:34:19.358Z,11.77
2022-10-14T07:36:46.648Z,10.40
2022-10-14T07:39:14.206Z,8.77
2022-10-14T07:41:41.651Z,11.45
2022-10-14T07:44:09.920Z,9.82
2022-10-14T07:46:38.909Z,7.63
2022-10-14T07:49:08.109Z,10.55
2022-10-14T07:51:36.277Z,10.95
2022-10-14T07:54:04.420Z,14.02
2022-10-14T07:56:31.662Z,8.82
2022-10-14T07:58:59.302Z,12.73
2022-10-14T08:01:26.589Z,18.77
2022-10-14T08:03:53.871Z,9.70
2022-10-14T08:06:21.510Z,5.28
2022-10-14T08:08:48.806Z,6.45
2022-10-14T08:11:17.835Z,12.18
2022-10-14T08:13:46.316Z,8.35
2022-10-14T08:16:16.880Z,10.82
2022-10-14T08:18:44.696Z,10.23
2022-10-14T08:21:11.986Z,9.32
2022-10-14T08:23:39.181Z,9.93
2022-10-14T08:26:16.228Z,11.70
2022-10-14T08:28:43.536Z,12.65
2022-10-14T08:31:10.839Z,9.85
2022-10-14T08:33:38.119Z,10.23
2022-10-14T08:36:05.385Z,7.72
2022-10-14T08:38:32.625Z,9.77
2022-10-14T08:41:00.017Z,9.43
2022-10-14T08:43:31.917Z,6.45
2022-10-14T08:46:18.913Z,9.02
2022-10-14T08:48:47.379Z,7.30
2022-10-14T08:51:16.482Z,7.03
2022-10-14T08:53:56.201Z,8.70
2022-10-14T08:56:24.880Z,6.20
2022-10-14T08:58:54.385Z,9.25
2022-10-14T09:01:26.949Z,8.45
2022-10-14T09:04:01.878Z,12.25
2022-10-14T09:06:30.449Z,12.35
2022-10-14T09:09:16.365Z,6.57
2022-10-14T09:11:45.505Z,11.05
2022-10-14T09:14:23.640Z,11.48
2022-10-14T09:16:54.300Z,8.52
2022-10-14T09:19:37.596Z,7.55
2022-10-14T09:22:10.361Z,8.32
2022-10-14T09:24:38.031Z,6.95
2022-10-14T09:27:07.589Z,6.72
2022-10-14T09:29:41.100Z,7.05
2022-10-14T09:32:10.732Z,7.65
2022-10-14T09:34:42.094Z,7.97
2022-10-14T09:37:19.577Z,6.60
2022-10-14T09:39:47.628Z,11.60
2022-10-14T09:42:18.844Z,5.47
2022-10-14T09:44:46.112Z,7.22
2022-10-14T09:47:18.975Z,6.38
2022-10-14T09:49:47.795Z,6.47
2022-10-14T09:52:23.062Z,11.18
2022-10-14T09:54:57.272Z,7.43
2022-10-14T09:57:25.668Z,8.27
2022-10-14T09:59:55.704Z,9.38
2022-10-14T10:02:33.706Z,9.45
2022-10-14T10:05:11.919Z,3.38
2022-10-14T10:07:39.209Z,6.72
2022-10-14T10:10:18.870Z,4.63
2022-10-14T10:12:47.238Z,7.60
2022-10-14T10:15:21.214Z,8.02
2022-10-14T10:17:48.753Z,6.00
2022-10-14T10:20:16.914Z,14.52
2022-10-14T10:22:44.162Z,6.78
2022-10-14T10:25:12.106Z,9.60
2022-10-14T10:27:40.467Z,8.05
2022-10-14T10:30:16.934Z,4.32
2022-10-14T10:33:03.298Z,7.18
2022-10-14T10:35:30.473Z,6.78
2022-10-14T10:38:05.663Z,5.75
2022-10-14T10:40:33.051Z,5.25
2022-10-14T10:43:06.474Z,4.55
2022-10-14T10:45:42.950Z,5.53
2022-10-14T10:48:21.364Z,8.25
2022-10-14T10:50:57.499Z,5.63
2022-10-14T10:53:29.386Z,4.55
2022-10-14T10:56:05.817Z,4.68
2022-10-14T10:58:48.172Z,3.80
2022-10-14T11:01:21.753Z,5.28
2022-10-14T11:04:27.370Z,7.18
2022-10-14T11:07:13.312Z,8.85
2022-10-14T11:10:02.028Z,6.45
2022-10-14T11:12:33.883Z,4.00
2022-10-14T11:15:04.125Z,7.78
2022-10-14T11:20:38.156Z,5.57
2022-10-14T11:23:14.610Z,4.38
2022-10-14T11:25:49.487Z,3.50
2022-10-14T11:28:17.008Z,5.10
2022-10-14T11:30:49.425Z,5.57
2022-10-14T11:33:19.997Z,3.17
2022-10-14T11:35:47.785Z,3.55
2022-10-14T11:41:05.605Z,8.90
2022-10-14T11:43:45.212Z,6.55
2022-10-14T11:46:14.743Z,7.13
2022-10-14T11:48:51.386Z,3.83
2022-10-14T11:51:36.799Z,4.65
2022-10-14T11:54:14.839Z,6.93
2022-10-14T11:56:57.252Z,4.28
2022-10-14T11:59:31.645Z,2.78
2022-10-14T12:02:30.898Z,5.35
2022-10-14T12:05:06.052Z,5.10
2022-10-14T12:07:40.814Z,5.30
2022-10-14T12:10:20.694Z,4.03
2022-10-14T12:12:47.973Z,4.60
2022-10-14T12:15:20.390Z,3.67
2022-10-14T12:18:08.234Z,5.65
2022-10-14T12:20:45.102Z,5.38
2022-10-14T12:23:28.449Z,6.38
2022-10-14T12:26:10.842Z,5.93
2022-10-14T12:28:38.421Z,2.42
2022-10-14T12:31:32.497Z,5.18
2022-10-14T12:34:34.956Z,4.43
2022-10-14T12:37:28.878Z,7.15
2022-10-14T12:40:07.218Z,4.32
2022-10-14T12:42:58.074Z,6.65
2022-10-14T12:45:27.613Z,3.35
2022-10-14T12:48:06.460Z,4.00
2022-10-14T12:50:41.360Z,3.75
2022-10-14T12:53:21.802Z,4.70
2022-10-14T12:55:58.302Z,3.83
2022-10-14T12:58:54.635Z,5.55
2022-10-14T13:01:22.297Z,8.38
2022-10-14T13:04:25.602Z,6.68
2022-10-14T13:07:46.371Z,5.38
2022-10-14T13:10:44.991Z,6.35
2022-10-14T13:13:38.428Z,5.38
2022-10-14T13:16:06.952Z,4.35
2022-10-14T13:18:43.004Z,4.03
2022-10-14T13:23:51.044Z,4.03
2022-10-14T13:26:28.615Z,5.82
2022-10-14T13:29:14.128Z,6.20
2022-10-14T13:32:12.229Z,6.40
2022-10-14T13:35:00.868Z,6.13
2022-10-14T13:37:33.455Z,4.22
2022-10-14T13:40:31.595Z,9.35
2022-10-14T13:43:01.343Z,5.82
2022-10-14T13:45:39.619Z,12.30
2022-10-14T13:48:16.882Z,7.05
2022-10-14T13:50:44.609Z,3.25
2022-10-14T13:53:20.349Z,3.58
2022-10-14T13:55:54.551Z,7.88
2022-10-14T13:58:23.621Z,8.57
2022-10-14T14:00:59.305Z,3.17
2022-10-14T14:03:29.620Z,4.00
2022-10-14T14:05:57.732Z,5.93
2022-10-14T14:08:40.321Z,8.43
2022-10-14T14:11:16.798Z,5.22
2022-10-14T14:14:01.173Z,5.85
2022-10-14T14:16:39.413Z,8.45
2022-10-14T14:19:09.663Z,3.38
2022-10-14T14:21:37.635Z,3.97
2022-10-14T14:24:19.916Z,4.47
2022-10-14T14:26:56.364Z,4.97
2022-10-14T14:29:27.852Z,5.55
2022-10-14T14:32:13.352Z,7.85
2022-10-14T14:34:44.328Z,4.13
2022-10-14T14:40:26.716Z,7.88
2022-10-14T14:42:59.424Z,4.97
2022-10-14T14:45:42.441Z,6.75
2022-10-14T14:48:15.434Z,4.38
2022-10-14T14:50:44.469Z,3.78
2022-10-14T14:53:16.224Z,5.80
2022-10-14T14:56:10.531Z,5.30
2022-10-14T14:58:52.359Z,11.20
2022-10-14T15:01:25.449Z,3.75
2022-10-14T15:04:16.959Z,3.75
2022-10-14T15:06:59.743Z,3.88
2022-10-14T15:09:42.359Z,4.03
2022-10-14T15:12:41.961Z,5.38
2022-10-14T15:15:31.095Z,6.10
2022-10-14T15:18:24.453Z,4.90
2022-10-14T15:20:52.170Z,3.42
2022-10-14T15:23:51.474Z,5.18
2022-10-14T15:26:28.308Z,3.63
2022-10-14T15:29:15.797Z,4.13
2022-10-14T15:32:03.298Z,4.82
2022-10-14T15:34:30.201Z,3.80
2022-10-14T15:36:57.064Z,8.52
2022-10-14T15:39:24.055Z,4.82
2022-10-14T15:41:51.390Z,3.70
2022-10-14T15:44:18.621Z,4.38
2022-10-14T15:47:05.511Z,4.82
2022-10-14T15:49:42.073Z,6.90
2022-10-14T15:52:14.679Z,5.20
2022-10-14T15:54:41.813Z,6.00
2022-10-14T15:57:12.524Z,4.32
2022-10-14T15:59:42.547Z,4.40
2022-10-14T16:02:30.864Z,5.38
2022-10-14T16:05:18.637Z,3.85
2022-10-14T16:07:45.571Z,3.35
2022-10-14T16:10:15.485Z,4.22
2022-10-14T16:12:42.428Z,4.93
2022-10-14T16:15:21.726Z,6.15
2022-10-14T16:17:51.897Z,6.68
2022-10-14T16:20:21.407Z,3.30
2022-10-14T16:22:48.649Z,3.10
2022-10-14T16:25:29.807Z,3.10
2022-10-14T16:27:57.137Z,3.40
2022-10-14T16:30:24.236Z,5.00
2022-10-14T16:32:51.312Z,4.60
2022-10-14T16:35:18.350Z,3.55
2022-10-14T16:37:45.668Z,6.20
2022-10-14T16:40:13.280Z,3.75
2022-10-14T16:42:40.181Z,4.18
2022-10-14T16:45:07.542Z,3.97
2022-10-14T16:47:34.454Z,5.63
2022-10-14T16:50:01.318Z,4.20
2022-10-14T16:52:28.165Z,3.78
2022-10-14T16:54:55.129Z,3.85
2022-10-14T16:57:22.045Z,3.45
2022-10-14T16:59:49.002Z,2.58
2022-10-14T17:02:16.934Z,3.17
2022-10-14T17:04:46.476Z,6.03
2022-10-14T17:07:14.928Z,2.47
2022-10-14T17:09:41.858Z,6.78
2022-10-14T17:12:13.000Z,3.60
2022-10-14T17:14:41.832Z,2.28
2022-10-14T17:17:10.370Z,3.50
2022-10-14T17:19:38.626Z,4.07
2022-10-14T17:22:05.617Z,3.05
2022-10-14T17:24:32.591Z,5.95
2022-10-14T17:27:02.678Z,6.57
2022-10-14T17:29:30.015Z,5.38
2022-10-14T17:31:57.207Z,2.78
2022-10-14T17:34:24.782Z,2.63
2022-10-14T17:36:52.286Z,3.47
2022-10-14T17:39:25.863Z,5.72
2022-10-14T17:41:56.865Z,3.97
2022-10-14T17:44:23.893Z,3.28
2022-10-14T17:46:50.892Z,2.97
2022-10-14T17:49:18.121Z,4.68
2022-10-14T17:51:45.157Z,4.38
2022-10-14T17:54:12.662Z,3.10
2022-10-14T17:56:40.184Z,3.50
2022-10-14T17:59:10.526Z,2.38
2022-10-14T18:04:25.353Z,1.55
2022-10-14T18:06:54.453Z,1.90
2022-10-14T18:09:21.633Z,1.70
2022-10-14T18:14:39.264Z,2.47
2022-10-14T18:17:07.385Z,2.00
2022-10-14T18:19:35.206Z,5.75
2022-10-14T18:22:03.404Z,5.93
2022-10-14T18:24:30.452Z,2.30
2022-10-14T18:26:57.427Z,3.03
2022-10-14T18:29:26.110Z,1.55
2022-10-14T18:31:53.224Z,1.88
2022-10-14T18:34:21.965Z,12.07
2022-10-14T18:36:48.723Z,2.65
2022-10-14T18:39:16.740Z,2.55
2022-10-14T18:41:44.648Z,1.70
2022-10-14T18:44:11.989Z,2.05
2022-10-14T18:46:39.662Z,3.00
2022-10-14T18:49:09.119Z,1.83
2022-10-14T18:51:38.259Z,5.53
2022-10-14T18:54:12.721Z,2.15
2022-10-14T18:56:39.781Z,1.65
2022-10-14T18:59:11.018Z,4.95
2022-10-14T19:01:39.289Z,2.40
2022-10-14T19:04:07.774Z,4.82
2022-10-14T19:06:35.393Z,5.50
2022-10-14T19:09:03.481Z,2.13
2022-10-14T19:11:31.869Z,2.50
2022-10-14T19:14:00.611Z,2.47
2022-10-14T19:16:30.871Z,4.78
2022-10-14T19:19:00.585Z,2.35
2022-10-14T19:21:30.558Z,2.03
2022-10-14T19:23:59.131Z,3.10
2022-10-14T19:26:31.179Z,2.67
2022-10-14T19:28:59.649Z,3.72
2022-10-14T19:31:31.706Z,2.58
2022-10-14T19:34:01.963Z,2.65
2022-10-14T19:36:29.490Z,1.60
2022-10-14T19:38:58.852Z,1.77
2022-10-14T19:41:27.967Z,1.38
2022-10-14T19:43:57.269Z,1.67
2022-10-14T19:46:27.645Z,1.40
2022-10-14T19:49:04.938Z,1.63
2022-10-14T19:51:33.396Z,4.20
2022-10-14T19:54:00.899Z,1.38
2022-10-14T19:56:28.183Z,1.42
2022-10-14T19:58:57.734Z,2.05
2022-10-14T20:01:26.909Z,1.55
2022-10-14T20:03:54.008Z,1.45
2022-10-14T20:06:22.160Z,2.13
2022-10-14T20:08:49.861Z,1.58
2022-10-14T20:11:19.101Z,2.90
2022-10-14T20:13:47.180Z,3.03
2022-10-14T20:16:14.371Z,4.05
2022-10-14T20:18:41.601Z,1.65
2022-10-14T20:21:11.441Z,1.98
2022-10-14T20:23:39.220Z,1.50
2022-10-14T20:26:09.057Z,1.65
2022-10-14T20:28:37.087Z,4.50
2022-10-14T20:31:08.992Z,2.05
2022-10-14T20:33:36.650Z,1.40
2022-10-14T20:36:06.595Z,2.15
2022-10-14T20:38:33.930Z,1.52
2022-10-14T20:41:17.012Z,1.48
2022-10-14T20:43:45.057Z,2.92
2022-10-14T20:46:12.263Z,2.42
2022-10-14T20:48:39.437Z,1.25
2022-10-14T20:51:13.094Z,1.00
2022-10-14T20:56:10.132Z,1.30
2022-10-14T20:58:37.780Z,4.10
2022-10-14T21:01:09.236Z,2.65
2022-10-14T21:03:36.747Z,1.88
2022-10-14T21:06:09.473Z,2.15
2022-10-14T21:08:37.372Z,1.23
2022-10-14T21:11:10.474Z,0.80
2022-10-14T21:13:42.902Z,2.08
2022-10-14T21:16:15.192Z,1.63
2022-10-14T21:18:45.822Z,1.20
2022-10-14T21:21:16.541Z,1.77
2022-10-14T21:23:44.793Z,1.25
2022-10-14T21:26:11.713Z,1.00
2022-10-14T21:28:38.561Z,0.90
2022-10-14T21:31:11.630Z,1.13
2022-10-14T21:33:39.237Z,1.23
2022-10-14T21:36:11.185Z,4.13
2022-10-14T21:38:38.907Z,2.33
2022-10-14T21:41:06.538Z,0.93
2022-10-14T21:43:36.426Z,1.00
2022-10-14T21:46:12.640Z,1.02
2022-10-14T21:48:40.146Z,1.60
2022-10-14T21:51:15.539Z,2.17
2022-10-14T21:53:43.865Z,1.00
2022-10-14T21:56:11.881Z,0.90
2022-10-14T21:58:39.460Z,3.15
2022-10-14T22:01:17.036Z,2.47
2022-10-14T22:03:45.513Z,0.60
2022-10-14T22:06:15.473Z,2.00
2022-10-14T22:08:50.080Z,0.80
2022-10-14T22:11:30.827Z,0.80
2022-10-14T22:13:59.885Z,1.00
2022-10-14T22:16:29.116Z,1.52
2022-10-14T22:18:58.975Z,0.60
2022-10-14T22:21:30.489Z,0.73
2022-10-14T22:23:58.835Z,0.73
2022-10-14T22:26:27.434Z,2.58
2022-10-14T22:29:00.259Z,1.48
2022-10-14T22:31:28.542Z,0.80
2022-10-14T22:33:55.788Z,1.58
2022-10-14T22:36:25.202Z,0.80
2022-10-14T22:38:53.541Z,2.15
2022-10-14T22:41:21.668Z,1.90
2022-10-14T22:43:50.424Z,2.45
2022-10-14T22:46:22.275Z,0.57
2022-10-14T22:48:51.391Z,1.23
2022-10-14T22:51:20.076Z,0.50
2022-10-14T22:53:47.442Z,0.60
2022-10-14T22:56:17.500Z,0.68
2022-10-14T22:58:44.617Z,0.68
2022-10-14T23:01:16.990Z,1.45
2022-10-14T23:03:44.300Z,0.88
2022-10-14T23:06:13.071Z,3.15
2022-10-14T23:08:40.526Z,0.93
2022-10-14T23:11:07.811Z,0.50
2022-10-14T23:13:34.749Z,0.60
2022-10-14T23:16:07.255Z,0.82
2022-10-14T23:18:36.876Z,1.05
2022-10-14T23:21:20.425Z,0.57
2022-10-14T23:23:49.073Z,5.45
2022-10-14T23:26:21.190Z,1.13
2022-10-14T23:28:49.661Z,0.50
2022-10-14T23:31:19.768Z,0.55
2022-10-14T23:33:48.180Z,0.55
2022-10-14T23:36:16.271Z,0.77
2022-10-14T23:38:43.597Z,4.25
2022-10-14T23:41:12.635Z,0.60
2022-10-14T23:43:40.324Z,0.60
2022-10-14T23:46:07.711Z,0.50
2022-10-14T23:48:35.225Z,3.28
2022-10-14T23:51:02.306Z,0.60
2022-10-14T23:53:29.286Z,0.60
2022-10-14T23:55:56.806Z,1.15
2022-10-14T23:58:24.500Z,0.70
