createdAt,value
2024-01-06T00:01:57.116Z,99366.22
2024-01-06T00:04:09.960Z,99365.93
2024-01-06T00:06:22.843Z,99367.27
2024-01-06T00:08:35.597Z,99366.57
2024-01-06T00:10:48.404Z,99363.73
2024-01-06T00:13:01.130Z,99365.64
2024-01-06T00:15:14.301Z,99370.10
2024-01-06T00:17:27.076Z,99368.55
2024-01-06T00:19:39.919Z,99367.49
2024-01-06T00:21:53.210Z,99365.91
2024-01-06T00:24:06.290Z,99368.36
2024-01-06T00:26:19.050Z,99374.19
2024-01-06T00:28:31.841Z,99376.75
2024-01-06T00:30:44.753Z,99378.44
2024-01-06T00:32:57.686Z,99385.68
2024-01-06T00:35:10.478Z,99388.92
2024-01-06T00:37:23.281Z,99385.14
2024-01-06T00:39:36.059Z,99388.98
2024-01-06T00:41:49.012Z,99386.77
2024-01-06T00:44:01.716Z,99385.96
2024-01-06T00:46:14.430Z,99386.35
2024-01-06T00:48:27.205Z,99389.33
2024-01-06T00:50:40.032Z,99392.30
2024-01-06T00:52:54.028Z,99392.80
2024-01-06T00:55:06.895Z,99394.08
2024-01-06T00:57:25.297Z,99402.00
2024-01-06T00:59:38.157Z,99398.55
2024-01-06T01:01:50.969Z,99396.52
2024-01-06T01:04:03.956Z,99393.84
2024-01-06T01:06:16.834Z,99394.77
2024-01-06T01:08:29.850Z,99394.52
2024-01-06T01:10:42.643Z,99392.08
2024-01-06T01:12:55.476Z,99394.30
2024-01-06T01:15:09.243Z,99397.52
2024-01-06T01:17:22.014Z,99402.17
2024-01-06T01:19:35.112Z,99406.51
2024-01-06T01:21:47.943Z,99411.48
2024-01-06T01:24:00.813Z,99415.44
2024-01-06T01:26:13.658Z,99412.41
2024-01-06T01:28:26.397Z,99413.21
2024-01-06T01:30:39.292Z,99411.00
2024-01-06T01:32:52.213Z,99411.19
2024-01-06T01:35:05.401Z,99412.66
2024-01-06T01:37:18.181Z,99409.35
2024-01-06T01:39:31.000Z,99411.64
2024-01-06T01:41:43.816Z,99408.48
2024-01-06T01:43:59.332Z,99411.27
2024-01-06T01:46:12.556Z,99410.71
2024-01-06T01:48:26.370Z,99413.52
2024-01-06T01:50:39.357Z,99416.02
2024-01-06T01:52:52.660Z,99414.35
2024-01-06T01:55:05.809Z,99411.89
2024-01-06T01:57:19.039Z,99417.09
2024-01-06T01:59:32.276Z,99413.24
2024-01-06T02:01:45.812Z,99413.64
2024-01-06T02:03:58.964Z,99413.99
2024-01-06T02:06:12.539Z,99411.28
2024-01-06T02:08:25.661Z,99405.16
2024-01-06T02:10:38.478Z,99404.75
2024-01-06T02:12:52.910Z,99404.66
2024-01-06T02:15:06.095Z,99400.94
2024-01-06T02:17:18.784Z,99398.67
2024-01-06T02:19:31.649Z,99398.48
2024-01-06T02:21:45.564Z,99397.96
2024-01-06T02:23:58.477Z,99397.35
2024-01-06T02:26:11.555Z,99395.61
2024-01-06T02:28:24.274Z,99396.61
2024-01-06T02:30:37.115Z,99394.42
2024-01-06T02:32:50.004Z,99391.25
2024-01-06T02:35:02.938Z,99389.30
2024-01-06T02:37:15.678Z,99386.61
2024-01-06T02:39:28.480Z,99381.04
2024-01-06T02:41:41.226Z,99375.64
2024-01-06T02:43:57.433Z,99375.23
2024-01-06T02:46:10.144Z,99372.95
2024-01-06T02:48:23.278Z,99384.70
2024-01-06T02:50:36.125Z,99394.17
2024-01-06T02:52:48.999Z,99399.64
2024-01-06T02:55:04.984Z,99395.69
2024-01-06T02:57:18.347Z,99395.48
2024-01-06T02:59:31.729Z,99402.24
2024-01-06T03:01:44.613Z,99402.44
2024-01-06T03:03:57.480Z,99407.23
2024-01-06T03:06:10.370Z,99403.55
2024-01-06T03:08:23.977Z,99403.46
2024-01-06T03:10:37.496Z,99403.49
2024-01-06T03:12:50.291Z,99398.88
2024-01-06T03:15:03.533Z,99399.54
2024-01-06T03:17:16.254Z,99400.55
2024-01-06T03:19:29.208Z,99393.32
2024-01-06T03:21:42.115Z,99392.65
2024-01-06T03:23:56.464Z,99396.30
2024-01-06T03:26:09.169Z,99404.08
2024-01-06T03:28:21.959Z,99411.66
2024-01-06T03:30:34.877Z,99415.94
2024-01-06T03:32:47.763Z,99419.16
2024-01-06T03:35:00.609Z,99424.80
2024-01-06T03:37:13.502Z,99423.59
2024-01-06T03:39:26.271Z,99424.95
2024-01-06T03:41:39.248Z,99426.64
2024-01-06T03:43:52.007Z,99430.77
2024-01-06T03:46:06.312Z,99430.83
2024-01-06T03:48:19.201Z,99429.71
2024-01-06T03:50:32.348Z,99436.48
2024-01-06T03:52:45.196Z,99439.23
2024-01-06T03:54:57.992Z,99445.88
2024-01-06T03:57:10.864Z,99453.24
2024-01-06T03:59:23.672Z,99447.46
2024-01-06T04:01:37.212Z,99448.73
2024-01-06T04:03:50.124Z,99446.73
2024-01-06T04:06:03.375Z,99442.04
2024-01-06T04:08:16.267Z,99440.98
2024-01-06T04:10:29.026Z,99442.48
2024-01-06T04:12:41.845Z,99443.95
2024-01-06T04:14:54.620Z,99447.67
2024-01-06T04:17:07.757Z,99448.40
2024-01-06T04:19:21.921Z,99445.60
2024-01-06T04:21:34.778Z,99442.83
2024-01-06T04:23:47.556Z,99442.53
2024-01-06T04:26:00.300Z,99439.86
2024-01-06T04:28:13.041Z,99439.65
2024-01-06T04:30:27.069Z,99440.73
2024-01-06T04:32:40.188Z,99441.08
2024-01-06T04:34:53.547Z,99440.73
2024-01-06T04:37:06.314Z,99448.06
2024-01-06T04:39:19.094Z,99449.63
2024-01-06T04:41:32.180Z,99451.52
2024-01-06T04:43:44.950Z,99456.64
2024-01-06T04:45:58.811Z,99458.50
2024-01-06T04:48:11.819Z,99452.59
2024-01-06T04:50:24.635Z,99454.57
2024-01-06T04:52:37.661Z,99455.34
2024-01-06T04:54:50.537Z,99460.45
2024-01-06T04:57:03.682Z,99465.13
2024-01-06T04:59:16.401Z,99466.23
2024-01-06T05:01:29.201Z,99469.78
2024-01-06T05:03:42.231Z,99473.83
2024-01-06T05:05:55.046Z,99476.14
2024-01-06T05:08:07.878Z,99477.35
2024-01-06T05:10:20.658Z,99479.05
2024-01-06T05:12:33.441Z,99480.29
2024-01-06T05:14:46.172Z,99486.05
2024-01-06T05:16:58.885Z,99492.29
2024-01-06T05:19:11.735Z,99490.80
2024-01-06T05:21:24.751Z,99494.91
2024-01-06T05:23:37.558Z,99493.97
2024-01-06T05:25:50.357Z,99495.08
2024-01-06T05:28:05.295Z,99488.48
2024-01-06T05:30:19.331Z,99486.16
2024-01-06T05:32:32.226Z,99488.27
2024-01-06T05:34:45.802Z,99487.81
2024-01-06T05:36:58.697Z,99494.99
2024-01-06T05:39:11.462Z,99500.04
2024-01-06T05:41:24.257Z,99510.60
2024-01-06T05:43:36.977Z,99515.17
2024-01-06T05:45:49.868Z,99522.89
2024-01-06T05:48:03.089Z,99526.52
2024-01-06T05:50:17.161Z,99525.70
2024-01-06T05:52:29.898Z,99531.13
2024-01-06T05:54:43.759Z,99531.54
2024-01-06T05:56:57.139Z,99534.45
2024-01-06T05:59:09.876Z,99538.20
2024-01-06T06:01:23.897Z,99537.71
2024-01-06T06:03:37.189Z,99536.87
2024-01-06T06:05:49.964Z,99535.08
2024-01-06T06:08:02.964Z,99535.11
2024-01-06T06:10:17.357Z,99530.73
2024-01-06T06:12:30.174Z,99535.88
2024-01-06T06:14:42.921Z,99535.02
2024-01-06T06:16:55.727Z,99532.09
2024-01-06T06:19:09.129Z,99536.55
2024-01-06T06:21:22.078Z,99537.89
2024-01-06T06:23:35.332Z,99538.04
2024-01-06T06:25:48.052Z,99542.56
2024-01-06T06:28:00.837Z,99545.98
2024-01-06T06:30:14.081Z,99548.95
2024-01-06T06:32:27.140Z,99559.29
2024-01-06T06:34:39.947Z,99563.31
2024-01-06T06:36:52.745Z,99569.64
2024-01-06T06:39:05.527Z,99569.96
2024-01-06T06:41:18.329Z,99575.77
2024-01-06T06:43:31.634Z,99576.18
2024-01-06T06:45:44.404Z,99584.05
2024-01-06T06:47:57.197Z,99586.97
2024-01-06T06:50:10.740Z,99587.95
2024-01-06T06:52:23.854Z,99586.01
2024-01-06T06:54:36.668Z,99584.16
2024-01-06T06:56:49.551Z,99583.86
2024-01-06T06:59:03.407Z,99584.73
2024-01-06T07:01:17.085Z,99587.71
2024-01-06T07:03:30.013Z,99589.67
2024-01-06T07:05:42.922Z,99596.19
2024-01-06T07:07:55.761Z,99600.04
2024-01-06T07:10:08.848Z,99601.88
2024-01-06T07:12:21.586Z,99604.15
2024-01-06T07:14:34.377Z,99604.42
2024-01-06T07:16:47.086Z,99609.23
2024-01-06T07:18:59.950Z,99606.75
2024-01-06T07:21:14.049Z,99608.96
2024-01-06T07:23:26.871Z,99608.98
2024-01-06T07:25:40.621Z,99608.71
2024-01-06T07:27:55.507Z,99607.84
2024-01-06T07:30:12.004Z,99611.11
2024-01-06T07:32:26.002Z,99610.12
2024-01-06T07:34:38.966Z,99613.27
2024-01-06T07:36:52.164Z,99622.11
2024-01-06T07:39:05.639Z,99623.96
2024-01-06T07:41:19.067Z,99630.30
2024-01-06T07:43:32.002Z,99632.95
2024-01-06T07:45:44.794Z,99636.41
2024-01-06T07:47:57.657Z,99640.38
2024-01-06T07:50:10.774Z,99645.20
2024-01-06T07:52:23.582Z,99648.36
2024-01-06T07:54:36.423Z,99646.56
2024-01-06T07:56:49.342Z,99651.54
2024-01-06T07:59:03.144Z,99653.06
2024-01-06T08:01:16.033Z,99652.24
2024-01-06T08:03:29.185Z,99656.82
2024-01-06T08:05:42.048Z,99656.08
2024-01-06T08:07:54.865Z,99658.71
2024-01-06T08:10:10.039Z,99660.67
2024-01-06T08:12:22.909Z,99662.17
2024-01-06T08:14:35.683Z,99664.15
2024-01-06T08:16:48.398Z,99670.77
2024-01-06T08:19:01.257Z,99677.77
2024-01-06T08:21:14.227Z,99678.36
2024-01-06T08:23:27.153Z,99683.11
2024-01-06T08:25:39.895Z,99685.52
2024-01-06T08:27:52.752Z,99688.10
2024-01-06T08:30:06.441Z,99689.90
2024-01-06T08:32:19.464Z,99691.64
2024-01-06T08:34:33.538Z,99694.92
2024-01-06T08:36:47.049Z,99699.64
2024-01-06T08:38:59.729Z,99705.13
2024-01-06T08:41:12.766Z,99704.30
2024-01-06T08:43:25.824Z,99708.27
2024-01-06T08:45:38.938Z,99709.90
2024-01-06T08:47:51.723Z,99716.60
2024-01-06T08:50:05.668Z,99717.91
2024-01-06T08:52:18.498Z,99719.52
2024-01-06T08:54:31.296Z,99715.41
2024-01-06T08:56:44.429Z,99717.95
2024-01-06T08:58:58.195Z,99723.38
2024-01-06T09:01:11.862Z,99727.09
2024-01-06T09:03:27.329Z,99729.52
2024-01-06T09:05:40.489Z,99736.54
2024-01-06T09:07:55.166Z,99739.08
2024-01-06T09:10:10.844Z,99742.01
2024-01-06T09:12:23.673Z,99741.39
2024-01-06T09:14:36.464Z,99744.33
2024-01-06T09:16:49.237Z,99743.02
2024-01-06T09:19:02.094Z,99742.88
2024-01-06T09:21:15.422Z,99749.37
2024-01-06T09:23:28.187Z,99753.14
2024-01-06T09:25:41.167Z,99757.04
2024-01-06T09:27:54.577Z,99764.56
2024-01-06T09:30:09.500Z,99762.39
2024-01-06T09:32:24.172Z,99766.06
2024-01-06T09:34:39.736Z,99766.06
2024-01-06T09:36:52.909Z,99765.39
2024-01-06T09:39:05.751Z,99773.46
2024-01-06T09:41:18.452Z,99771.77
2024-01-06T09:43:31.475Z,99771.04
2024-01-06T09:45:49.615Z,99768.60
2024-01-06T09:48:11.586Z,99766.82
2024-01-06T09:50:24.350Z,99768.16
2024-01-06T09:52:44.317Z,99771.08
2024-01-06T09:54:58.411Z,99777.23
2024-01-06T09:57:11.234Z,99775.65
2024-01-06T09:59:24.684Z,99773.61
2024-01-06T10:01:37.459Z,99775.70
2024-01-06T10:03:50.369Z,99775.98
2024-01-06T10:06:04.985Z,99776.83
2024-01-06T10:08:19.383Z,99779.69
2024-01-06T10:10:35.048Z,99781.29
2024-01-06T10:12:47.918Z,99783.42
2024-01-06T10:15:00.627Z,99786.98
2024-01-06T10:17:13.929Z,99790.31
2024-01-06T10:19:27.207Z,99792.52
2024-01-06T10:21:41.106Z,99792.65
2024-01-06T10:23:56.132Z,99795.23
2024-01-06T10:26:08.861Z,99793.02
2024-01-06T10:28:23.926Z,99792.15
2024-01-06T10:30:39.047Z,99788.90
2024-01-06T10:32:52.973Z,99788.57
2024-01-06T10:35:07.985Z,99786.27
2024-01-06T10:37:21.260Z,99789.19
2024-01-06T10:39:37.358Z,99790.12
2024-01-06T10:41:52.826Z,99793.20
2024-01-06T10:44:07.291Z,99789.11
2024-01-06T10:46:20.789Z,99783.15
2024-01-06T10:48:39.564Z,99782.30
2024-01-06T10:50:54.364Z,99784.52
2024-01-06T10:53:07.322Z,99781.61
2024-01-06T10:55:21.477Z,99783.33
2024-01-06T10:57:35.094Z,99781.89
2024-01-06T10:59:50.886Z,99777.05
2024-01-06T11:02:04.734Z,99775.47
2024-01-06T11:04:18.339Z,99776.41
2024-01-06T11:06:34.406Z,99774.94
2024-01-06T11:09:05.619Z,99773.34
2024-01-06T11:11:20.629Z,99774.40
2024-01-06T11:13:33.352Z,99780.08
2024-01-06T11:15:49.884Z,99780.42
2024-01-06T11:18:02.937Z,99781.98
2024-01-06T11:20:15.980Z,99780.70
2024-01-06T11:22:32.535Z,99786.91
2024-01-06T11:24:49.836Z,99786.60
2024-01-06T11:27:03.230Z,99787.70
2024-01-06T11:29:16.178Z,99785.00
2024-01-06T11:31:32.437Z,99790.83
2024-01-06T11:33:48.635Z,99788.48
2024-01-06T11:36:03.137Z,99793.71
2024-01-06T11:38:16.849Z,99796.63
2024-01-06T11:40:35.277Z,99796.09
2024-01-06T11:42:49.331Z,99794.77
2024-01-06T11:45:14.990Z,99796.79
2024-01-06T11:47:29.384Z,99796.51
2024-01-06T11:49:46.212Z,99794.59
2024-01-06T11:51:59.849Z,99793.96
2024-01-06T11:54:13.707Z,99793.66
2024-01-06T11:56:26.551Z,99790.27
2024-01-06T11:58:42.159Z,99793.05
2024-01-06T12:00:58.808Z,99797.36
2024-01-06T12:03:12.090Z,99796.84
2024-01-06T12:05:27.580Z,99797.15
2024-01-06T12:07:42.406Z,99798.95
2024-01-06T12:10:05.211Z,99795.33
2024-01-06T12:12:19.404Z,99797.58
2024-01-06T12:14:33.306Z,99799.07
2024-01-06T12:16:46.055Z,99806.16
2024-01-06T12:19:01.938Z,99810.39
2024-01-06T12:21:17.708Z,99815.52
2024-01-06T12:23:30.505Z,99817.21
2024-01-06T12:25:43.398Z,99821.98
2024-01-06T12:27:56.303Z,99824.21
2024-01-06T12:30:17.158Z,99821.32
2024-01-06T12:32:30.027Z,99821.70
2024-01-06T12:34:43.206Z,99820.38
2024-01-06T12:36:56.542Z,99821.58
2024-01-06T12:39:17.462Z,99820.63
2024-01-06T12:41:30.502Z,99819.09
2024-01-06T12:43:43.646Z,99819.02
2024-01-06T12:45:58.448Z,99819.55
2024-01-06T12:48:11.269Z,99816.02
2024-01-06T12:50:24.135Z,99817.90
2024-01-06T12:52:39.276Z,99815.05
2024-01-06T12:54:52.132Z,99819.24
2024-01-06T12:57:05.152Z,99822.67
2024-01-06T12:59:17.843Z,99824.89
2024-01-06T13:01:31.059Z,99826.14
2024-01-06T13:03:44.325Z,99823.11
2024-01-06T13:05:57.223Z,99823.77
2024-01-06T13:08:10.156Z,99828.75
2024-01-06T13:10:22.920Z,99832.34
2024-01-06T13:12:35.725Z,99832.54
2024-01-06T13:14:48.717Z,99833.71
2024-01-06T13:17:01.533Z,99838.20
2024-01-06T13:19:14.641Z,99838.36
2024-01-06T13:21:29.640Z,99841.95
2024-01-06T13:23:42.413Z,99840.76
2024-01-06T13:25:55.180Z,99845.89
2024-01-06T13:28:08.808Z,99849.19
2024-01-06T13:30:21.746Z,99855.24
2024-01-06T13:32:34.847Z,99859.83
2024-01-06T13:34:47.950Z,99860.89
2024-01-06T13:37:00.861Z,99866.02
2024-01-06T13:39:21.419Z,99869.08
2024-01-06T13:41:34.370Z,99868.75
2024-01-06T13:43:47.225Z,99870.13
2024-01-06T13:46:00.271Z,99873.67
2024-01-06T13:48:13.367Z,99875.19
2024-01-06T13:50:26.151Z,99873.48
2024-01-06T13:52:39.443Z,99879.27
2024-01-06T13:54:52.930Z,99882.02
2024-01-06T13:57:06.003Z,99882.88
2024-01-06T13:59:18.989Z,99885.61
2024-01-06T14:01:32.696Z,99883.56
2024-01-06T14:03:47.863Z,99889.59
2024-01-06T14:06:02.093Z,99889.39
2024-01-06T14:08:15.246Z,99890.41
2024-01-06T14:10:28.301Z,99890.77
2024-01-06T14:12:47.802Z,99890.08
2024-01-06T14:15:02.750Z,99895.02
2024-01-06T14:17:15.560Z,99896.72
2024-01-06T14:19:28.430Z,99902.89
2024-01-06T14:21:41.436Z,99904.80
2024-01-06T14:23:54.177Z,99906.86
2024-01-06T14:26:07.114Z,99911.54
2024-01-06T14:28:19.835Z,99912.91
2024-01-06T14:30:33.027Z,99919.94
2024-01-06T14:32:45.990Z,99922.86
2024-01-06T14:34:58.843Z,99930.02
2024-01-06T14:37:11.715Z,99933.64
2024-01-06T14:39:24.470Z,99937.40
2024-01-06T14:41:37.166Z,99937.77
2024-01-06T14:43:49.960Z,99939.50
2024-01-06T14:46:04.147Z,99943.30
2024-01-06T14:48:17.084Z,99945.26
2024-01-06T14:50:29.988Z,99942.02
2024-01-06T14:52:42.777Z,99942.02
2024-01-06T14:54:55.627Z,99944.64
2024-01-06T14:57:09.280Z,99946.52
2024-01-06T14:59:21.991Z,99947.77
2024-01-06T15:01:34.933Z,99946.95
2024-01-06T15:03:47.856Z,99945.77
2024-01-06T15:06:00.728Z,99948.66
2024-01-06T15:08:13.882Z,99949.70
2024-01-06T15:10:26.617Z,99950.55
2024-01-06T15:12:39.497Z,99950.60
2024-01-06T15:14:52.257Z,99953.30
2024-01-06T15:17:04.992Z,99957.37
2024-01-06T15:19:18.129Z,99959.94
2024-01-06T15:21:34.605Z,99962.50
2024-01-06T15:23:47.585Z,99965.95
2024-01-06T15:26:00.299Z,99969.38
2024-01-06T15:28:13.969Z,99971.23
2024-01-06T15:30:26.975Z,99972.63
2024-01-06T15:32:42.906Z,99974.00
2024-01-06T15:34:55.716Z,99975.02
2024-01-06T15:37:08.599Z,99978.77
2024-01-06T15:39:21.636Z,99981.67
2024-01-06T15:41:34.503Z,99981.35
2024-01-06T15:43:47.209Z,99981.09
2024-01-06T15:46:00.171Z,99980.29
2024-01-06T15:48:13.138Z,99986.43
2024-01-06T15:50:26.603Z,99985.42
2024-01-06T15:52:39.425Z,99986.63
2024-01-06T15:54:52.831Z,99990.19
2024-01-06T15:57:05.707Z,99990.73
2024-01-06T15:59:18.470Z,99987.81
2024-01-06T16:01:32.338Z,99994.99
2024-01-06T16:03:45.410Z,99996.20
2024-01-06T16:05:58.137Z,99996.34
2024-01-06T16:08:11.013Z,100000.25
2024-01-06T16:10:23.935Z,100004.36
2024-01-06T16:12:41.415Z,100007.59
2024-01-06T16:14:54.119Z,100007.09
2024-01-06T16:17:07.495Z,100012.37
2024-01-06T16:19:26.136Z,100007.44
2024-01-06T16:21:38.978Z,100005.38
2024-01-06T16:23:52.409Z,100002.64
2024-01-06T16:26:06.611Z,100004.55
2024-01-06T16:28:22.483Z,100006.61
2024-01-06T16:30:35.917Z,100007.48
2024-01-06T16:32:49.147Z,100007.83
2024-01-06T16:35:02.781Z,100011.26
2024-01-06T16:37:18.115Z,100013.30
2024-01-06T16:39:32.866Z,100009.73
2024-01-06T16:41:45.893Z,100009.39
2024-01-06T16:43:58.687Z,100010.05
2024-01-06T16:46:13.814Z,100014.84
2024-01-06T16:48:26.843Z,100016.21
2024-01-06T16:50:41.024Z,100015.21
2024-01-06T16:52:55.387Z,100017.64
2024-01-06T16:55:08.981Z,100021.60
2024-01-06T16:57:22.438Z,100021.96
2024-01-06T16:59:35.462Z,100027.08
2024-01-06T17:01:48.415Z,100027.45
2024-01-06T17:04:01.295Z,100033.57
2024-01-06T17:06:14.125Z,100032.70
2024-01-06T17:08:26.860Z,100036.95
2024-01-06T17:10:39.624Z,100033.89
2024-01-06T17:12:52.602Z,100041.07
2024-01-06T17:15:05.826Z,100039.37
2024-01-06T17:17:19.287Z,100039.88
2024-01-06T17:19:32.319Z,100047.39
2024-01-06T17:21:45.093Z,100044.34
2024-01-06T17:23:57.832Z,100043.83
2024-01-06T17:26:10.716Z,100048.44
2024-01-06T17:28:23.694Z,100050.35
2024-01-06T17:30:38.456Z,100051.91
2024-01-06T17:32:52.881Z,100057.90
2024-01-06T17:35:10.598Z,100064.39
2024-01-06T17:37:23.470Z,100071.21
2024-01-06T17:39:37.931Z,100071.21
2024-01-06T17:41:57.569Z,100074.29
2024-01-06T17:44:13.054Z,100076.16
2024-01-06T17:46:29.881Z,100077.54
2024-01-06T17:48:42.741Z,100081.45
2024-01-06T17:50:55.546Z,100081.80
2024-01-06T17:53:08.325Z,100086.39
2024-01-06T17:55:21.425Z,100087.23
2024-01-06T17:57:35.973Z,100089.29
2024-01-06T17:59:49.089Z,100088.75
2024-01-06T18:02:01.871Z,100089.62
2024-01-06T18:04:15.124Z,100090.98
2024-01-06T18:06:29.451Z,100090.46
2024-01-06T18:08:42.294Z,100089.28
2024-01-06T18:10:54.994Z,100091.48
2024-01-06T18:13:07.803Z,100096.77
2024-01-06T18:15:20.626Z,100094.23
2024-01-06T18:17:36.427Z,100096.62
2024-01-06T18:19:49.360Z,100092.54
2024-01-06T18:22:02.239Z,100096.11
2024-01-06T18:24:15.156Z,100096.11
2024-01-06T18:26:27.910Z,100097.49
2024-01-06T18:28:40.960Z,100099.20
2024-01-06T18:30:54.753Z,100097.48
2024-01-06T18:33:07.646Z,100096.32
2024-01-06T18:35:20.401Z,100099.06
2024-01-06T18:37:33.324Z,100104.00
2024-01-06T18:39:46.120Z,100106.89
2024-01-06T18:41:58.913Z,100107.55
2024-01-06T18:44:11.721Z,100106.70
2024-01-06T18:46:24.595Z,100105.51
2024-01-06T18:48:38.229Z,100105.16
2024-01-06T18:50:51.374Z,100108.94
2024-01-06T18:53:04.380Z,100106.55
2024-01-06T18:55:17.745Z,100110.14
2024-01-06T18:57:30.524Z,100110.32
2024-01-06T18:59:43.451Z,100109.45
2024-01-06T19:01:57.379Z,100108.27
2024-01-06T19:04:11.151Z,100106.91
2024-01-06T19:06:24.079Z,100108.61
2024-01-06T19:08:36.822Z,100111.85
2024-01-06T19:10:49.543Z,100110.98
2024-01-06T19:15:53.231Z,100115.60
2024-01-06T19:18:09.638Z,100120.38
2024-01-06T19:20:24.561Z,100117.32
2024-01-06T19:22:37.764Z,100124.12
2024-01-06T19:24:50.691Z,100129.41
2024-01-06T19:27:03.699Z,100130.06
2024-01-06T19:29:16.497Z,100130.41
2024-01-06T19:31:29.320Z,100132.61
2024-01-06T19:33:42.187Z,100132.96
2024-01-06T19:35:55.094Z,100134.50
2024-01-06T19:38:08.270Z,100141.48
2024-01-06T19:40:23.508Z,100144.08
2024-01-06T19:42:39.044Z,100140.14
2024-01-06T19:44:51.770Z,100136.40
2024-01-06T19:47:04.879Z,100137.95
2024-01-06T19:49:18.070Z,100136.23
2024-01-06T19:51:30.968Z,100138.45
2024-01-06T19:53:45.277Z,100132.83
2024-01-06T19:56:02.739Z,100138.98
2024-01-06T19:58:15.548Z,100136.58
2024-01-06T20:00:29.472Z,100136.77
2024-01-06T20:02:42.271Z,100136.09
2024-01-06T20:04:55.196Z,100138.98
2024-01-06T20:07:08.579Z,100141.20
2024-01-06T20:09:21.453Z,100145.45
2024-01-06T20:11:34.350Z,100148.36
2024-01-06T20:13:52.174Z,100147.85
2024-01-06T20:16:05.425Z,100149.73
2024-01-06T20:18:18.585Z,100157.56
2024-01-06T20:20:31.438Z,100154.67
2024-01-06T20:22:44.195Z,100152.11
2024-01-06T20:24:57.065Z,100150.07
2024-01-06T20:27:10.033Z,100148.88
2024-01-06T20:29:22.777Z,100148.70
2024-01-06T20:31:35.841Z,100147.84
2024-01-06T20:33:48.987Z,100149.89
2024-01-06T20:36:02.749Z,100151.60
2024-01-06T20:38:15.881Z,100153.98
2024-01-06T20:40:28.953Z,100156.02
2024-01-06T20:42:41.754Z,100156.53
2024-01-06T20:44:54.592Z,100158.58
2024-01-06T20:47:07.411Z,100157.73
2024-01-06T20:49:20.658Z,100160.11
2024-01-06T20:51:36.497Z,100160.80
2024-01-06T20:53:50.338Z,100159.44
2024-01-06T20:56:03.655Z,100159.95
2024-01-06T20:58:16.345Z,100161.48
2024-01-06T21:00:34.144Z,100163.88
2024-01-06T21:02:47.334Z,100164.05
2024-01-06T21:05:05.017Z,100168.30
2024-01-06T21:07:17.978Z,100164.21
2024-01-06T21:09:30.735Z,100163.86
2024-01-06T21:11:44.482Z,100169.65
2024-01-06T21:13:57.359Z,100167.95
2024-01-06T21:16:10.163Z,100169.83
2024-01-06T21:18:23.031Z,100167.77
2024-01-06T21:20:35.892Z,100167.77
2024-01-06T21:22:48.630Z,100167.27
2024-01-06T21:25:02.590Z,100168.79
2024-01-06T21:27:15.374Z,100170.33
2024-01-06T21:29:28.077Z,100174.76
2024-01-06T21:31:41.043Z,100176.45
2024-01-06T21:33:53.877Z,100180.89
2024-01-06T21:36:07.564Z,100183.45
2024-01-06T21:38:20.506Z,100186.67
2024-01-06T21:40:33.189Z,100193.51
2024-01-06T21:42:46.039Z,100192.32
2024-01-06T21:44:59.124Z,100192.48
2024-01-06T21:47:12.042Z,100195.21
2024-01-06T21:49:24.863Z,100200.16
2024-01-06T21:51:51.573Z,100200.67
2024-01-06T21:54:06.322Z,100200.66
2024-01-06T21:56:19.082Z,100205.61
2024-01-06T21:58:31.847Z,100208.49
2024-01-06T22:00:44.662Z,100206.61
2024-01-06T22:02:57.502Z,100213.09
2024-01-06T22:05:10.533Z,100212.73
2024-01-06T22:07:24.022Z,100212.21
2024-01-06T22:09:37.119Z,100212.39
2024-01-06T22:11:50.404Z,100209.48
2024-01-06T22:14:03.347Z,100214.58
2024-01-06T22:16:17.086Z,100213.57
2024-01-06T22:18:29.936Z,100218.52
2024-01-06T22:20:42.785Z,100216.29
2024-01-06T22:22:55.480Z,100220.70
2024-01-06T22:25:08.778Z,100219.66
2024-01-06T22:27:22.694Z,100216.77
2024-01-06T22:29:35.549Z,100213.71
2024-01-06T22:31:48.961Z,100215.26
2024-01-06T22:34:02.634Z,100214.91
2024-01-06T22:36:15.816Z,100219.67
2024-01-06T22:38:39.941Z,100221.55
2024-01-06T22:40:56.935Z,100221.16
2024-01-06T22:43:11.043Z,100220.65
2024-01-06T22:45:25.601Z,100223.54
2024-01-06T22:47:38.509Z,100223.03
2024-01-06T22:49:51.643Z,100219.81
2024-01-06T22:52:04.938Z,100222.39
2024-01-06T22:54:31.753Z,100222.05
2024-01-06T22:56:44.546Z,100223.73
2024-01-06T22:58:57.384Z,100225.77
2024-01-06T23:01:10.255Z,100225.59
2024-01-06T23:03:23.118Z,100224.39
2024-01-06T23:05:36.672Z,100230.49
2024-01-06T23:07:49.716Z,100235.08
2024-01-06T23:10:02.605Z,100234.23
2024-01-06T23:12:15.738Z,100234.22
2024-01-06T23:14:28.487Z,100241.21
2024-01-06T23:16:41.323Z,100241.91
2024-01-06T23:18:58.405Z,100240.05
2024-01-06T23:21:11.534Z,100243.92
2024-01-06T23:23:24.484Z,100244.96
2024-01-06T23:25:37.421Z,100244.61
2024-01-06T23:27:50.363Z,100249.04
2024-01-06T23:30:04.312Z,100249.20
2024-01-06T23:32:17.105Z,100247.65
2024-01-06T23:34:38.389Z,100251.23
2024-01-06T23:36:55.370Z,100254.46
2024-01-06T23:39:08.206Z,100257.55
2024-01-06T23:41:21.038Z,100258.10
2024-01-06T23:43:34.432Z,100257.61
2024-01-06T23:45:47.224Z,100262.90
2024-01-06T23:47:59.984Z,100262.59
2024-01-06T23:50:12.871Z,100262.77
2024-01-06T23:52:27.394Z,100266.19
2024-01-06T23:54:41.286Z,100265.66
2024-01-06T23:56:54.036Z,100267.71
2024-01-06T23:59:06.767Z,100268.06
