createdAt,value
2018-09-03T00:00:37.002Z,99.99
2018-09-03T00:01:37.016Z,99.99
2018-09-03T00:02:36.753Z,99.99
2018-09-03T00:03:37.037Z,99.99
2018-09-03T00:04:36.995Z,99.99
2018-09-03T00:05:36.746Z,99.99
2018-09-03T00:06:36.729Z,99.99
2018-09-03T00:07:37.012Z,99.99
2018-09-03T00:08:37.010Z,99.99
2018-09-03T00:09:36.991Z,99.99
2018-09-03T00:10:36.750Z,99.99
2018-09-03T00:11:36.727Z,99.99
2018-09-03T00:12:36.990Z,99.99
2018-09-03T00:13:36.733Z,99.99
2018-09-03T00:14:36.730Z,99.99
2018-09-03T00:15:36.768Z,99.99
2018-09-03T00:16:36.727Z,99.99
2018-09-03T00:17:36.738Z,99.99
2018-09-03T00:18:36.734Z,99.99
2018-09-03T00:19:36.740Z,99.99
2018-09-03T00:20:36.989Z,99.99
2018-09-03T00:21:36.984Z,99.99
2018-09-03T00:22:36.739Z,99.99
2018-09-03T00:23:37.011Z,99.99
2018-09-03T00:24:36.734Z,99.99
2018-09-03T00:25:36.727Z,99.99
2018-09-03T00:26:36.764Z,99.99
2018-09-03T00:27:36.735Z,99.99
2018-09-03T00:28:36.728Z,99.99
2018-09-03T00:29:36.728Z,99.99
2018-09-03T00:30:36.987Z,99.99
2018-09-03T00:31:36.987Z,99.99
2018-09-03T00:32:36.985Z,99.99
2018-09-03T00:33:36.993Z,99.99
2018-09-03T00:34:36.992Z,99.99
2018-09-03T00:35:36.720Z,99.99
2018-09-03T00:36:36.989Z,99.99
2018-09-03T00:37:36.983Z,99.99
2018-09-03T00:38:36.722Z,99.99
2018-09-03T00:39:36.983Z,99.99
2018-09-03T00:40:36.988Z,99.99
2018-09-03T00:41:36.990Z,99.99
2018-09-03T00:42:36.722Z,99.99
2018-09-03T00:43:36.741Z,99.99
2018-09-03T00:44:36.717Z,99.99
2018-09-03T00:45:36.975Z,99.99
2018-09-03T00:46:36.724Z,99.99
2018-09-03T00:47:36.722Z,99.99
2018-09-03T00:48:36.981Z,99.99
2018-09-03T00:49:36.723Z,99.99
2018-09-03T00:50:37.030Z,99.99
2018-09-03T00:51:36.721Z,99.99
2018-09-03T00:52:36.717Z,99.99
2018-09-03T00:53:36.985Z,99.99
2018-09-03T00:54:36.722Z,99.99
2018-09-03T00:55:36.987Z,99.99
2018-09-03T00:56:36.719Z,99.99
2018-09-03T00:57:36.975Z,99.99
2018-09-03T00:58:36.980Z,99.99
2018-09-03T00:59:36.720Z,99.99
2018-09-03T01:00:36.973Z,99.99
2018-09-03T01:01:36.991Z,99.99
2018-09-03T01:02:36.723Z,99.99
2018-09-03T01:03:36.724Z,99.99
2018-09-03T01:04:36.978Z,99.99
2018-09-03T01:05:36.986Z,99.99
2018-09-03T01:06:36.997Z,99.99
2018-09-03T01:07:36.980Z,99.99
2018-09-03T01:08:36.989Z,99.99
2018-09-03T01:09:36.999Z,99.99
2018-09-03T01:10:36.710Z,99.99
2018-09-03T01:11:36.989Z,99.99
2018-09-03T01:12:36.981Z,99.99
2018-09-03T01:13:36.705Z,99.99
2018-09-03T01:14:37.006Z,99.99
2018-09-03T01:15:36.975Z,99.99
2018-09-03T01:16:36.993Z,99.99
2018-09-03T01:17:36.704Z,99.99
2018-09-03T01:18:36.707Z,99.99
2018-09-03T01:19:36.982Z,99.99
2018-09-03T01:20:36.975Z,99.99
2018-09-03T01:21:36.982Z,99.99
2018-09-03T01:22:36.988Z,99.99
2018-09-03T01:23:36.974Z,99.99
2018-09-03T01:24:36.986Z,99.99
2018-09-03T01:25:36.985Z,99.99
2018-09-03T01:26:36.960Z,99.99
2018-09-03T01:27:37.011Z,99.99
2018-09-03T01:28:36.986Z,99.99
2018-09-03T01:29:37.095Z,99.99
2018-09-03T01:30:36.962Z,99.99
2018-09-03T01:31:36.976Z,99.99
2018-09-03T01:32:36.739Z,99.99
2018-09-03T01:33:36.974Z,99.99
2018-09-03T01:34:36.972Z,99.99
2018-09-03T01:35:36.973Z,99.99
2018-09-03T01:36:36.699Z,99.99
2018-09-03T01:37:36.737Z,99.99
2018-09-03T01:38:36.993Z,99.99
2018-09-03T01:39:36.959Z,99.99
2018-09-03T01:40:36.696Z,99.99
2018-09-03T01:41:36.985Z,99.99
2018-09-03T01:42:36.957Z,99.99
2018-09-03T01:43:36.960Z,99.99
2018-09-03T01:44:36.701Z,99.99
2018-09-03T01:45:36.960Z,99.99
2018-09-03T01:46:36.957Z,99.99
2018-09-03T01:47:36.953Z,99.99
2018-09-03T01:48:36.696Z,99.99
2018-09-03T01:49:36.949Z,99.99
2018-09-03T01:50:36.954Z,99.99
2018-09-03T01:51:36.960Z,99.99
2018-09-03T01:52:36.952Z,99.99
2018-09-03T01:53:36.962Z,99.99
2018-09-03T01:54:36.961Z,99.99
2018-09-03T01:55:36.696Z,99.99
2018-09-03T01:56:36.966Z,99.99
2018-09-03T01:57:36.687Z,99.99
2018-09-03T01:58:36.952Z,99.99
2018-09-03T01:59:36.955Z,99.99
2018-09-03T02:00:36.952Z,99.99
2018-09-03T02:01:36.694Z,99.99
2018-09-03T02:02:36.971Z,99.99
2018-09-03T02:03:36.957Z,99.99
2018-09-03T02:04:36.958Z,99.99
2018-09-03T02:05:36.957Z,99.99
2018-09-03T02:06:36.691Z,99.99
2018-09-03T02:07:36.958Z,99.99
2018-09-03T02:08:36.692Z,99.99
2018-09-03T02:09:36.958Z,99.99
2018-09-03T02:10:36.946Z,99.99
2018-09-03T02:11:36.954Z,99.99
2018-09-03T02:12:36.689Z,99.99
2018-09-03T02:13:36.954Z,99.99
2018-09-03T02:14:36.972Z,99.99
2018-09-03T02:15:36.706Z,99.99
2018-09-03T02:16:36.689Z,99.99
2018-09-03T02:17:36.947Z,99.99
2018-09-03T02:18:36.946Z,99.99
2018-09-03T02:19:36.953Z,99.99
2018-09-03T02:20:36.966Z,99.99
2018-09-03T02:21:36.948Z,99.99
2018-09-03T02:22:36.944Z,99.99
2018-09-03T02:23:36.688Z,99.99
2018-09-03T02:24:36.992Z,99.99
2018-09-03T02:25:36.968Z,99.99
2018-09-03T02:26:36.956Z,99.99
2018-09-03T02:27:36.689Z,99.99
2018-09-03T02:28:36.688Z,99.99
2018-09-03T02:29:36.943Z,99.99
2018-09-03T02:30:37.036Z,99.99
2018-09-03T02:31:36.977Z,99.99
2018-09-03T02:32:36.693Z,99.99
2018-09-03T02:33:36.962Z,99.99
2018-09-03T02:34:36.976Z,99.99
2018-09-03T02:35:36.951Z,99.99
2018-09-03T02:36:36.962Z,99.99
2018-09-03T02:37:36.958Z,99.99
2018-09-03T02:38:36.952Z,99.99
2018-09-03T02:39:36.963Z,99.99
2018-09-03T02:40:36.951Z,99.99
2018-09-03T02:41:36.956Z,99.99
2018-09-03T02:42:36.684Z,99.99
2018-09-03T02:43:36.965Z,99.99
2018-09-03T02:44:36.964Z,99.99
2018-09-03T02:45:36.951Z,99.99
2018-09-03T02:46:36.684Z,99.99
2018-09-03T02:47:36.684Z,99.99
2018-09-03T02:48:36.681Z,99.99
2018-09-03T02:49:36.935Z,99.99
2018-09-03T02:50:36.950Z,99.99
2018-09-03T02:51:36.948Z,99.99
2018-09-03T02:52:36.942Z,99.99
2018-09-03T02:53:36.683Z,99.99
2018-09-03T02:54:36.952Z,99.99
2018-09-03T02:55:36.679Z,99.99
2018-09-03T02:56:36.958Z,99.99
2018-09-03T02:57:36.949Z,99.99
2018-09-03T02:58:36.686Z,99.99
2018-09-03T02:59:36.934Z,99.99
2018-09-03T03:00:36.705Z,99.99
2018-09-03T03:01:36.695Z,99.99
2018-09-03T03:02:36.685Z,99.99
2018-09-03T03:03:36.936Z,99.99
2018-09-03T03:04:36.954Z,99.99
2018-09-03T03:05:36.941Z,99.99
2018-09-03T03:06:36.950Z,99.99
2018-09-03T03:07:36.680Z,99.99
2018-09-03T03:08:36.954Z,99.99
2018-09-03T03:09:36.961Z,99.99
2018-09-03T03:10:36.674Z,99.99
2018-09-03T03:11:36.704Z,99.99
2018-09-03T03:12:36.952Z,99.99
2018-09-03T03:13:36.952Z,99.99
2018-09-03T03:14:36.930Z,99.99
2018-09-03T03:15:36.958Z,99.99
2018-09-03T03:16:36.952Z,99.99
2018-09-03T03:17:36.945Z,99.99
2018-09-03T03:18:36.673Z,99.99
2018-09-03T03:19:36.672Z,99.99
2018-09-03T03:20:36.697Z,99.99
2018-09-03T03:21:36.937Z,99.99
2018-09-03T03:22:36.666Z,99.99
2018-09-03T03:23:36.661Z,99.99
2018-09-03T03:24:36.935Z,99.99
2018-09-03T03:25:36.671Z,99.99
2018-09-03T03:26:36.672Z,99.99
2018-09-03T03:27:36.921Z,99.99
2018-09-03T03:28:36.947Z,99.99
2018-09-03T03:29:36.928Z,99.99
2018-09-03T03:30:36.666Z,99.99
2018-09-03T03:31:36.950Z,99.99
2018-09-03T03:32:36.677Z,99.99
2018-09-03T03:33:36.923Z,99.99
2018-09-03T03:34:36.942Z,99.99
2018-09-03T03:35:36.927Z,99.99
2018-09-03T03:36:36.933Z,99.99
2018-09-03T03:37:36.661Z,99.99
2018-09-03T03:38:36.946Z,99.99
2018-09-03T03:39:36.946Z,99.99
2018-09-03T03:40:36.667Z,99.99
2018-09-03T03:41:36.945Z,99.99
2018-09-03T03:42:36.948Z,99.99
2018-09-03T03:43:36.940Z,99.99
2018-09-03T03:44:36.943Z,99.99
2018-09-03T03:45:36.915Z,99.99
2018-09-03T03:46:36.948Z,99.99
2018-09-03T03:47:36.960Z,99.99
2018-09-03T03:48:36.747Z,99.99
2018-09-03T03:49:36.919Z,99.99
2018-09-03T03:50:36.939Z,99.99
2018-09-03T03:51:36.948Z,99.99
2018-09-03T03:52:36.950Z,99.99
2018-09-03T03:53:36.657Z,99.99
2018-09-03T03:54:36.926Z,99.99
2018-09-03T03:55:36.658Z,99.99
2018-09-03T03:56:36.656Z,99.99
2018-09-03T03:57:36.657Z,99.99
2018-09-03T03:58:36.921Z,99.99
2018-09-03T03:59:36.921Z,99.99
2018-09-03T04:00:36.666Z,99.99
2018-09-03T04:01:36.939Z,99.99
2018-09-03T04:02:36.932Z,99.99
2018-09-03T04:03:36.654Z,99.99
2018-09-03T04:04:36.663Z,99.99
2018-09-03T04:05:36.946Z,99.99
2018-09-03T04:06:36.662Z,99.99
2018-09-03T04:07:36.912Z,99.99
2018-09-03T04:08:36.657Z,99.99
2018-09-03T04:09:36.907Z,99.99
2018-09-03T04:10:36.661Z,99.99
2018-09-03T04:11:36.656Z,99.99
2018-09-03T04:12:36.654Z,99.99
2018-09-03T04:13:36.913Z,99.99
2018-09-03T04:14:36.917Z,99.99
2018-09-03T04:15:36.905Z,99.99
2018-09-03T04:16:36.654Z,99.99
2018-09-03T04:17:36.649Z,99.99
2018-09-03T04:18:36.911Z,99.99
2018-09-03T04:19:36.910Z,99.99
2018-09-03T04:20:36.911Z,99.99
2018-09-03T04:21:36.910Z,99.99
2018-09-03T04:22:36.904Z,99.99
2018-09-03T04:23:36.907Z,99.99
2018-09-03T04:24:36.907Z,99.99
2018-09-03T04:25:36.953Z,99.99
2018-09-03T04:26:36.897Z,99.99
2018-09-03T04:27:36.910Z,99.99
2018-09-03T04:28:37.010Z,99.99
2018-09-03T04:29:36.908Z,99.99
2018-09-03T04:30:36.640Z,99.99
2018-09-03T04:31:36.899Z,99.99
2018-09-03T04:32:36.641Z,99.99
2018-09-03T04:33:36.906Z,99.99
2018-09-03T04:34:36.639Z,99.99
2018-09-03T04:35:36.672Z,99.99
2018-09-03T04:36:36.911Z,99.99
2018-09-03T04:37:36.937Z,99.99
2018-09-03T04:38:36.963Z,99.99
2018-09-03T04:39:36.641Z,99.99
2018-09-03T04:40:36.902Z,99.99
2018-09-03T04:41:36.644Z,99.99
2018-09-03T04:42:36.950Z,99.99
2018-09-03T04:43:36.904Z,99.99
2018-09-03T04:44:36.709Z,99.99
2018-09-03T04:45:36.978Z,99.99
2018-09-03T04:46:36.642Z,99.99
2018-09-03T04:47:36.646Z,99.99
2018-09-03T04:48:36.893Z,99.99
2018-09-03T04:49:36.901Z,99.99
2018-09-03T04:50:36.900Z,99.99
2018-09-03T04:51:36.639Z,99.99
2018-09-03T04:52:36.903Z,99.99
2018-09-03T04:53:36.654Z,99.99
2018-09-03T04:54:37.089Z,99.99
2018-09-03T04:55:36.683Z,99.99
2018-09-03T04:56:36.910Z,99.99
2018-09-03T04:57:36.653Z,99.99
2018-09-03T04:58:36.641Z,99.99
2018-09-03T04:59:36.908Z,99.99
2018-09-03T05:00:36.907Z,99.99
2018-09-03T05:01:36.897Z,99.99
2018-09-03T05:02:36.643Z,99.99
2018-09-03T05:03:36.908Z,99.99
2018-09-03T05:04:36.640Z,99.99
2018-09-03T05:05:37.126Z,99.99
2018-09-03T05:06:36.956Z,99.99
2018-09-03T05:07:36.903Z,99.99
2018-09-03T05:08:37.692Z,99.99
2018-09-03T05:09:36.924Z,99.99
2018-09-03T05:10:36.911Z,99.99
2018-09-03T05:11:37.030Z,99.99
2018-09-03T05:12:36.634Z,99.99
2018-09-03T05:13:36.917Z,99.99
2018-09-03T05:14:36.666Z,99.99
2018-09-03T05:15:36.893Z,99.99
2018-09-03T05:16:36.912Z,99.99
2018-09-03T05:17:36.910Z,99.99
2018-09-03T05:18:36.945Z,99.99
2018-09-03T05:19:36.637Z,99.99
2018-09-03T05:20:36.911Z,99.99
2018-09-03T05:21:36.914Z,99.99
2018-09-03T05:22:36.635Z,99.99
2018-09-03T05:23:36.905Z,99.99
2018-09-03T05:24:36.886Z,99.99
2018-09-03T05:25:36.906Z,99.99
2018-09-03T05:26:36.630Z,99.99
2018-09-03T05:27:36.888Z,99.99
2018-09-03T05:28:36.641Z,99.99
2018-09-03T05:29:36.629Z,99.99
2018-09-03T05:30:36.652Z,99.99
2018-09-03T05:31:36.634Z,99.99
2018-09-03T05:32:36.885Z,99.99
2018-09-03T05:33:36.885Z,99.99
2018-09-03T05:34:36.889Z,99.99
2018-09-03T05:35:36.631Z,99.99
2018-09-03T05:36:36.633Z,99.99
2018-09-03T05:37:36.892Z,99.99
2018-09-03T05:38:36.638Z,99.99
2018-09-03T05:39:36.891Z,99.99
2018-09-03T05:40:36.889Z,99.99
2018-09-03T05:41:36.885Z,99.99
2018-09-03T05:42:36.634Z,99.99
2018-09-03T05:43:36.862Z,99.99
2018-09-03T05:44:36.902Z,99.99
2018-09-03T05:45:36.632Z,99.99
2018-09-03T05:46:36.887Z,99.99
2018-09-03T05:47:36.905Z,99.99
2018-09-03T05:48:36.919Z,99.99
2018-09-03T05:49:36.911Z,99.99
2018-09-03T05:50:36.785Z,99.99
2018-09-03T05:51:36.893Z,99.99
2018-09-03T05:52:36.640Z,99.99
2018-09-03T05:53:36.891Z,99.99
2018-09-03T05:54:36.889Z,99.99
2018-09-03T05:55:36.631Z,99.99
2018-09-03T05:56:36.883Z,99.99
2018-09-03T05:57:36.893Z,99.99
2018-09-03T05:58:36.634Z,99.99
2018-09-03T05:59:36.629Z,99.99
2018-09-03T06:00:36.885Z,99.99
2018-09-03T06:01:36.888Z,99.99
2018-09-03T06:02:36.885Z,99.99
2018-09-03T06:03:36.626Z,99.99
2018-09-03T06:04:36.885Z,99.99
2018-09-03T06:05:36.893Z,99.99
2018-09-03T06:06:36.882Z,99.99
2018-09-03T06:07:36.881Z,99.99
2018-09-03T06:08:36.628Z,99.99
2018-09-03T06:09:36.885Z,99.99
2018-09-03T06:10:36.636Z,99.99
2018-09-03T06:11:36.895Z,99.99
2018-09-03T06:12:36.896Z,99.99
2018-09-03T06:13:36.885Z,99.99
2018-09-03T06:14:36.980Z,99.99
2018-09-03T06:15:36.636Z,99.99
2018-09-03T06:16:36.900Z,99.99
2018-09-03T06:17:36.882Z,99.99
2018-09-03T06:18:36.628Z,99.99
2018-09-03T06:19:36.629Z,99.99
2018-09-03T06:20:36.896Z,99.99
2018-09-03T06:21:36.632Z,99.99
2018-09-03T06:22:36.920Z,99.99
2018-09-03T06:23:36.624Z,99.99
2018-09-03T06:24:36.882Z,99.99
2018-09-03T06:25:36.629Z,99.99
2018-09-03T06:26:36.968Z,99.99
2018-09-03T06:27:36.652Z,99.99
2018-09-03T06:28:36.630Z,99.99
2018-09-03T06:29:36.895Z,99.99
2018-09-03T06:30:36.628Z,99.99
2018-09-03T06:31:36.884Z,99.99
2018-09-03T06:32:36.889Z,99.99
2018-09-03T06:33:36.882Z,99.99
2018-09-03T06:34:36.639Z,99.99
2018-09-03T06:35:36.905Z,99.99
2018-09-03T06:36:36.639Z,99.99
2018-09-03T06:37:36.628Z,99.99
2018-09-03T06:38:36.652Z,99.99
2018-09-03T06:39:36.900Z,99.99
2018-09-03T06:40:36.894Z,99.99
2018-09-03T06:41:36.642Z,99.99
2018-09-03T06:42:36.888Z,99.99
2018-09-03T06:43:36.891Z,99.99
2018-09-03T06:44:36.632Z,99.99
2018-09-03T06:45:36.897Z,99.99
2018-09-03T06:46:36.889Z,99.99
2018-09-03T06:47:36.649Z,99.99
2018-09-03T06:48:36.897Z,99.99
2018-09-03T06:49:36.895Z,99.99
2018-09-03T06:50:36.911Z,99.99
2018-09-03T06:51:36.639Z,99.99
2018-09-03T06:52:36.959Z,99.99
2018-09-03T06:53:36.710Z,99.99
2018-09-03T06:54:36.910Z,99.99
2018-09-03T06:55:36.924Z,99.99
2018-09-03T06:56:36.896Z,99.99
2018-09-03T06:57:36.903Z,99.99
2018-09-03T06:58:36.656Z,99.99
2018-09-03T06:59:37.086Z,99.99
2018-09-03T07:00:36.904Z,99.99
2018-09-03T07:01:36.650Z,99.99
2018-09-03T07:02:36.905Z,99.99
2018-09-03T07:03:36.909Z,99.99
2018-09-03T07:04:36.907Z,99.99
2018-09-03T07:05:36.905Z,99.99
2018-09-03T07:06:36.906Z,99.99
2018-09-03T07:07:36.651Z,99.99
2018-09-03T07:08:36.653Z,99.99
2018-09-03T07:09:36.662Z,99.99
2018-09-03T07:10:36.919Z,99.99
2018-09-03T07:11:36.654Z,99.99
2018-09-03T07:12:36.927Z,99.99
2018-09-03T07:13:36.656Z,99.99
2018-09-03T07:14:36.911Z,99.99
2018-09-03T07:15:36.663Z,99.99
2018-09-03T07:16:36.913Z,99.99
2018-09-03T07:17:36.910Z,99.99
2018-09-03T07:18:36.692Z,99.99
2018-09-03T07:19:36.662Z,99.99
2018-09-03T07:20:36.927Z,99.99
2018-09-03T07:21:36.665Z,99.99
2018-09-03T07:22:36.918Z,99.99
2018-09-03T07:23:36.665Z,99.99
2018-09-03T07:24:36.942Z,99.99
2018-09-03T07:25:36.919Z,99.99
2018-09-03T07:26:36.921Z,99.99
2018-09-03T07:27:36.919Z,99.99
2018-09-03T07:28:36.921Z,99.99
2018-09-03T07:29:36.677Z,99.99
2018-09-03T07:30:37.008Z,99.99
2018-09-03T07:31:36.924Z,99.99
2018-09-03T07:32:36.937Z,99.99
2018-09-03T07:33:36.662Z,99.99
2018-09-03T07:34:36.915Z,99.99
2018-09-03T07:35:36.722Z,99.99
2018-09-03T07:36:36.926Z,99.99
2018-09-03T07:37:36.680Z,99.99
2018-09-03T07:38:36.678Z,99.99
2018-09-03T07:39:36.676Z,99.99
2018-09-03T07:40:36.934Z,99.99
2018-09-03T07:41:36.939Z,99.99
2018-09-03T07:42:36.677Z,99.99
2018-09-03T07:43:36.939Z,99.99
2018-09-03T07:44:36.678Z,99.99
2018-09-03T07:45:36.937Z,99.99
2018-09-03T07:46:36.943Z,99.99
2018-09-03T07:47:37.107Z,99.99
2018-09-03T07:48:36.683Z,99.99
2018-09-03T07:49:36.938Z,99.99
2018-09-03T07:50:36.958Z,99.99
2018-09-03T07:51:36.928Z,99.99
2018-09-03T07:52:36.937Z,99.99
2018-09-03T07:53:36.941Z,99.99
2018-09-03T07:54:36.949Z,99.99
2018-09-03T07:55:36.681Z,99.99
2018-09-03T07:56:36.940Z,99.99
2018-09-03T07:57:36.942Z,99.99
2018-09-03T07:58:36.701Z,99.99
2018-09-03T07:59:36.956Z,99.99
2018-09-03T08:00:36.687Z,99.99
2018-09-03T08:01:36.686Z,99.99
2018-09-03T08:02:36.940Z,99.99
2018-09-03T08:03:36.688Z,99.99
2018-09-03T08:04:36.943Z,99.99
2018-09-03T08:05:36.953Z,99.99
2018-09-03T08:06:36.946Z,99.99
2018-09-03T08:07:36.945Z,99.99
2018-09-03T08:08:36.957Z,99.99
2018-09-03T08:09:36.951Z,99.99
2018-09-03T08:10:36.691Z,99.99
2018-09-03T08:11:36.687Z,99.99
2018-09-03T08:12:36.939Z,99.99
2018-09-03T08:13:36.689Z,99.99
2018-09-03T08:14:36.941Z,99.99
2018-09-03T08:15:36.958Z,99.99
2018-09-03T08:16:36.951Z,99.99
2018-09-03T08:17:36.968Z,99.99
2018-09-03T08:18:36.948Z,99.99
2018-09-03T08:19:36.958Z,99.99
2018-09-03T08:20:36.700Z,99.99
2018-09-03T08:21:36.951Z,99.99
2018-09-03T08:22:36.696Z,99.99
2018-09-03T08:23:36.696Z,99.99
2018-09-03T08:24:36.961Z,99.99
2018-09-03T08:25:36.964Z,99.99
2018-09-03T08:26:36.695Z,99.99
2018-09-03T08:27:36.954Z,99.99
2018-09-03T08:28:36.696Z,99.99
2018-09-03T08:29:36.961Z,99.99
2018-09-03T08:30:36.955Z,99.99
2018-09-03T08:31:36.957Z,99.99
2018-09-03T08:32:36.964Z,99.99
2018-09-03T08:33:36.701Z,99.99
2018-09-03T08:34:37.944Z,99.99
2018-09-03T08:35:36.728Z,99.99
2018-09-03T08:36:36.971Z,99.99
2018-09-03T08:37:36.967Z,99.99
2018-09-03T08:38:36.961Z,99.99
2018-09-03T08:39:36.974Z,99.99
2018-09-03T08:40:36.968Z,99.99
2018-09-03T08:41:36.962Z,99.99
2018-09-03T08:42:36.968Z,99.99
2018-09-03T08:43:36.967Z,99.99
2018-09-03T08:44:37.795Z,99.99
2018-09-03T08:45:36.712Z,99.99
2018-09-03T08:46:36.986Z,99.99
2018-09-03T08:47:36.716Z,99.99
2018-09-03T08:48:36.735Z,99.99
2018-09-03T08:49:37.000Z,99.99
2018-09-03T08:50:36.747Z,99.99
2018-09-03T08:51:36.720Z,99.99
2018-09-03T08:52:36.973Z,99.99
2018-09-03T08:53:36.968Z,99.99
2018-09-03T08:54:36.980Z,99.99
2018-09-03T08:55:36.979Z,99.99
2018-09-03T08:56:36.756Z,99.99
2018-09-03T08:57:36.719Z,99.99
2018-09-03T08:58:36.981Z,99.99
2018-09-03T08:59:36.720Z,99.99
2018-09-03T09:00:36.717Z,99.99
2018-09-03T09:01:37.021Z,99.99
2018-09-03T09:02:36.985Z,99.99
2018-09-03T09:03:36.969Z,99.99
2018-09-03T09:04:36.721Z,99.99
2018-09-03T09:05:36.724Z,99.99
2018-09-03T09:06:36.990Z,99.99
2018-09-03T09:07:36.983Z,99.99
2018-09-03T09:08:36.975Z,99.99
2018-09-03T09:09:36.989Z,99.99
2018-09-03T09:10:36.978Z,99.99
2018-09-03T09:11:36.745Z,99.99
2018-09-03T09:12:36.720Z,99.99
2018-09-03T09:13:36.977Z,99.99
2018-09-03T09:14:36.985Z,99.99
2018-09-03T09:15:36.985Z,99.99
2018-09-03T09:16:36.987Z,99.99
2018-09-03T09:17:37.186Z,99.99
2018-09-03T09:18:36.981Z,99.99
2018-09-03T09:19:36.987Z,99.99
2018-09-03T09:20:36.987Z,99.99
2018-09-03T09:21:36.980Z,99.99
2018-09-03T09:22:36.994Z,99.99
2018-09-03T09:23:36.737Z,99.99
2018-09-03T09:24:36.727Z,99.99
2018-09-03T09:25:36.990Z,99.99
2018-09-03T09:26:36.987Z,99.99
2018-09-03T09:27:36.989Z,99.99
2018-09-03T09:28:37.014Z,99.99
2018-09-03T09:29:36.993Z,99.99
2018-09-03T09:30:37.016Z,99.99
2018-09-03T09:31:36.990Z,99.99
2018-09-03T09:32:36.988Z,99.99
2018-09-03T09:33:37.054Z,99.99
2018-09-03T09:34:37.000Z,99.99
2018-09-03T09:35:37.033Z,99.99
2018-09-03T09:36:36.988Z,99.99
2018-09-03T09:37:37.009Z,99.99
2018-09-03T09:38:36.739Z,99.99
2018-09-03T09:39:36.994Z,99.99
2018-09-03T09:40:36.742Z,99.99
2018-09-03T09:41:36.734Z,99.99
2018-09-03T09:42:37.001Z,99.99
2018-09-03T09:43:36.998Z,99.99
2018-09-03T09:44:36.736Z,99.99
2018-09-03T09:45:36.996Z,99.99
2018-09-03T09:46:36.733Z,99.99
2018-09-03T09:47:37.002Z,99.99
2018-09-03T09:48:36.994Z,99.99
2018-09-03T09:49:37.046Z,99.99
2018-09-03T09:50:36.790Z,99.99
2018-09-03T09:51:36.993Z,99.99
2018-09-03T09:52:36.740Z,99.99
2018-09-03T09:53:36.773Z,99.99
2018-09-03T09:54:37.007Z,99.99
2018-09-03T09:55:39.147Z,99.99
2018-09-03T09:56:37.040Z,99.99
2018-09-03T09:57:37.009Z,99.99
2018-09-03T09:58:37.011Z,99.99
2018-09-03T09:59:37.000Z,99.99
2018-09-03T10:00:36.745Z,99.99
2018-09-03T10:01:37.010Z,99.99
2018-09-03T10:02:37.006Z,99.99
2018-09-03T10:03:37.011Z,99.99
2018-09-03T10:04:37.013Z,99.99
2018-09-03T10:05:36.747Z,99.99
2018-09-03T10:06:37.014Z,99.99
2018-09-03T10:07:37.012Z,99.99
2018-09-03T10:08:36.750Z,99.99
2018-09-03T10:09:37.024Z,99.99
2018-09-03T10:10:37.014Z,99.99
2018-09-03T10:11:36.751Z,99.99
2018-09-03T10:12:37.029Z,99.99
2018-09-03T10:13:36.751Z,99.99
2018-09-03T10:14:37.006Z,99.99
2018-09-03T10:15:37.008Z,99.99
2018-09-03T10:16:37.016Z,99.99
2018-09-03T10:17:37.025Z,99.99
2018-09-03T10:18:36.758Z,99.99
2018-09-03T10:19:37.016Z,99.99
2018-09-03T10:20:36.763Z,99.99
2018-09-03T10:21:37.016Z,99.99
2018-09-03T10:22:37.023Z,99.99
2018-09-03T10:23:37.039Z,99.99
2018-09-03T10:24:36.759Z,99.99
2018-09-03T10:25:37.021Z,99.99
2018-09-03T10:26:36.768Z,99.99
2018-09-03T10:27:37.027Z,99.99
2018-09-03T10:28:37.053Z,99.99
2018-09-03T10:29:36.768Z,99.99
2018-09-03T10:30:36.784Z,99.99
2018-09-03T10:31:37.028Z,99.99
2018-09-03T10:32:37.029Z,99.99
2018-09-03T10:33:37.037Z,99.99
2018-09-03T10:34:36.789Z,99.99
2018-09-03T10:35:37.044Z,99.99
2018-09-03T10:36:37.053Z,99.99
2018-09-03T10:37:37.086Z,99.99
2018-09-03T10:38:37.076Z,99.99
2018-09-03T10:39:37.065Z,99.99
2018-09-03T10:40:37.069Z,99.99
2018-09-03T10:41:36.794Z,99.99
2018-09-03T10:42:36.797Z,99.99
2018-09-03T10:43:37.056Z,99.99
2018-09-03T10:44:37.071Z,99.99
2018-09-03T10:45:37.055Z,99.99
2018-09-03T10:46:36.798Z,99.99
2018-09-03T10:47:37.324Z,99.99
2018-09-03T10:48:37.070Z,99.99
2018-09-03T10:49:37.066Z,99.99
2018-09-03T10:50:37.074Z,99.99
2018-09-03T10:51:37.067Z,99.99
2018-09-03T10:52:36.808Z,99.99
2018-09-03T10:53:36.809Z,99.99
2018-09-03T10:54:37.078Z,99.99
2018-09-03T10:55:37.086Z,99.99
2018-09-03T10:56:36.811Z,99.99
2018-09-03T10:57:37.078Z,99.99
2018-09-03T10:58:36.825Z,99.99
2018-09-03T10:59:37.087Z,99.99
2018-09-03T11:00:37.082Z,99.99
2018-09-03T11:01:37.084Z,99.99
2018-09-03T11:02:37.091Z,99.99
2018-09-03T11:03:37.094Z,99.99
2018-09-03T11:04:37.084Z,99.99
2018-09-03T11:05:36.831Z,98.77
2018-09-03T11:06:36.831Z,99.06
2018-09-03T11:07:37.100Z,98.58
2018-09-03T11:08:37.101Z,98.39
2018-09-03T11:09:37.112Z,97.81
2018-09-03T11:10:37.096Z,98.14
2018-09-03T11:11:37.106Z,98.44
2018-09-03T11:12:37.115Z,99.11
2018-09-03T11:13:36.839Z,98.68
2018-09-03T11:14:37.105Z,98.49
2018-09-03T11:15:37.103Z,97.71
2018-09-03T11:16:37.103Z,96.56
2018-09-03T11:17:36.858Z,95.74
2018-09-03T11:18:36.854Z,94.87
2018-09-03T11:19:37.120Z,95.26
2018-09-03T11:20:36.871Z,95.84
2018-09-03T11:21:37.597Z,94.3
2018-09-03T11:22:36.869Z,92.85
2018-09-03T11:23:36.863Z,92.52
2018-09-03T11:24:37.223Z,93.19
2018-09-03T11:25:37.144Z,91.6
2018-09-03T11:26:37.147Z,89.77
2018-09-03T11:27:36.873Z,89.09
2018-09-03T11:28:37.279Z,85.47
2018-09-03T11:29:37.190Z,85.47
2018-09-03T11:30:37.154Z,84.7
2018-09-03T11:31:37.155Z,85.09
2018-09-03T11:32:37.160Z,85.57
2018-09-03T11:33:36.890Z,85.63
2018-09-03T11:34:36.893Z,86.4
2018-09-03T11:35:36.894Z,87.36
2018-09-03T11:36:37.173Z,85.82
2018-09-03T11:37:37.165Z,85.24
2018-09-03T11:38:36.925Z,85.38
2018-09-03T11:39:37.179Z,85.38
2018-09-03T11:40:36.918Z,84.99
2018-09-03T11:41:37.174Z,84.03
2018-09-03T11:42:36.929Z,84.03
2018-09-03T11:43:37.181Z,84.42
2018-09-03T11:44:37.220Z,84.52
2018-09-03T11:45:37.181Z,84.03
2018-09-03T11:46:37.184Z,83.55
2018-09-03T11:47:36.936Z,83.55
2018-09-03T11:48:36.935Z,83.36
2018-09-03T11:49:37.208Z,84.03
2018-09-03T11:50:36.944Z,84.52
2018-09-03T11:51:37.218Z,84.61
2018-09-03T11:52:36.964Z,83.3
2018-09-03T11:53:36.960Z,82.53
2018-09-03T11:54:37.415Z,82.62
2018-09-03T11:55:37.222Z,81.76
2018-09-03T11:56:37.236Z,82.53
2018-09-03T11:57:37.240Z,81.85
2018-09-03T11:58:37.235Z,80.64
2018-09-03T11:59:37.242Z,80.69
2018-09-03T12:00:37.410Z,80.89
2018-09-03T12:01:36.992Z,80.69
2018-09-03T12:02:37.250Z,80.69
2018-09-03T12:03:36.987Z,81.57
2018-09-03T12:04:37.280Z,82.53
2018-09-03T12:05:37.260Z,81.57
2018-09-03T12:06:37.088Z,81.37
2018-09-03T12:07:37.000Z,81.47
2018-09-03T12:08:37.002Z,80.41
2018-09-03T12:09:37.032Z,80.54
2018-09-03T12:10:37.274Z,79.77
2018-09-03T12:11:37.284Z,80.06
2018-09-03T12:12:37.017Z,80.06
2018-09-03T12:13:37.278Z,79.97
2018-09-03T12:14:37.299Z,80.69
2018-09-03T12:15:37.078Z,81.47
2018-09-03T12:16:37.043Z,81.95
2018-09-03T12:17:37.031Z,83.07
2018-09-03T12:18:37.085Z,84.03
2018-09-03T12:19:37.062Z,85.24
2018-09-03T12:20:37.329Z,85.63
2018-09-03T12:21:38.004Z,86.11
2018-09-03T12:22:37.053Z,85.53
2018-09-03T12:23:37.329Z,85.05
2018-09-03T12:24:37.314Z,84.95
2018-09-03T12:25:37.349Z,85.53
2018-09-03T12:26:37.077Z,84.66
2018-09-03T12:27:37.465Z,85.14
2018-09-03T12:28:37.351Z,84.56
2018-09-03T12:29:37.349Z,84.18
2018-09-03T12:30:37.376Z,84.32
2018-09-03T12:31:37.336Z,82.78
2018-09-03T12:32:37.359Z,82.97
2018-09-03T12:33:37.367Z,82.62
2018-09-03T12:34:37.360Z,82.34
2018-09-03T12:35:37.110Z,82.34
2018-09-03T12:36:37.361Z,81.95
2018-09-03T12:37:37.121Z,81.18
2018-09-03T12:38:37.381Z,82.34
2018-09-03T12:39:37.391Z,82.14
2018-09-03T12:40:37.373Z,82.62
2018-09-03T12:41:37.154Z,81.66
2018-09-03T12:42:37.130Z,81.18
2018-09-03T12:43:37.156Z,80.74
2018-09-03T12:44:37.132Z,81.66
2018-09-03T12:45:37.147Z,80.99
2018-09-03T12:46:37.168Z,80.89
2018-09-03T12:47:37.145Z,81.09
2018-09-03T12:48:37.159Z,81.47
2018-09-03T12:49:37.401Z,81.27
2018-09-03T12:50:37.418Z,80.69
2018-09-03T12:51:37.409Z,81.27
2018-09-03T12:52:37.168Z,81.09