createdAt,value
2022-12-20T00:12:30.725Z,7.00
2022-12-20T00:17:33.040Z,6.50
2022-12-20T00:22:35.081Z,6.60
2022-12-20T00:27:37.150Z,6.40
2022-12-20T00:32:39.146Z,6.30
2022-12-20T00:37:41.218Z,7.10
2022-12-20T00:42:43.209Z,7.50
2022-12-20T00:47:46.943Z,7.30
2022-12-20T00:52:49.039Z,7.50
2022-12-20T00:57:51.053Z,7.50
2022-12-20T01:02:53.186Z,7.40
2022-12-20T01:07:55.427Z,7.40
2022-12-20T01:12:58.185Z,7.60
2022-12-20T01:18:00.163Z,7.50
2022-12-20T01:23:02.094Z,7.00
2022-12-20T01:28:04.428Z,7.30
2022-12-20T01:33:06.436Z,7.40
2022-12-20T01:38:08.443Z,7.40
2022-12-20T01:43:15.258Z,7.60
2022-12-20T01:48:26.023Z,7.20
2022-12-20T01:53:28.361Z,6.90
2022-12-20T01:58:32.581Z,6.70
2022-12-20T02:03:34.723Z,7.10
2022-12-20T02:08:36.917Z,7.40
2022-12-20T02:13:57.204Z,7.30
2022-12-20T02:19:21.852Z,7.30
2022-12-20T02:24:44.571Z,7.50
2022-12-20T02:30:10.362Z,7.10
2022-12-20T02:35:20.317Z,7.10
2022-12-20T02:40:32.440Z,7.00
2022-12-20T02:45:37.768Z,6.60
2022-12-20T02:50:51.308Z,6.40
2022-12-20T02:56:25.870Z,6.20
2022-12-20T03:01:37.861Z,6.00
2022-12-20T03:07:06.241Z,6.20
2022-12-20T03:12:14.713Z,6.20
2022-12-20T03:17:16.852Z,6.20
2022-12-20T03:22:19.104Z,6.20
2022-12-20T03:27:21.139Z,6.30
2022-12-20T03:32:23.402Z,6.20
2022-12-20T03:37:26.559Z,6.30
2022-12-20T03:42:29.349Z,6.70
2022-12-20T03:47:32.110Z,6.70
2022-12-20T03:52:37.626Z,6.80
2022-12-20T03:57:42.151Z,6.90
2022-12-20T04:02:58.638Z,7.10
2022-12-20T04:08:02.225Z,7.20
2022-12-20T04:13:04.615Z,7.20
2022-12-20T04:18:07.044Z,7.20
2022-12-20T04:23:09.224Z,7.20
2022-12-20T04:28:11.856Z,7.20
2022-12-20T04:33:14.707Z,7.30
2022-12-20T04:38:18.301Z,7.30
2022-12-20T04:43:24.189Z,7.00
2022-12-20T04:48:56.103Z,6.90
2022-12-20T04:53:52.916Z,7.00
2022-12-20T04:59:05.620Z,7.10
2022-12-20T05:04:09.249Z,7.30
2022-12-20T05:09:12.570Z,7.50
2022-12-20T05:14:14.942Z,7.80
2022-12-20T05:19:17.180Z,7.90
2022-12-20T05:24:38.375Z,8.00
2022-12-20T05:29:52.342Z,7.70
2022-12-20T05:34:56.843Z,7.60
2022-12-20T05:39:59.661Z,7.50
2022-12-20T05:45:03.128Z,7.60
2022-12-20T05:50:15.037Z,7.40
2022-12-20T05:55:54.491Z,7.40
2022-12-20T06:01:04.366Z,7.40
2022-12-20T06:06:14.596Z,7.40
2022-12-20T06:11:22.047Z,7.50
2022-12-20T06:16:36.352Z,7.50
2022-12-20T06:21:40.338Z,7.60
2022-12-20T06:26:44.808Z,7.70
2022-12-20T06:31:48.631Z,7.60
2022-12-20T06:36:51.310Z,7.60
2022-12-20T06:41:57.505Z,7.80
2022-12-20T06:47:01.934Z,7.80
2022-12-20T06:52:05.526Z,7.70
2022-12-20T06:57:36.822Z,7.70
2022-12-20T07:02:39.726Z,7.90
2022-12-20T07:07:45.099Z,7.80
2022-12-20T07:12:48.703Z,8.20
2022-12-20T07:17:51.626Z,8.30
2022-12-20T07:22:53.827Z,8.30
2022-12-20T07:27:56.186Z,8.20
2022-12-20T07:32:59.147Z,8.30
2022-12-20T07:38:01.430Z,8.40
2022-12-20T07:43:03.459Z,8.50
2022-12-20T07:48:12.352Z,8.80
2022-12-20T07:53:18.081Z,9.00
2022-12-20T07:58:21.609Z,9.20
2022-12-20T08:03:31.918Z,9.30
2022-12-20T08:08:41.029Z,9.50
2022-12-20T08:13:46.604Z,9.30
2022-12-20T08:18:49.579Z,9.60
2022-12-20T08:23:52.073Z,9.40
2022-12-20T08:28:55.885Z,9.30
2022-12-20T08:33:58.492Z,9.30
2022-12-20T08:39:08.031Z,9.70
2022-12-20T08:44:10.886Z,9.50
2022-12-20T08:49:13.013Z,9.50
2022-12-20T08:54:15.165Z,9.50
2022-12-20T08:59:17.351Z,9.60
2022-12-20T09:04:19.501Z,9.60
2022-12-20T09:09:21.570Z,9.40
2022-12-20T09:14:23.986Z,9.10
2022-12-20T09:19:26.251Z,9.10
2022-12-20T09:24:28.825Z,9.10
2022-12-20T09:29:35.411Z,9.10
2022-12-20T09:34:38.409Z,9.20
2022-12-20T09:39:40.577Z,9.10
2022-12-20T09:44:43.532Z,9.10
2022-12-20T09:49:51.013Z,9.30
2022-12-20T09:55:20.821Z,9.20
2022-12-20T10:00:23.472Z,9.20
2022-12-20T10:05:55.664Z,9.20
2022-12-20T10:11:30.566Z,9.20
2022-12-20T10:16:46.392Z,9.10
2022-12-20T10:22:10.713Z,9.30
2022-12-20T10:27:18.778Z,9.40
2022-12-20T10:32:24.592Z,9.60
2022-12-20T10:37:27.286Z,9.70
2022-12-20T10:42:40.804Z,9.80
2022-12-20T10:47:47.870Z,9.80
2022-12-20T10:53:11.377Z,9.80
2022-12-20T10:58:16.404Z,9.90
2022-12-20T11:03:24.731Z,10.00
2022-12-20T11:08:39.233Z,10.00
2022-12-20T11:13:47.119Z,9.90
2022-12-20T11:18:58.384Z,10.00
2022-12-20T11:24:32.101Z,10.10
2022-12-20T11:29:37.253Z,10.00
2022-12-20T11:34:55.233Z,10.20
2022-12-20T11:40:21.563Z,10.10
2022-12-20T11:45:42.621Z,10.10
2022-12-20T11:51:16.083Z,10.30
2022-12-20T11:56:44.283Z,10.70
2022-12-20T12:02:00.645Z,10.80
2022-12-20T12:07:14.178Z,10.70
2022-12-20T12:12:43.853Z,10.70
2022-12-20T12:18:02.687Z,10.20
2022-12-20T12:23:29.781Z,10.30
2022-12-20T12:28:33.306Z,10.60
2022-12-20T12:33:49.391Z,10.90
2022-12-20T12:39:36.535Z,11.10
2022-12-20T12:44:51.952Z,10.70
2022-12-20T12:49:56.975Z,10.70
2022-12-20T12:54:59.592Z,10.90
2022-12-20T13:00:27.122Z,11.00
2022-12-20T13:05:35.295Z,11.20
2022-12-20T13:10:37.314Z,11.10
2022-12-20T13:15:50.084Z,10.80
2022-12-20T13:21:35.437Z,10.80
2022-12-20T13:26:53.362Z,10.80
2022-12-20T13:31:59.562Z,10.80
2022-12-20T13:37:04.243Z,10.70
2022-12-20T13:42:21.255Z,10.60
2022-12-20T13:47:35.047Z,10.50
2022-12-20T13:52:44.837Z,10.60
2022-12-20T13:57:46.857Z,10.90
2022-12-20T14:02:56.108Z,10.80
2022-12-20T14:08:15.518Z,10.80
2022-12-20T14:13:24.593Z,10.70
2022-12-20T14:18:27.343Z,10.70
2022-12-20T14:23:40.885Z,10.70
2022-12-20T14:28:52.183Z,10.60
2022-12-20T14:34:12.083Z,10.80
2022-12-20T14:39:30.739Z,10.80
2022-12-20T14:44:34.388Z,10.60
2022-12-20T14:49:39.034Z,10.70
2022-12-20T14:55:07.786Z,10.60
2022-12-20T15:00:13.737Z,10.90
2022-12-20T15:05:34.124Z,10.80
2022-12-20T15:10:36.690Z,10.80
2022-12-20T15:15:39.006Z,10.70
2022-12-20T15:20:44.214Z,10.90
2022-12-20T15:25:47.085Z,10.80
2022-12-20T15:30:51.644Z,10.80
2022-12-20T15:35:54.295Z,10.60
2022-12-20T15:41:04.622Z,10.40
2022-12-20T15:46:06.823Z,10.20
2022-12-20T15:51:27.564Z,10.10
2022-12-20T15:56:30.247Z,10.10
2022-12-20T16:01:41.003Z,10.10
2022-12-20T16:06:44.922Z,10.10
2022-12-20T16:11:48.025Z,10.00
2022-12-20T16:16:50.372Z,10.10
2022-12-20T16:21:52.840Z,10.10
2022-12-20T16:26:55.067Z,10.00
2022-12-20T16:32:00.612Z,10.00
2022-12-20T16:37:02.753Z,10.00
2022-12-20T16:42:18.185Z,10.10
2022-12-20T16:47:20.776Z,10.10
2022-12-20T16:52:23.691Z,10.20
2022-12-20T16:57:26.182Z,10.30
2022-12-20T17:02:32.833Z,10.40
2022-12-20T17:07:41.101Z,10.40
2022-12-20T17:12:45.144Z,10.40
2022-12-20T17:17:48.651Z,10.40
2022-12-20T17:28:11.995Z,10.40
2022-12-20T17:33:15.649Z,10.40
2022-12-20T17:38:18.252Z,10.40
2022-12-20T17:43:20.463Z,10.40
2022-12-20T17:48:26.168Z,10.40
2022-12-20T17:53:31.166Z,10.50
2022-12-20T17:58:33.222Z,10.60
2022-12-20T18:04:02.821Z,10.70
2022-12-20T18:08:59.332Z,10.70
2022-12-20T18:14:02.496Z,10.60
2022-12-20T18:19:04.962Z,10.60
2022-12-20T18:24:10.629Z,10.50
2022-12-20T18:29:12.991Z,10.40
2022-12-20T18:34:15.098Z,10.40
2022-12-20T18:39:17.299Z,10.50
2022-12-20T18:44:19.310Z,10.50
2022-12-20T18:49:21.894Z,10.60
2022-12-20T18:54:23.968Z,10.60
2022-12-20T18:59:26.085Z,10.60
2022-12-20T19:04:28.897Z,10.60
2022-12-20T19:09:31.195Z,10.50
2022-12-20T19:14:33.261Z,10.60
2022-12-20T19:19:35.306Z,10.60
2022-12-20T19:24:37.529Z,10.60
2022-12-20T19:29:39.565Z,10.60
2022-12-20T19:34:41.795Z,10.60
2022-12-20T19:39:43.821Z,10.60
2022-12-20T19:44:46.308Z,10.60
2022-12-20T19:49:48.474Z,10.70
2022-12-20T19:55:00.832Z,10.80
2022-12-20T20:00:03.539Z,10.80
2022-12-20T20:05:15.415Z,10.90
2022-12-20T20:10:18.074Z,11.00
2022-12-20T20:15:20.410Z,10.90
2022-12-20T20:20:22.603Z,10.90
2022-12-20T20:25:24.705Z,10.90
2022-12-20T20:30:27.219Z,10.90
2022-12-20T20:35:29.706Z,10.70
2022-12-20T20:40:33.339Z,10.70
2022-12-20T20:45:35.569Z,10.70
2022-12-20T20:50:37.800Z,10.70
2022-12-20T20:55:41.652Z,10.60
2022-12-20T21:00:43.823Z,10.70
2022-12-20T21:06:33.056Z,10.80
2022-12-20T21:11:09.443Z,10.90
2022-12-20T21:16:21.187Z,10.80
2022-12-20T21:21:25.637Z,10.70
2022-12-20T21:26:28.341Z,10.70
2022-12-20T21:31:31.120Z,10.80
2022-12-20T21:36:33.723Z,10.80
2022-12-20T21:41:36.168Z,10.80
2022-12-20T21:46:38.628Z,10.70
2022-12-20T21:51:40.945Z,10.60
2022-12-20T21:56:43.057Z,10.50
2022-12-20T22:01:47.263Z,10.50
2022-12-20T22:06:49.769Z,10.50
2022-12-20T22:11:51.947Z,10.40
2022-12-20T22:16:55.496Z,10.30
2022-12-20T22:21:58.765Z,10.20
2022-12-20T22:27:04.939Z,10.20
2022-12-20T22:32:11.587Z,10.10
2022-12-20T22:37:13.786Z,10.10
2022-12-20T22:42:16.195Z,10.10
2022-12-20T22:47:18.294Z,10.10
2022-12-20T22:52:21.844Z,10.10
2022-12-20T22:57:23.928Z,10.20
2022-12-20T23:02:27.533Z,10.20
2022-12-20T23:07:30.123Z,10.30
2022-12-20T23:12:51.198Z,10.40
2022-12-20T23:17:53.346Z,10.40
2022-12-20T23:22:56.566Z,10.40
2022-12-20T23:27:59.356Z,10.40
2022-12-20T23:33:02.137Z,10.40
2022-12-20T23:38:04.298Z,10.40
2022-12-20T23:43:06.391Z,10.30
2022-12-20T23:48:08.426Z,10.40
2022-12-20T23:53:10.754Z,10.40
2022-12-20T23:58:12.804Z,10.60
