createdAt,value
2017-06-09T00:00:02.895Z,98.48
2017-06-09T00:05:03.510Z,98.38
2017-06-09T00:10:02.949Z,98.19
2017-06-09T00:15:03.376Z,97.95
2017-06-09T00:20:02.719Z,97.66
2017-06-09T00:25:03.134Z,97.47
2017-06-09T00:30:03.423Z,97.19
2017-06-09T00:35:02.801Z,97.09
2017-06-09T00:40:03.042Z,96.8
2017-06-09T00:45:03.505Z,96.61
2017-06-09T00:50:02.872Z,96.42
2017-06-09T00:55:03.176Z,96.03
2017-06-09T01:00:03.596Z,96.22
2017-06-09T01:05:02.882Z,95.94
2017-06-09T01:10:03.323Z,96.13
2017-06-09T01:15:02.685Z,96.42
2017-06-09T01:20:03.112Z,96.7
2017-06-09T01:25:03.432Z,96.8
2017-06-09T01:30:02.846Z,97.09
2017-06-09T01:35:03.257Z,97.28
2017-06-09T01:40:02.649Z,97.66
2017-06-09T01:45:03.011Z,98.14
2017-06-09T01:50:03.323Z,98.43
2017-06-09T01:55:02.614Z,98.53
2017-06-09T02:00:02.992Z,98.72
2017-06-09T02:05:03.381Z,98.91
2017-06-09T02:10:02.785Z,99.01
2017-06-09T02:15:03.269Z,99.1
2017-06-09T02:20:03.581Z,99.2
2017-06-09T02:25:02.877Z,99.49
2017-06-09T02:30:03.322Z,99.68
2017-06-09T02:35:02.610Z,99.87
2017-06-09T02:40:03.027Z,99.96
2017-06-09T02:45:03.344Z,99.96
2017-06-09T02:50:02.798Z,99.87
2017-06-09T02:55:03.176Z,99.77
2017-06-09T03:00:03.523Z,99.68
2017-06-09T03:05:02.930Z,99.68
2017-06-09T03:10:03.317Z,99.49
2017-06-09T03:15:02.755Z,99.29
2017-06-09T03:20:03.119Z,99.2
2017-06-09T03:25:03.652Z,99.2
2017-06-09T03:30:02.993Z,98.86
2017-06-09T03:35:03.293Z,98.67
2017-06-09T03:40:02.816Z,98.38
2017-06-09T03:45:03.372Z,98.57
2017-06-09T03:50:02.698Z,98.48
2017-06-09T03:55:03.252Z,98.48
2017-06-09T04:00:03.460Z,98.38
2017-06-09T04:05:02.825Z,98.19
2017-06-09T04:10:03.539Z,98.1
2017-06-09T04:15:02.916Z,98.1
2017-06-09T04:20:03.455Z,98
2017-06-09T04:25:02.851Z,98
2017-06-09T04:30:03.399Z,97.9
2017-06-09T04:35:02.872Z,98
2017-06-09T04:40:03.379Z,98.28
2017-06-09T04:45:02.765Z,98.53
2017-06-09T04:50:03.126Z,98.43
2017-06-09T04:55:03.597Z,98.72
2017-06-09T05:00:02.862Z,98.82
2017-06-09T05:05:03.263Z,98.72
2017-06-09T05:10:02.794Z,98.82
2017-06-09T05:15:03.243Z,98.91
2017-06-09T05:20:03.658Z,99.2
2017-06-09T05:25:02.977Z,99.2
2017-06-09T05:30:03.414Z,99.1
2017-06-09T05:35:02.706Z,99.39
2017-06-09T05:40:03.228Z,99.63
2017-06-09T05:45:02.759Z,99.73
2017-06-09T05:50:03.197Z,99.92
2017-06-09T05:55:03.622Z,99.99
2017-06-09T06:00:02.989Z,99.99
2017-06-09T06:05:03.398Z,99.99
2017-06-09T06:10:02.770Z,99.99
2017-06-09T06:15:03.269Z,99.82
2017-06-09T06:20:02.880Z,99.25
2017-06-09T06:25:03.307Z,96.32
2017-06-09T06:30:02.760Z,95.84
2017-06-09T06:35:03.168Z,93.3
2017-06-09T06:40:02.786Z,91
2017-06-09T06:45:03.215Z,89.51
2017-06-09T06:50:02.643Z,87.88
2017-06-09T06:55:03.012Z,86.25
2017-06-09T07:00:03.484Z,85.53
2017-06-09T07:05:02.822Z,84.38
2017-06-09T07:10:03.462Z,84.28
2017-06-09T07:15:02.826Z,82.94
2017-06-09T07:20:03.302Z,81.66
2017-06-09T07:25:02.798Z,81.31
2017-06-09T07:30:03.136Z,83.27
2017-06-09T07:35:03.561Z,83.75
2017-06-09T07:40:03.017Z,83.42
2017-06-09T07:45:03.353Z,81.7
2017-06-09T07:50:02.823Z,80.03
2017-06-09T07:55:03.112Z,78.88
2017-06-09T08:00:03.539Z,77.82
2017-06-09T08:05:02.823Z,76.39
2017-06-09T08:10:03.409Z,76.39
2017-06-09T08:15:02.764Z,76.15
2017-06-09T08:20:03.223Z,75.96
2017-06-09T08:25:03.623Z,75.2
2017-06-09T08:30:02.919Z,75.2
2017-06-09T08:35:03.246Z,77.02
2017-06-09T08:40:02.748Z,76.73
2017-06-09T08:45:03.029Z,76.64
2017-06-09T08:50:03.335Z,76.92
2017-06-09T08:55:02.666Z,74.97
2017-06-09T09:00:03.036Z,74.4
2017-06-09T09:05:03.421Z,72.96
2017-06-09T09:10:02.901Z,72.38
2017-06-09T09:15:03.426Z,72.09
2017-06-09T09:20:02.877Z,71.04
2017-06-09T09:25:03.372Z,70.76
2017-06-09T09:30:02.815Z,69.99
2017-06-09T09:35:03.174Z,69.03
2017-06-09T09:40:02.743Z,69.03
2017-06-09T09:45:03.156Z,68.36
2017-06-09T09:50:03.489Z,68.17
2017-06-09T09:55:02.885Z,67.98
2017-06-09T10:00:03.220Z,67.41
2017-06-09T10:05:02.809Z,67.6
2017-06-09T10:10:03.478Z,67.5
2017-06-09T10:15:03.171Z,68.07
2017-06-09T10:20:03.561Z,67.69
2017-06-09T10:25:02.863Z,67.31
2017-06-09T10:30:03.253Z,67.08
2017-06-09T10:35:03.309Z,66.74
2017-06-09T10:40:03.181Z,66.32
2017-06-09T10:45:02.924Z,66.13
2017-06-09T10:50:03.327Z,65.94
2017-06-09T10:55:03.087Z,65.94
2017-06-09T11:00:02.790Z,65.88
2017-06-09T11:05:03.592Z,65.58
2017-06-09T11:10:03.526Z,65.49
2017-06-09T11:15:03.084Z,65.49
2017-06-09T11:20:03.161Z,65.49
2017-06-09T11:25:03.313Z,65.58
2017-06-09T11:30:02.735Z,64.95
2017-06-09T11:35:03.360Z,66.03
2017-06-09T11:40:03.020Z,67.41
2017-06-09T11:45:03.464Z,69.11
2017-06-09T11:50:03.102Z,79.6
2017-06-09T11:55:02.874Z,79.4
2017-06-09T12:00:02.947Z,81.65
2017-06-09T12:05:02.718Z,82.14
2017-06-09T12:10:03.227Z,86.79
2017-06-09T12:15:03.527Z,88.04
2017-06-09T12:20:03.048Z,86.18
2017-06-09T12:25:03.418Z,87.41
2017-06-09T12:30:03.650Z,94.49
2017-06-09T12:35:03.352Z,92.94
2017-06-09T12:40:03.080Z,96.89
2017-06-09T12:45:03.466Z,99.99
2017-06-09T12:50:02.780Z,99.99
2017-06-09T12:55:02.973Z,99.99
2017-06-09T13:00:02.711Z,99.99
2017-06-09T13:05:03.731Z,99.79
2017-06-09T13:10:02.723Z,99.59
2017-06-09T13:15:03.467Z,99.99
2017-06-09T13:20:02.637Z,99.99
2017-06-09T13:25:03.325Z,99.99
2017-06-09T13:30:03.356Z,99.99
2017-06-09T13:35:03.494Z,99.99
2017-06-09T13:40:03.592Z,99.99
2017-06-09T13:45:02.794Z,97.14
2017-06-09T13:50:03.153Z,90.37
2017-06-09T13:55:02.829Z,89.54
2017-06-09T14:00:02.946Z,85.25
2017-06-09T14:05:03.548Z,81.38
2017-06-09T14:10:02.860Z,79.45
2017-06-09T14:15:02.950Z,77.13
2017-06-09T14:20:03.220Z,73.8
2017-06-09T14:25:03.443Z,77.96
2017-06-09T14:30:03.549Z,74.29
2017-06-09T14:35:03.140Z,74.38
2017-06-09T14:40:02.610Z,73.03
2017-06-09T14:45:02.886Z,75.26
2017-06-09T14:50:03.258Z,75.26
2017-06-09T14:55:03.416Z,76.7
2017-06-09T15:00:02.793Z,75.16
2017-06-09T15:05:02.662Z,75.26
2017-06-09T15:10:03.366Z,77.34
2017-06-09T15:15:03.478Z,77.38
2017-06-09T15:20:02.773Z,77.25
2017-06-09T15:25:03.555Z,77.34
2017-06-09T15:30:02.657Z,72.22
2017-06-09T15:35:03.006Z,72.77
2017-06-09T15:40:03.109Z,73.5
2017-06-09T15:45:03.128Z,75.72
2017-06-09T15:50:03.470Z,72.77
2017-06-09T15:55:03.160Z,70.22
2017-06-09T16:00:03.268Z,72.06
2017-06-09T16:05:02.698Z,71.54
2017-06-09T16:10:03.119Z,72.69
2017-06-09T16:15:03.347Z,72.27
2017-06-09T16:20:02.592Z,71.5
2017-06-09T16:25:02.838Z,73.53
2017-06-09T16:30:02.752Z,74.1
2017-06-09T16:35:02.851Z,74.2
2017-06-09T16:40:02.904Z,75.84
2017-06-09T16:45:03.284Z,76.32
2017-06-09T16:50:03.056Z,76.51
2017-06-09T16:55:02.839Z,77.15
2017-06-09T17:00:03.346Z,78.88
2017-06-09T17:05:02.810Z,78.94
2017-06-09T17:10:03.483Z,80.1
2017-06-09T17:15:02.879Z,82.12
2017-06-09T17:20:03.465Z,82.6
2017-06-09T17:25:02.875Z,81.93
2017-06-09T17:30:03.469Z,82.6
2017-06-09T17:35:03.096Z,83.85
2017-06-09T17:40:02.939Z,86.12
2017-06-09T17:45:02.696Z,87.95
2017-06-09T17:50:03.377Z,89.39
2017-06-09T17:55:02.970Z,90.55
2017-06-09T18:00:02.748Z,92.91
2017-06-09T18:05:03.284Z,94.15
2017-06-09T18:10:02.979Z,96.47
2017-06-09T18:15:03.457Z,98.1
2017-06-09T18:20:02.673Z,99.99
2017-06-09T18:25:02.851Z,99.99
2017-06-09T18:30:03.026Z,99.99
2017-06-09T18:35:03.047Z,99.99
2017-06-09T18:40:03.256Z,99.99
2017-06-09T18:45:02.626Z,99.99
2017-06-09T18:50:02.660Z,99.99
2017-06-09T18:55:03.373Z,99.99
2017-06-09T19:00:03.149Z,99.99
2017-06-09T19:05:03.165Z,99.99
2017-06-09T19:10:03.420Z,99.99
2017-06-09T19:15:02.898Z,99.99
2017-06-09T19:20:03.023Z,99.99
2017-06-09T19:25:03.474Z,99.99
2017-06-09T19:30:02.993Z,99.99
2017-06-09T19:35:03.499Z,99.99
2017-06-09T19:40:03.554Z,99.99
2017-06-09T19:45:02.822Z,99.99
2017-06-09T19:50:03.277Z,99.99
2017-06-09T19:55:02.765Z,99.99
2017-06-09T20:00:02.913Z,99.99
2017-06-09T20:05:02.827Z,99.99
2017-06-09T20:10:03.174Z,99.99
2017-06-09T20:15:03.590Z,99.99
2017-06-09T20:20:03.220Z,99.99
2017-06-09T20:25:02.758Z,99.99
2017-06-09T20:30:02.889Z,99.99
2017-06-09T20:35:02.770Z,99.99
2017-06-09T20:40:03.070Z,99.82
2017-06-09T20:45:03.113Z,99.53
2017-06-09T20:50:03.210Z,99.15
2017-06-09T20:55:02.762Z,98.81
2017-06-09T21:00:03.241Z,98.62
2017-06-09T21:05:03.204Z,98.52
2017-06-09T21:10:03.154Z,98.14
2017-06-09T21:15:03.458Z,97.8
2017-06-09T21:20:03.112Z,97.61
2017-06-09T21:25:02.607Z,97.23
2017-06-09T21:30:03.028Z,97.13
2017-06-09T21:35:03.417Z,96.56
2017-06-09T21:40:02.882Z,96.27
2017-06-09T21:45:03.206Z,96.03
2017-06-09T21:50:03.497Z,95.75
2017-06-09T21:55:02.863Z,95.56
2017-06-09T22:00:05.337Z,94.7
2017-06-09T22:05:02.863Z,94.12
2017-06-09T22:10:03.332Z,93.6
2017-06-09T22:15:02.568Z,93.21
2017-06-09T22:20:02.941Z,92.16
2017-06-09T22:25:03.251Z,91.59
2017-06-09T22:30:03.554Z,91.39
2017-06-09T22:35:02.892Z,90.92
2017-06-09T22:40:03.449Z,90.53
2017-06-09T22:45:02.864Z,90.44
2017-06-09T22:50:03.255Z,90.49
2017-06-09T22:55:03.564Z,90.39
2017-06-09T23:00:02.975Z,89.73
2017-06-09T23:05:02.634Z,88.68
2017-06-09T23:10:03.249Z,88.2
2017-06-09T23:15:02.603Z,88.1
2017-06-09T23:20:02.903Z,87.91
2017-06-09T23:25:03.483Z,87.39
2017-06-09T23:30:02.949Z,87.1
2017-06-09T23:35:03.296Z,86.43
2017-06-09T23:40:02.822Z,85.86
2017-06-09T23:45:03.244Z,85
2017-06-09T23:50:02.695Z,84.33
2017-06-09T23:55:03.075Z,84.14
