createdAt,value
2023-03-27T00:01:52.215Z,100.00
2023-03-27T00:04:26.528Z,100.00
2023-03-27T00:06:59.745Z,100.00
2023-03-27T00:09:33.111Z,100.00
2023-03-27T00:12:06.700Z,100.00
2023-03-27T00:14:40.619Z,100.00
2023-03-27T00:17:13.808Z,100.00
2023-03-27T00:19:47.209Z,100.00
2023-03-27T00:22:20.446Z,100.00
2023-03-27T00:24:53.128Z,100.00
2023-03-27T00:27:26.159Z,100.00
2023-03-27T00:29:59.648Z,100.00
2023-03-27T00:32:34.858Z,100.00
2023-03-27T00:35:10.986Z,100.00
2023-03-27T00:37:44.712Z,100.00
2023-03-27T00:40:20.986Z,100.00
2023-03-27T00:42:56.341Z,100.00
2023-03-27T00:45:33.883Z,100.00
2023-03-27T00:48:08.424Z,100.00
2023-03-27T00:50:44.404Z,100.00
2023-03-27T00:53:22.268Z,100.00
2023-03-27T00:55:59.433Z,100.00
2023-03-27T00:58:36.774Z,100.00
2023-03-27T01:01:12.168Z,100.00
2023-03-27T01:03:49.328Z,100.00
2023-03-27T01:06:22.907Z,100.00
2023-03-27T01:08:57.416Z,100.00
2023-03-27T01:12:14.554Z,100.00
2023-03-27T01:15:13.262Z,100.00
2023-03-27T01:17:55.392Z,100.00
2023-03-27T01:20:45.169Z,100.00
2023-03-27T01:24:06.238Z,100.00
2023-03-27T01:27:18.749Z,100.00
2023-03-27T01:30:14.239Z,100.00
2023-03-27T01:33:17.707Z,100.00
2023-03-27T01:36:08.636Z,100.00
2023-03-27T01:39:37.761Z,100.00
2023-03-27T01:42:33.692Z,100.00
2023-03-27T01:45:41.669Z,100.00
2023-03-27T01:48:21.593Z,100.00
2023-03-27T01:51:01.084Z,100.00
2023-03-27T01:53:51.705Z,100.00
2023-03-27T01:56:34.358Z,100.00
2023-03-27T01:59:18.064Z,100.00
2023-03-27T02:02:01.551Z,100.00
2023-03-27T02:04:59.047Z,100.00
2023-03-27T02:07:37.640Z,100.00
2023-03-27T02:10:15.738Z,100.00
2023-03-27T02:12:57.845Z,100.00
2023-03-27T02:15:36.331Z,100.00
2023-03-27T02:18:13.573Z,100.00
2023-03-27T02:20:47.774Z,100.00
2023-03-27T02:23:22.262Z,100.00
2023-03-27T02:25:56.377Z,100.00
2023-03-27T02:28:55.322Z,100.00
2023-03-27T02:31:45.787Z,100.00
2023-03-27T02:34:51.766Z,100.00
2023-03-27T02:37:44.280Z,100.00
2023-03-27T02:40:40.177Z,100.00
2023-03-27T02:43:22.850Z,100.00
2023-03-27T02:46:15.665Z,100.00
2023-03-27T02:48:51.725Z,100.00
2023-03-27T02:51:30.877Z,100.00
2023-03-27T02:54:18.161Z,100.00
2023-03-27T02:56:56.290Z,100.00
2023-03-27T02:59:35.821Z,100.00
2023-03-27T03:02:12.712Z,100.00
2023-03-27T03:04:53.126Z,100.00
2023-03-27T03:07:27.740Z,100.00
2023-03-27T03:10:01.451Z,100.00
2023-03-27T03:12:36.602Z,100.00
2023-03-27T03:15:11.905Z,100.00
2023-03-27T03:17:45.031Z,100.00
2023-03-27T03:20:19.177Z,100.00
2023-03-27T03:22:53.428Z,100.00
2023-03-27T03:25:26.982Z,100.00
2023-03-27T03:28:01.790Z,100.00
2023-03-27T03:30:38.216Z,100.00
2023-03-27T03:33:14.609Z,100.00
2023-03-27T03:35:52.234Z,100.00
2023-03-27T03:38:38.021Z,100.00
2023-03-27T03:41:10.330Z,100.00
2023-03-27T03:43:43.489Z,100.00
2023-03-27T03:46:17.146Z,100.00
2023-03-27T03:48:51.609Z,100.00
2023-03-27T03:51:24.545Z,100.00
2023-03-27T03:53:57.420Z,100.00
2023-03-27T03:56:31.939Z,100.00
2023-03-27T03:59:05.453Z,100.00
2023-03-27T04:01:40.553Z,100.00
2023-03-27T04:04:14.234Z,100.00
2023-03-27T04:06:56.951Z,100.00
2023-03-27T04:09:31.706Z,100.00
2023-03-27T04:12:10.244Z,100.00
2023-03-27T04:14:55.378Z,100.00
2023-03-27T04:17:47.939Z,100.00
2023-03-27T04:20:21.197Z,100.00
2023-03-27T04:22:55.001Z,100.00
2023-03-27T04:25:29.429Z,100.00
2023-03-27T04:28:03.088Z,100.00
2023-03-27T04:30:39.081Z,100.00
2023-03-27T04:33:30.617Z,100.00
2023-03-27T04:36:24.129Z,100.00
2023-03-27T04:39:02.593Z,100.00
2023-03-27T04:41:38.989Z,100.00
2023-03-27T04:44:13.442Z,100.00
2023-03-27T04:46:50.832Z,100.00
2023-03-27T04:49:23.799Z,100.00
2023-03-27T04:52:04.500Z,100.00
2023-03-27T04:54:38.349Z,100.00
2023-03-27T04:57:12.450Z,100.00
2023-03-27T04:59:45.454Z,100.00
2023-03-27T05:02:36.616Z,100.00
2023-03-27T05:05:12.056Z,100.00
2023-03-27T05:07:50.144Z,100.00
2023-03-27T05:10:25.838Z,100.00
2023-03-27T05:12:59.307Z,100.00
2023-03-27T05:15:34.071Z,100.00
2023-03-27T05:18:09.570Z,100.00
2023-03-27T05:20:46.025Z,100.00
2023-03-27T05:23:20.137Z,100.00
2023-03-27T05:25:59.905Z,100.00
2023-03-27T05:28:29.533Z,100.00
2023-03-27T05:31:02.915Z,100.00
2023-03-27T05:33:38.114Z,100.00
2023-03-27T05:36:15.575Z,100.00
2023-03-27T05:38:49.515Z,100.00
2023-03-27T05:41:27.767Z,100.00
2023-03-27T05:44:01.631Z,100.00
2023-03-27T05:46:39.531Z,100.00
2023-03-27T05:49:14.342Z,100.00
2023-03-27T05:51:47.763Z,100.00
2023-03-27T05:54:22.825Z,100.00
2023-03-27T05:57:00.625Z,100.00
2023-03-27T05:59:34.801Z,100.00
2023-03-27T06:02:11.870Z,100.00
2023-03-27T06:04:48.153Z,100.00
2023-03-27T06:07:22.958Z,100.00
2023-03-27T06:09:56.563Z,100.00
2023-03-27T06:12:42.003Z,100.00
2023-03-27T06:15:17.177Z,100.00
2023-03-27T06:17:55.081Z,100.00
2023-03-27T06:20:28.715Z,100.00
2023-03-27T06:23:03.943Z,100.00
2023-03-27T06:25:39.554Z,100.00
2023-03-27T06:28:13.634Z,100.00
2023-03-27T06:30:48.877Z,100.00
2023-03-27T06:33:30.341Z,100.00
2023-03-27T06:36:06.356Z,100.00
2023-03-27T06:38:41.143Z,100.00
2023-03-27T06:41:15.694Z,100.00
2023-03-27T06:43:53.598Z,100.00
2023-03-27T06:46:45.947Z,100.00
2023-03-27T06:49:26.364Z,100.00
2023-03-27T06:52:00.154Z,100.00
2023-03-27T06:54:35.197Z,100.00
2023-03-27T06:57:08.052Z,100.00
2023-03-27T06:59:53.749Z,100.00
2023-03-27T07:02:28.575Z,100.00
2023-03-27T07:05:20.137Z,100.00
2023-03-27T07:07:54.556Z,100.00
2023-03-27T07:10:29.296Z,100.00
2023-03-27T07:13:03.096Z,100.00
2023-03-27T07:15:36.580Z,100.00
2023-03-27T07:18:09.986Z,100.00
2023-03-27T07:20:45.040Z,100.00
2023-03-27T07:23:20.143Z,100.00
2023-03-27T07:26:02.119Z,100.00
2023-03-27T07:28:40.594Z,100.00
2023-03-27T07:33:53.040Z,100.00
2023-03-27T07:36:29.143Z,100.00
2023-03-27T07:39:04.125Z,100.00
2023-03-27T07:41:37.948Z,100.00
2023-03-27T07:44:28.472Z,100.00
2023-03-27T07:47:03.860Z,100.00
2023-03-27T07:49:38.770Z,100.00
2023-03-27T07:52:13.793Z,100.00
2023-03-27T07:54:49.336Z,100.00
2023-03-27T07:57:24.335Z,100.00
2023-03-27T07:59:57.860Z,100.00
2023-03-27T08:02:33.229Z,100.00
2023-03-27T08:05:07.781Z,100.00
2023-03-27T08:07:42.850Z,100.00
2023-03-27T08:10:17.023Z,100.00
2023-03-27T08:12:55.271Z,100.00
2023-03-27T08:15:30.115Z,100.00
2023-03-27T08:18:04.769Z,100.00
2023-03-27T08:20:37.866Z,100.00
2023-03-27T08:23:10.989Z,100.00
2023-03-27T08:26:02.489Z,100.00
2023-03-27T08:28:38.792Z,100.00
2023-03-27T08:31:18.641Z,100.00
2023-03-27T08:33:51.872Z,100.00
2023-03-27T08:36:27.366Z,100.00
2023-03-27T08:39:02.088Z,100.00
2023-03-27T08:41:43.148Z,100.00
2023-03-27T08:44:21.591Z,100.00
2023-03-27T08:47:20.835Z,100.00
2023-03-27T08:50:09.425Z,100.00
2023-03-27T08:52:54.123Z,100.00
2023-03-27T08:55:41.736Z,100.00
2023-03-27T08:58:22.471Z,100.00
2023-03-27T09:01:33.930Z,100.00
2023-03-27T09:04:56.895Z,100.00
2023-03-27T09:07:43.752Z,100.00
2023-03-27T09:10:53.160Z,100.00
2023-03-27T09:13:49.027Z,100.00
2023-03-27T09:16:37.857Z,100.00
2023-03-27T09:19:34.157Z,100.00
2023-03-27T09:22:20.609Z,100.00
2023-03-27T09:24:58.351Z,100.00
2023-03-27T09:27:52.126Z,100.00
2023-03-27T09:30:34.774Z,100.00
2023-03-27T09:33:11.216Z,100.00
2023-03-27T09:35:46.618Z,100.00
2023-03-27T09:38:34.166Z,100.00
2023-03-27T09:41:15.632Z,100.00
2023-03-27T09:43:56.377Z,100.00
2023-03-27T09:46:29.442Z,100.00
2023-03-27T09:49:14.510Z,100.00
2023-03-27T09:51:57.156Z,98.81
2023-03-27T09:54:54.684Z,97.95
2023-03-27T09:57:41.488Z,95.76
2023-03-27T10:00:34.356Z,93.05
2023-03-27T10:03:19.001Z,91.63
2023-03-27T10:05:58.431Z,91.02
2023-03-27T10:08:43.636Z,90.50
2023-03-27T10:11:22.240Z,88.82
2023-03-27T10:13:57.669Z,86.80
2023-03-27T10:16:31.299Z,85.94
2023-03-27T10:19:06.859Z,84.80
2023-03-27T10:21:43.017Z,82.70
2023-03-27T10:24:45.230Z,82.13
2023-03-27T10:27:23.718Z,81.30
2023-03-27T10:30:35.009Z,81.89
2023-03-27T10:33:10.009Z,81.75
2023-03-27T10:35:47.192Z,81.37
2023-03-27T10:38:25.118Z,80.87
2023-03-27T10:41:27.839Z,81.10
2023-03-27T10:43:57.101Z,80.93
2023-03-27T10:46:31.702Z,80.11
2023-03-27T10:49:43.544Z,78.45
2023-03-27T10:52:25.571Z,77.57
2023-03-27T10:55:31.709Z,76.75
2023-03-27T10:58:12.922Z,76.84
2023-03-27T11:00:51.879Z,76.59
2023-03-27T11:03:36.052Z,75.92
2023-03-27T11:06:15.439Z,76.21
2023-03-27T11:09:16.287Z,76.26
2023-03-27T11:12:01.483Z,75.70
2023-03-27T11:14:52.754Z,74.89
2023-03-27T11:17:32.203Z,74.69
2023-03-27T11:20:11.542Z,73.64
2023-03-27T11:23:21.218Z,73.06
2023-03-27T11:26:10.765Z,72.93
2023-03-27T11:29:08.961Z,73.18
2023-03-27T11:31:47.545Z,73.40
2023-03-27T11:34:52.883Z,73.27
2023-03-27T11:38:03.038Z,72.75
2023-03-27T11:43:27.224Z,72.25
2023-03-27T11:46:29.746Z,71.96
2023-03-27T11:49:23.832Z,72.35
2023-03-27T11:52:42.493Z,72.95
2023-03-27T11:55:38.156Z,73.72
2023-03-27T11:58:32.057Z,74.69
2023-03-27T12:01:32.531Z,75.40
2023-03-27T12:04:24.170Z,75.54
2023-03-27T12:07:26.357Z,75.18
2023-03-27T12:10:06.553Z,74.76
2023-03-27T12:13:19.958Z,74.13
2023-03-27T12:16:07.153Z,73.21
2023-03-27T12:19:21.218Z,72.96
2023-03-27T12:22:24.400Z,70.13
2023-03-27T12:25:29.404Z,69.07
2023-03-27T12:28:23.870Z,69.37
2023-03-27T12:31:13.799Z,68.48
2023-03-27T12:33:57.325Z,68.67
2023-03-27T12:36:38.168Z,66.99
2023-03-27T12:39:29.105Z,66.52
2023-03-27T12:42:16.428Z,65.93
2023-03-27T12:45:22.796Z,65.36
2023-03-27T12:48:19.012Z,65.25
2023-03-27T12:50:57.311Z,65.04
2023-03-27T12:53:39.326Z,65.63
2023-03-27T12:56:23.568Z,65.54
2023-03-27T12:58:58.503Z,65.90
2023-03-27T13:01:52.302Z,65.94
2023-03-27T13:04:52.235Z,66.02
2023-03-27T13:07:41.589Z,65.87
2023-03-27T13:10:38.622Z,65.84
2023-03-27T13:13:48.752Z,65.50
2023-03-27T13:16:59.709Z,63.99
2023-03-27T13:19:45.015Z,63.94
2023-03-27T13:22:36.586Z,63.27
2023-03-27T13:25:25.711Z,61.93
2023-03-27T13:28:30.833Z,61.14
2023-03-27T13:31:09.592Z,61.61
2023-03-27T13:34:32.906Z,60.03
2023-03-27T13:37:18.409Z,59.01
2023-03-27T13:40:04.037Z,59.34
2023-03-27T13:42:41.878Z,59.70
2023-03-27T13:45:32.254Z,59.17
2023-03-27T13:48:43.233Z,57.89
2023-03-27T13:51:47.015Z,57.89
2023-03-27T13:54:39.788Z,57.64
2023-03-27T13:57:51.532Z,57.11
2023-03-27T14:00:49.794Z,55.55
2023-03-27T14:03:45.552Z,55.96
2023-03-27T14:06:38.736Z,55.77
2023-03-27T14:10:03.706Z,55.44
2023-03-27T14:13:02.651Z,52.44
2023-03-27T14:15:53.513Z,53.80
2023-03-27T14:18:44.983Z,54.74
2023-03-27T14:21:35.699Z,55.20
2023-03-27T14:24:09.879Z,55.87
2023-03-27T14:26:46.935Z,55.99
2023-03-27T14:29:21.802Z,56.08
2023-03-27T14:31:57.804Z,55.96
2023-03-27T14:34:43.421Z,56.21
2023-03-27T14:37:35.553Z,56.43
2023-03-27T14:40:26.438Z,56.41
2023-03-27T14:43:03.503Z,56.38
2023-03-27T14:45:40.988Z,56.71
2023-03-27T14:48:38.914Z,56.91
2023-03-27T14:51:16.959Z,57.05
2023-03-27T14:53:53.354Z,56.98
2023-03-27T14:56:40.321Z,56.99
2023-03-27T14:59:28.829Z,57.06
2023-03-27T15:02:11.055Z,56.75
2023-03-27T15:04:44.355Z,57.15
2023-03-27T15:07:26.294Z,56.79
2023-03-27T15:10:15.430Z,56.22
2023-03-27T15:13:08.884Z,56.22
2023-03-27T15:15:47.345Z,55.91
2023-03-27T15:18:33.826Z,56.02
2023-03-27T15:21:10.584Z,55.46
2023-03-27T15:23:50.834Z,55.74
2023-03-27T15:26:27.236Z,55.95
2023-03-27T15:29:34.619Z,56.25
2023-03-27T15:32:17.384Z,56.43
2023-03-27T15:34:58.246Z,56.49
2023-03-27T15:37:32.221Z,57.04
2023-03-27T15:40:24.043Z,57.33
2023-03-27T15:43:07.615Z,57.60
2023-03-27T15:45:48.009Z,57.92
2023-03-27T15:48:28.309Z,58.54
2023-03-27T15:51:10.875Z,59.13
2023-03-27T15:53:47.981Z,59.60
2023-03-27T15:56:24.244Z,59.98
2023-03-27T15:59:06.323Z,60.27
2023-03-27T16:01:52.781Z,60.12
2023-03-27T16:04:44.782Z,60.47
2023-03-27T16:07:42.790Z,60.70
2023-03-27T16:10:18.278Z,61.20
2023-03-27T16:12:55.449Z,61.79
2023-03-27T16:15:42.080Z,62.04
2023-03-27T16:18:37.117Z,61.76
2023-03-27T16:21:14.577Z,61.87
2023-03-27T16:23:47.882Z,61.89
2023-03-27T16:26:27.675Z,62.12
2023-03-27T16:29:03.438Z,62.86
2023-03-27T16:31:36.849Z,63.09
2023-03-27T16:34:23.239Z,63.60
2023-03-27T16:36:50.080Z,64.06
2023-03-27T16:39:23.301Z,64.53
2023-03-27T16:41:56.725Z,65.00
2023-03-27T16:44:30.530Z,65.05
2023-03-27T16:47:04.841Z,65.62
2023-03-27T16:49:38.385Z,66.36
2023-03-27T16:52:11.910Z,66.79
2023-03-27T16:54:45.305Z,67.09
2023-03-27T16:57:19.730Z,67.18
2023-03-27T16:59:53.203Z,67.19
2023-03-27T17:02:29.083Z,67.23
2023-03-27T17:05:01.889Z,67.98
2023-03-27T17:07:35.733Z,68.15
2023-03-27T17:10:11.488Z,68.46
2023-03-27T17:12:45.758Z,68.83
2023-03-27T17:15:19.091Z,68.39
2023-03-27T17:17:53.423Z,68.45
2023-03-27T17:20:26.937Z,68.56
2023-03-27T17:22:59.879Z,69.35
2023-03-27T17:25:33.468Z,69.33
2023-03-27T17:28:07.430Z,69.50
2023-03-27T17:30:56.735Z,69.80
2023-03-27T17:33:18.618Z,69.87
2023-03-27T17:35:52.454Z,70.53
2023-03-27T17:38:25.910Z,70.93
2023-03-27T17:40:59.283Z,70.99
2023-03-27T17:43:33.933Z,71.12
2023-03-27T17:46:08.257Z,71.15
2023-03-27T17:48:42.330Z,71.45
2023-03-27T17:51:15.250Z,71.38
2023-03-27T17:53:48.674Z,71.68
2023-03-27T17:56:22.030Z,71.85
2023-03-27T17:58:56.233Z,71.84
2023-03-27T18:01:29.153Z,72.13
2023-03-27T18:04:02.294Z,72.21
2023-03-27T18:06:37.042Z,72.02
2023-03-27T18:09:09.972Z,71.39
2023-03-27T18:11:43.430Z,71.35
2023-03-27T18:14:16.435Z,71.66
2023-03-27T18:16:50.205Z,72.32
2023-03-27T18:19:24.446Z,72.70
2023-03-27T18:21:57.577Z,73.01
2023-03-27T18:24:30.555Z,72.92
2023-03-27T18:27:03.474Z,73.19
2023-03-27T18:29:36.944Z,73.25
2023-03-27T18:32:10.326Z,73.06
2023-03-27T18:34:43.549Z,73.41
2023-03-27T18:37:16.849Z,73.62
2023-03-27T18:39:49.836Z,73.57
2023-03-27T18:42:22.914Z,73.68
2023-03-27T18:44:57.080Z,73.90
2023-03-27T18:47:30.174Z,74.03
2023-03-27T18:50:04.056Z,74.01
2023-03-27T18:52:37.273Z,73.88
2023-03-27T18:55:13.213Z,73.88
2023-03-27T18:57:46.652Z,73.92
2023-03-27T19:00:20.757Z,74.26
2023-03-27T19:02:53.527Z,73.85
2023-03-27T19:05:27.225Z,74.17
2023-03-27T19:08:00.502Z,73.98
2023-03-27T19:10:38.796Z,74.24
2023-03-27T19:13:26.274Z,74.31
2023-03-27T19:16:17.172Z,74.96
2023-03-27T19:19:08.956Z,75.46
2023-03-27T19:21:47.156Z,76.05
2023-03-27T19:24:25.552Z,77.12
2023-03-27T19:26:59.021Z,77.87
2023-03-27T19:29:32.374Z,78.58
2023-03-27T19:32:05.670Z,79.17
2023-03-27T19:34:42.839Z,79.83
2023-03-27T19:37:14.360Z,80.34
2023-03-27T19:39:47.615Z,80.78
2023-03-27T19:42:21.130Z,81.35
2023-03-27T19:44:54.560Z,82.10
2023-03-27T19:47:27.784Z,82.76
2023-03-27T19:50:01.781Z,83.67
2023-03-27T19:52:51.624Z,84.98
2023-03-27T19:55:22.177Z,85.89
2023-03-27T19:57:55.269Z,86.94
2023-03-27T20:00:30.148Z,88.12
2023-03-27T20:03:04.740Z,89.15
2023-03-27T20:05:42.595Z,89.81
2023-03-27T20:08:16.977Z,90.44
2023-03-27T20:10:50.919Z,91.12
2023-03-27T20:13:25.628Z,91.57
2023-03-27T20:15:59.346Z,92.37
2023-03-27T20:18:32.832Z,93.27
2023-03-27T20:21:05.801Z,94.11
2023-03-27T20:23:40.783Z,94.77
2023-03-27T20:26:15.437Z,95.54
2023-03-27T20:28:52.532Z,96.07
2023-03-27T20:31:27.245Z,96.55
2023-03-27T20:34:00.936Z,97.17
2023-03-27T20:36:35.640Z,97.68
2023-03-27T20:39:10.902Z,97.97
2023-03-27T20:41:45.709Z,98.20
2023-03-27T20:44:18.741Z,98.32
2023-03-27T20:46:53.431Z,98.56
2023-03-27T20:52:04.002Z,98.82
2023-03-27T20:54:37.152Z,98.85
2023-03-27T20:57:10.150Z,98.99
2023-03-27T20:59:45.062Z,98.91
2023-03-27T21:02:21.255Z,98.68
2023-03-27T21:04:54.475Z,98.53
2023-03-27T21:07:27.597Z,98.27
2023-03-27T21:10:02.462Z,98.49
2023-03-27T21:12:36.014Z,98.54
2023-03-27T21:15:11.704Z,98.62
2023-03-27T21:17:46.554Z,98.76
2023-03-27T21:20:19.738Z,98.91
2023-03-27T21:22:53.357Z,98.99
2023-03-27T21:25:26.926Z,98.96
2023-03-27T21:28:01.924Z,98.94
2023-03-27T21:30:47.026Z,99.06
2023-03-27T21:33:10.910Z,99.00
2023-03-27T21:35:46.481Z,99.09
2023-03-27T21:38:20.452Z,99.07
2023-03-27T21:40:53.372Z,99.12
2023-03-27T21:43:26.247Z,99.11
2023-03-27T21:46:03.965Z,99.36
2023-03-27T21:48:37.651Z,99.41
2023-03-27T21:51:10.975Z,99.63
2023-03-27T21:53:43.910Z,99.81
2023-03-27T21:56:17.082Z,99.96
2023-03-27T21:58:50.283Z,99.95
2023-03-27T22:01:26.267Z,100.00
2023-03-27T22:04:01.674Z,100.00
2023-03-27T22:06:34.865Z,100.00
2023-03-27T22:09:08.603Z,100.00
2023-03-27T22:11:41.683Z,100.00
2023-03-27T22:14:15.315Z,99.98
2023-03-27T22:16:48.701Z,100.00
2023-03-27T22:19:22.143Z,99.88
2023-03-27T22:21:55.144Z,99.75
2023-03-27T22:24:28.131Z,99.94
2023-03-27T22:27:01.239Z,99.79
2023-03-27T22:29:34.945Z,99.86
2023-03-27T22:32:08.050Z,100.00
2023-03-27T22:34:40.902Z,100.00
2023-03-27T22:37:14.086Z,99.97
2023-03-27T22:39:47.176Z,99.68
2023-03-27T22:42:20.069Z,99.35
2023-03-27T22:44:53.568Z,99.05
2023-03-27T22:47:27.815Z,98.90
2023-03-27T22:50:02.798Z,99.36
2023-03-27T22:52:35.888Z,99.56
2023-03-27T22:55:10.858Z,99.55
2023-03-27T22:57:43.693Z,99.56
2023-03-27T23:00:18.492Z,99.59
2023-03-27T23:02:52.261Z,99.82
2023-03-27T23:05:25.218Z,99.96
2023-03-27T23:07:58.069Z,100.00
2023-03-27T23:10:31.325Z,100.00
2023-03-27T23:13:04.775Z,100.00
2023-03-27T23:15:39.278Z,100.00
2023-03-27T23:18:12.540Z,100.00
2023-03-27T23:20:46.024Z,100.00
2023-03-27T23:23:19.788Z,100.00
2023-03-27T23:25:52.549Z,100.00
2023-03-27T23:28:25.886Z,100.00
2023-03-27T23:31:02.867Z,100.00
2023-03-27T23:33:40.541Z,100.00
2023-03-27T23:36:25.647Z,100.00
2023-03-27T23:38:58.949Z,100.00
2023-03-27T23:41:31.899Z,100.00
2023-03-27T23:44:05.168Z,100.00
2023-03-27T23:46:38.726Z,100.00
2023-03-27T23:49:14.293Z,100.00
2023-03-27T23:51:47.978Z,100.00
2023-03-27T23:54:21.347Z,100.00
2023-03-27T23:56:54.318Z,100.00
2023-03-27T23:59:27.168Z,100.00
