createdAt,value
2018-06-05T00:00:33.916Z,17.11
2018-06-05T00:01:33.948Z,17.14
2018-06-05T00:02:33.842Z,17.11
2018-06-05T00:03:33.795Z,17.03
2018-06-05T00:04:33.743Z,17.04
2018-06-05T00:05:33.746Z,17.04
2018-06-05T00:06:33.669Z,17.04
2018-06-05T00:07:33.631Z,17.06
2018-06-05T00:08:33.641Z,17.08
2018-06-05T00:09:33.565Z,17.06
2018-06-05T00:10:33.614Z,17.04
2018-06-05T00:11:33.482Z,17.01
2018-06-05T00:12:33.508Z,16.98
2018-06-05T00:13:33.432Z,17.03
2018-06-05T00:14:33.466Z,17.01
2018-06-05T00:15:33.357Z,17.06
2018-06-05T00:16:33.306Z,17.03
2018-06-05T00:17:33.340Z,16.96
2018-06-05T00:18:33.211Z,17.06
2018-06-05T00:19:33.180Z,17.01
2018-06-05T00:20:33.169Z,17.04
2018-06-05T00:21:33.108Z,17.03
2018-06-05T00:22:33.069Z,17.01
2018-06-05T00:23:33.029Z,17.03
2018-06-05T00:24:43.294Z,17.04
2018-06-05T00:25:33.137Z,17.04
2018-06-05T00:26:32.927Z,17.06
2018-06-05T00:27:32.878Z,17.12
2018-06-05T00:28:32.900Z,17.08
2018-06-05T00:29:32.796Z,17.03
2018-06-05T00:30:32.792Z,17.07
2018-06-05T00:31:32.777Z,17.04
2018-06-05T00:32:32.695Z,17.06
2018-06-05T00:33:32.643Z,17.01
2018-06-05T00:34:32.735Z,17.08
2018-06-05T00:35:32.587Z,17.08
2018-06-05T00:36:32.539Z,17.07
2018-06-05T00:37:32.496Z,17.01
2018-06-05T00:38:32.459Z,17.04
2018-06-05T00:39:32.472Z,17.03
2018-06-05T00:40:32.381Z,17.06
2018-06-05T00:41:32.371Z,17.07
2018-06-05T00:42:32.308Z,17.08
2018-06-05T00:43:32.281Z,17.04
2018-06-05T00:44:32.344Z,17.14
2018-06-05T00:45:32.191Z,17.16
2018-06-05T00:46:32.163Z,17.18
2018-06-05T00:47:42.629Z,17.15
2018-06-05T00:48:32.082Z,17.21
2018-06-05T00:49:32.060Z,17.15
2018-06-05T00:50:32.017Z,17.16
2018-06-05T00:51:31.968Z,17.15
2018-06-05T00:52:32.065Z,17.19
2018-06-05T00:53:31.931Z,17.33
2018-06-05T00:54:31.909Z,17.31
2018-06-05T00:55:31.813Z,17.28
2018-06-05T00:56:31.790Z,17.34
2018-06-05T00:57:31.743Z,17.31
2018-06-05T00:58:31.717Z,17.26
2018-06-05T00:59:31.703Z,17.28
2018-06-05T01:00:31.623Z,17.33
2018-06-05T01:01:31.588Z,17.30
2018-06-05T01:02:31.683Z,17.30
2018-06-05T01:03:31.516Z,17.33
2018-06-05T01:04:31.503Z,17.26
2018-06-05T01:05:31.503Z,17.38
2018-06-05T01:06:31.422Z,17.36
2018-06-05T01:07:31.448Z,17.40
2018-06-05T01:08:31.387Z,17.40
2018-06-05T01:09:31.317Z,17.34
2018-06-05T01:10:31.258Z,17.34
2018-06-05T01:11:31.286Z,17.38
2018-06-05T01:12:31.163Z,17.28
2018-06-05T01:13:31.160Z,17.30
2018-06-05T01:14:31.100Z,17.33
2018-06-05T01:15:31.050Z,17.30
2018-06-05T01:16:31.045Z,17.38
2018-06-05T01:17:30.989Z,17.37
2018-06-05T01:18:30.938Z,17.30
2018-06-05T01:19:31.094Z,17.28
2018-06-05T01:20:30.930Z,17.28
2018-06-05T01:21:30.886Z,17.28
2018-06-05T01:22:30.807Z,17.40
2018-06-05T01:23:30.779Z,17.41
2018-06-05T01:24:30.943Z,17.33
2018-06-05T01:25:30.693Z,17.38
2018-06-05T01:26:30.651Z,17.25
2018-06-05T01:27:30.658Z,17.23
2018-06-05T01:28:30.612Z,17.36
2018-06-05T01:29:30.537Z,17.30
2018-06-05T01:30:30.502Z,17.34
2018-06-05T01:31:30.463Z,17.23
2018-06-05T01:32:30.437Z,17.33
2018-06-05T01:33:30.387Z,17.31
2018-06-05T01:34:30.372Z,17.25
2018-06-05T01:35:30.304Z,17.34
2018-06-05T01:36:30.276Z,17.30
2018-06-05T01:37:30.229Z,17.37
2018-06-05T01:38:30.199Z,17.30
2018-06-05T01:39:30.165Z,17.30
2018-06-05T01:40:30.162Z,17.43
2018-06-05T01:41:30.096Z,17.44
2018-06-05T01:42:30.057Z,17.44
2018-06-05T01:43:30.017Z,17.43
2018-06-05T01:44:30.048Z,17.40
2018-06-05T01:45:29.926Z,17.51
2018-06-05T01:46:29.923Z,17.46
2018-06-05T01:47:29.868Z,17.41
2018-06-05T01:48:29.847Z,17.41
2018-06-05T01:49:29.793Z,17.41
2018-06-05T01:50:29.752Z,17.46
2018-06-05T01:51:29.728Z,17.43
2018-06-05T01:52:29.732Z,17.49
2018-06-05T01:53:29.644Z,17.40
2018-06-05T01:54:29.676Z,17.38
2018-06-05T01:55:29.564Z,17.44
2018-06-05T01:56:29.607Z,17.48
2018-06-05T01:57:29.477Z,17.40
2018-06-05T01:58:38.339Z,17.44
2018-06-05T01:59:29.695Z,17.37
2018-06-05T02:00:29.406Z,17.41
2018-06-05T02:01:29.358Z,17.44
2018-06-05T02:02:29.299Z,17.49
2018-06-05T02:03:29.263Z,17.46
2018-06-05T02:04:29.217Z,17.49
2018-06-05T02:05:29.187Z,17.43
2018-06-05T02:06:29.181Z,17.48
2018-06-05T02:07:39.590Z,17.54
2018-06-05T02:08:29.094Z,17.41
2018-06-05T02:09:29.047Z,17.40
2018-06-05T02:10:29.017Z,17.43
2018-06-05T02:11:28.967Z,17.41
2018-06-05T02:12:29.169Z,17.38
2018-06-05T02:13:28.877Z,17.33
2018-06-05T02:14:28.987Z,17.30
2018-06-05T02:15:28.853Z,17.34
2018-06-05T02:16:28.817Z,17.26
2018-06-05T02:17:28.741Z,17.23
2018-06-05T02:18:28.726Z,17.34
2018-06-05T02:19:28.656Z,17.30
2018-06-05T02:20:28.642Z,17.44
2018-06-05T02:21:38.625Z,17.44
2018-06-05T02:22:28.546Z,17.40
2018-06-05T02:23:28.536Z,17.44
2018-06-05T02:24:28.523Z,17.48
2018-06-05T02:25:28.458Z,17.44
2018-06-05T02:26:39.701Z,17.43
2018-06-05T02:27:28.484Z,17.48
2018-06-05T02:28:28.352Z,17.40
2018-06-05T02:29:28.635Z,17.28
2018-06-05T02:30:28.444Z,17.31
2018-06-05T02:31:28.207Z,17.34
2018-06-05T02:32:28.176Z,17.25
2018-06-05T02:33:28.125Z,17.26
2018-06-05T02:34:28.249Z,17.28
2018-06-05T02:35:28.156Z,17.30
2018-06-05T02:36:28.042Z,17.28
2018-06-05T02:37:28.020Z,17.31
2018-06-05T02:38:27.953Z,17.31
2018-06-05T02:39:28.006Z,17.36
2018-06-05T02:40:27.904Z,17.31
2018-06-05T02:41:27.843Z,17.28
2018-06-05T02:42:27.811Z,17.31
2018-06-05T02:43:27.875Z,17.40
2018-06-05T02:44:27.729Z,17.30
2018-06-05T02:45:27.723Z,17.28
2018-06-05T02:46:36.689Z,17.33
2018-06-05T02:47:27.625Z,17.31
2018-06-05T02:48:27.723Z,17.28
2018-06-05T02:49:27.534Z,17.37
2018-06-05T02:50:27.489Z,17.33
2018-06-05T02:51:27.470Z,17.28
2018-06-05T02:52:27.560Z,17.26
2018-06-05T02:53:27.383Z,17.31
2018-06-05T02:54:27.338Z,17.31
2018-06-05T02:55:27.307Z,17.36
2018-06-05T02:56:27.299Z,17.43
2018-06-05T02:57:27.233Z,17.40
2018-06-05T02:58:27.191Z,17.40
2018-06-05T02:59:27.151Z,17.43
2018-06-05T03:00:27.127Z,17.37
2018-06-05T03:01:27.139Z,17.38
2018-06-05T03:02:27.058Z,17.31
2018-06-05T03:03:27.007Z,17.40
2018-06-05T03:04:26.968Z,17.28
2018-06-05T03:05:27.062Z,17.33
2018-06-05T03:06:37.961Z,17.33
2018-06-05T03:07:26.859Z,17.31
2018-06-05T03:08:26.845Z,17.28
2018-06-05T03:09:26.788Z,17.33
2018-06-05T03:10:26.852Z,17.37
2018-06-05T03:11:26.708Z,17.40
2018-06-05T03:12:26.706Z,17.34
2018-06-05T03:13:26.649Z,17.30
2018-06-05T03:14:26.611Z,17.33
2018-06-05T03:15:26.572Z,17.30
2018-06-05T03:16:26.523Z,17.28
2018-06-05T03:17:26.477Z,17.36
2018-06-05T03:18:26.469Z,17.31
2018-06-05T03:19:26.437Z,17.28
2018-06-05T03:20:26.510Z,17.31
2018-06-05T03:21:26.336Z,17.34
2018-06-05T03:22:26.292Z,17.30
2018-06-05T03:23:26.293Z,17.34
2018-06-05T03:24:26.220Z,17.49
2018-06-05T03:25:26.188Z,17.48
2018-06-05T03:26:26.224Z,17.46
2018-06-05T03:27:26.117Z,17.41
2018-06-05T03:28:26.064Z,17.48
2018-06-05T03:29:26.068Z,17.48
2018-06-05T03:30:25.997Z,17.44
2018-06-05T03:31:26.127Z,17.41
2018-06-05T03:32:36.363Z,17.48
2018-06-05T03:33:25.876Z,17.40
2018-06-05T03:34:25.844Z,17.44
2018-06-05T03:35:25.964Z,17.44
2018-06-05T03:36:25.769Z,17.41
2018-06-05T03:37:25.777Z,17.44
2018-06-05T03:38:25.697Z,17.51
2018-06-05T03:39:25.733Z,17.44
2018-06-05T03:40:25.652Z,17.41
2018-06-05T03:41:25.713Z,17.40
2018-06-05T03:42:25.602Z,17.30
2018-06-05T03:43:25.516Z,17.37
2018-06-05T03:44:25.466Z,17.36
2018-06-05T03:45:25.472Z,17.37
2018-06-05T03:46:33.003Z,17.41
2018-06-05T03:47:25.359Z,17.30
2018-06-05T03:48:25.322Z,17.30
2018-06-05T03:49:25.278Z,17.37
2018-06-05T03:50:25.239Z,17.34
2018-06-05T03:51:25.198Z,17.30
2018-06-05T03:52:25.208Z,17.36
2018-06-05T03:53:25.151Z,17.38
2018-06-05T03:54:25.204Z,17.34
2018-06-05T03:55:25.071Z,17.30
2018-06-05T03:56:36.297Z,17.36
2018-06-05T03:57:25.099Z,17.40
2018-06-05T03:58:24.934Z,17.36
2018-06-05T03:59:24.919Z,17.28
2018-06-05T04:00:24.883Z,17.31
2018-06-05T04:01:24.854Z,17.28
2018-06-05T04:02:25.016Z,17.36
2018-06-05T04:03:24.971Z,17.26
2018-06-05T04:04:24.799Z,17.31
2018-06-05T04:05:24.815Z,17.28
2018-06-05T04:06:24.649Z,17.36
2018-06-05T04:07:24.632Z,17.30
2018-06-05T04:08:24.571Z,17.30
2018-06-05T04:09:24.576Z,17.37
2018-06-05T04:10:24.515Z,17.33
2018-06-05T04:11:24.480Z,17.31
2018-06-05T04:12:24.417Z,17.40
2018-06-05T04:13:24.503Z,17.49
2018-06-05T04:14:24.363Z,17.48
2018-06-05T04:15:24.460Z,17.44
2018-06-05T04:16:24.326Z,17.54
2018-06-05T04:17:24.248Z,17.46
2018-06-05T04:18:24.228Z,17.52
2018-06-05T04:19:24.159Z,17.54
2018-06-05T04:20:24.243Z,17.52
2018-06-05T04:21:24.113Z,17.55
2018-06-05T04:22:24.054Z,17.58
2018-06-05T04:23:24.032Z,17.54
2018-06-05T04:24:23.984Z,17.54
2018-06-05T04:25:23.948Z,17.56
2018-06-05T04:26:23.916Z,17.66
2018-06-05T04:27:23.862Z,17.68
2018-06-05T04:28:23.838Z,17.58
2018-06-05T04:29:23.855Z,17.52
2018-06-05T04:30:23.756Z,17.55
2018-06-05T04:31:23.707Z,17.55
2018-06-05T04:32:23.720Z,17.72
2018-06-05T04:33:23.727Z,17.68
2018-06-05T04:34:23.670Z,17.63
2018-06-05T04:35:23.583Z,17.66
2018-06-05T04:36:23.618Z,17.62
2018-06-05T04:37:23.495Z,17.71
2018-06-05T04:38:23.478Z,17.52
2018-06-05T04:39:23.403Z,17.54
2018-06-05T04:40:23.388Z,17.52
2018-06-05T04:41:23.500Z,17.54
2018-06-05T04:42:23.414Z,17.54
2018-06-05T04:43:33.405Z,17.62
2018-06-05T04:44:23.232Z,17.62
2018-06-05T04:45:23.192Z,17.71
2018-06-05T04:46:23.242Z,17.66
2018-06-05T04:47:23.127Z,17.62
2018-06-05T04:48:23.095Z,17.70
2018-06-05T04:49:23.085Z,17.70
2018-06-05T04:50:23.011Z,17.75
2018-06-05T04:51:22.957Z,17.72
2018-06-05T04:52:22.944Z,17.64
2018-06-05T04:53:22.889Z,17.62
2018-06-05T04:54:22.878Z,17.72
2018-06-05T04:55:22.839Z,17.70
2018-06-05T04:56:22.796Z,17.81
2018-06-05T04:57:22.739Z,17.77
2018-06-05T04:58:22.705Z,17.81
2018-06-05T04:59:22.683Z,17.84
2018-06-05T05:00:22.647Z,17.90
2018-06-05T05:01:22.589Z,17.97
2018-06-05T05:02:22.553Z,17.96
2018-06-05T05:03:22.535Z,17.93
2018-06-05T05:04:22.516Z,17.97
2018-06-05T05:05:33.866Z,17.93
2018-06-05T05:06:32.941Z,18.02
2018-06-05T05:07:22.474Z,17.93
2018-06-05T05:08:22.352Z,18.05
2018-06-05T05:09:22.300Z,18.02
2018-06-05T05:10:22.280Z,18.12
2018-06-05T05:11:22.216Z,18.14
2018-06-05T05:12:22.183Z,18.18
2018-06-05T05:13:22.152Z,18.11
2018-06-05T05:14:22.119Z,18.30
2018-06-05T05:15:22.077Z,18.26
2018-06-05T05:16:22.064Z,18.21
2018-06-05T05:17:21.999Z,18.23
2018-06-05T05:18:21.971Z,18.25
2018-06-05T05:19:21.924Z,18.18
2018-06-05T05:20:21.988Z,18.18
2018-06-05T05:21:21.858Z,18.25
2018-06-05T05:22:21.840Z,18.23
2018-06-05T05:23:21.836Z,18.20
2018-06-05T05:24:32.901Z,18.21
2018-06-05T05:25:21.727Z,18.18
2018-06-05T05:26:21.731Z,18.15
2018-06-05T05:27:21.663Z,18.30
2018-06-05T05:28:21.601Z,18.21
2018-06-05T05:29:21.774Z,18.20
2018-06-05T05:30:32.047Z,18.29
2018-06-05T05:31:21.563Z,18.35
2018-06-05T05:32:21.560Z,18.26
2018-06-05T05:33:21.445Z,18.36
2018-06-05T05:34:21.378Z,18.33
2018-06-05T05:35:21.476Z,18.35
2018-06-05T05:36:21.358Z,18.41
2018-06-05T05:37:21.292Z,18.39
2018-06-05T05:38:21.262Z,18.39
2018-06-05T05:39:21.244Z,18.41
2018-06-05T05:40:21.165Z,18.62
2018-06-05T05:41:21.170Z,18.69
2018-06-05T05:42:21.089Z,18.81
2018-06-05T05:43:21.055Z,18.78
2018-06-05T05:44:21.067Z,19.00
2018-06-05T05:45:20.991Z,18.99
2018-06-05T05:46:20.949Z,19.14
2018-06-05T05:47:20.908Z,19.21
2018-06-05T05:48:20.858Z,19.23
2018-06-05T05:49:20.843Z,19.19
2018-06-05T05:50:20.817Z,19.07
2018-06-05T05:51:20.751Z,19.08
2018-06-05T05:52:20.846Z,19.19
2018-06-05T05:53:20.722Z,19.08
2018-06-05T05:54:20.675Z,19.07
2018-06-05T05:55:20.656Z,19.11
2018-06-05T05:56:20.604Z,18.99
2018-06-05T05:57:20.541Z,19.13
2018-06-05T05:58:20.502Z,19.08
2018-06-05T05:59:20.486Z,19.00
2018-06-05T06:00:20.433Z,18.98
2018-06-05T06:01:20.387Z,18.92
2018-06-05T06:02:20.446Z,18.95
2018-06-05T06:03:20.319Z,18.91
2018-06-05T06:04:29.978Z,19.11
2018-06-05T06:05:20.265Z,18.98
2018-06-05T06:06:20.209Z,18.95
2018-06-05T06:07:20.217Z,19.06
2018-06-05T06:08:20.135Z,18.95
2018-06-05T06:09:20.110Z,18.94
2018-06-05T06:10:20.107Z,19.14
2018-06-05T06:11:20.087Z,19.02
2018-06-05T06:12:19.990Z,19.19
2018-06-05T06:13:20.064Z,19.18
2018-06-05T06:14:19.921Z,19.06
2018-06-05T06:15:19.881Z,19.21
2018-06-05T06:16:19.905Z,19.21
2018-06-05T06:17:19.819Z,19.19
2018-06-05T06:18:19.774Z,19.10
2018-06-05T06:19:19.831Z,19.07
2018-06-05T06:20:19.702Z,18.91
2018-06-05T06:21:19.668Z,18.95
2018-06-05T06:22:19.656Z,18.88
2018-06-05T06:23:19.604Z,18.85
2018-06-05T06:24:19.570Z,18.90
2018-06-05T06:25:19.657Z,18.84
2018-06-05T06:26:19.497Z,18.67
2018-06-05T06:27:19.484Z,18.58
2018-06-05T06:28:19.417Z,18.52
2018-06-05T06:29:19.502Z,18.55
2018-06-05T06:30:19.481Z,18.55
2018-06-05T06:31:19.303Z,18.51
2018-06-05T06:32:19.423Z,18.50
2018-06-05T06:33:19.321Z,18.55
2018-06-05T06:34:19.317Z,18.51
2018-06-05T06:35:19.165Z,18.69
2018-06-05T06:36:19.131Z,18.67
2018-06-05T06:37:19.091Z,18.75
2018-06-05T06:38:19.095Z,18.76
2018-06-05T06:39:19.109Z,18.78
2018-06-05T06:40:31.176Z,18.76
2018-06-05T06:41:19.107Z,18.72
2018-06-05T06:42:18.926Z,18.70
2018-06-05T06:43:18.860Z,18.66
2018-06-05T06:44:18.971Z,18.52
2018-06-05T06:45:18.888Z,18.70
2018-06-05T06:46:18.779Z,18.65
2018-06-05T06:47:18.725Z,18.72
2018-06-05T06:48:18.687Z,18.75
2018-06-05T06:49:18.778Z,18.75
2018-06-05T06:50:18.618Z,18.72
2018-06-05T06:51:18.571Z,18.80
2018-06-05T06:52:18.560Z,18.80
2018-06-05T06:53:18.515Z,18.85
2018-06-05T06:54:18.470Z,18.88
2018-06-05T06:55:18.469Z,18.78
2018-06-05T06:56:18.393Z,18.88
2018-06-05T06:57:18.515Z,18.84
2018-06-05T06:58:18.321Z,18.85
2018-06-05T06:59:18.297Z,18.92
2018-06-05T07:00:18.256Z,18.82
2018-06-05T07:01:18.368Z,18.94
2018-06-05T07:02:18.202Z,18.99
2018-06-05T07:03:18.131Z,18.99
2018-06-05T07:04:18.344Z,18.99
2018-06-05T07:05:18.226Z,19.00
2018-06-05T07:06:18.047Z,18.82
2018-06-05T07:07:18.046Z,18.84
2018-06-05T07:08:18.007Z,18.85
2018-06-05T07:09:17.927Z,18.84
2018-06-05T07:10:17.908Z,18.87
2018-06-05T07:11:17.870Z,19.00
2018-06-05T07:12:18.015Z,18.95
2018-06-05T07:13:17.804Z,19.08
2018-06-05T07:14:17.867Z,19.14
2018-06-05T07:15:17.720Z,19.23
2018-06-05T07:16:17.718Z,19.28
2018-06-05T07:17:17.664Z,19.26
2018-06-05T07:18:17.653Z,19.08
2018-06-05T07:19:17.565Z,18.95
2018-06-05T07:20:17.520Z,18.92
2018-06-05T07:21:17.513Z,19.00
2018-06-05T07:22:17.508Z,18.99
2018-06-05T07:23:17.431Z,19.08
2018-06-05T07:24:17.399Z,19.28
2018-06-05T07:25:17.349Z,19.28
2018-06-05T07:26:17.318Z,19.41
2018-06-05T07:27:17.313Z,19.40
2018-06-05T07:28:17.251Z,19.44
2018-06-05T07:29:17.215Z,19.39
2018-06-05T07:30:17.253Z,19.43
2018-06-05T07:31:17.148Z,19.43
2018-06-05T07:32:17.105Z,19.31
2018-06-05T07:33:17.106Z,19.39
2018-06-05T07:34:17.030Z,19.47
2018-06-05T07:35:16.988Z,19.47
2018-06-05T07:36:16.990Z,19.44
2018-06-05T07:37:16.919Z,19.50
2018-06-05T07:38:16.916Z,19.47
2018-06-05T07:39:16.911Z,19.65
2018-06-05T07:40:16.799Z,19.71
2018-06-05T07:41:16.785Z,19.66
2018-06-05T07:42:16.748Z,19.83
2018-06-05T07:43:27.217Z,19.80
2018-06-05T07:44:16.724Z,19.92
2018-06-05T07:45:16.663Z,19.84
2018-06-05T07:46:16.624Z,19.81
2018-06-05T07:47:16.557Z,19.73
2018-06-05T07:48:16.522Z,19.80
2018-06-05T07:49:16.528Z,19.80
2018-06-05T07:50:16.464Z,19.94
2018-06-05T07:51:16.415Z,19.92
2018-06-05T07:52:16.375Z,19.92
2018-06-05T07:53:16.339Z,19.95
2018-06-05T07:54:16.324Z,19.96
2018-06-05T07:55:16.326Z,19.94
2018-06-05T07:56:16.246Z,19.92
2018-06-05T07:57:16.208Z,19.83
2018-06-05T07:58:16.181Z,19.77
2018-06-05T07:59:16.143Z,19.81
2018-06-05T08:00:16.093Z,19.68
2018-06-05T08:01:16.094Z,19.63
2018-06-05T08:02:26.308Z,19.77
2018-06-05T08:03:27.242Z,19.68
2018-06-05T08:04:15.973Z,19.81
2018-06-05T08:05:15.930Z,19.83
2018-06-05T08:06:15.872Z,19.68
2018-06-05T08:07:15.866Z,19.80
2018-06-05T08:08:15.809Z,19.76
2018-06-05T08:09:15.775Z,19.69
2018-06-05T08:10:15.725Z,19.71
2018-06-05T08:11:15.690Z,19.63
2018-06-05T08:12:15.689Z,19.56
2018-06-05T08:13:15.639Z,19.62
2018-06-05T08:14:15.590Z,19.54
2018-06-05T08:15:15.576Z,19.47
2018-06-05T08:16:15.517Z,19.43
2018-06-05T08:17:15.515Z,19.43
2018-06-05T08:18:15.453Z,19.46
2018-06-05T08:19:15.408Z,19.50
2018-06-05T08:20:15.371Z,19.56
2018-06-05T08:21:15.347Z,19.40
2018-06-05T08:22:15.335Z,19.43
2018-06-05T08:23:15.271Z,19.25
2018-06-05T08:24:15.228Z,19.36
2018-06-05T08:25:15.207Z,19.43
2018-06-05T08:26:15.165Z,19.46
2018-06-05T08:27:15.145Z,19.51
2018-06-05T08:28:15.089Z,19.51
2018-06-05T08:29:15.052Z,19.68
2018-06-05T08:30:15.009Z,19.73
2018-06-05T08:31:14.978Z,19.80
2018-06-05T08:32:15.033Z,19.95
2018-06-05T08:33:14.908Z,19.95
2018-06-05T08:34:14.885Z,20.02
2018-06-05T08:35:14.854Z,19.99
2018-06-05T08:36:14.875Z,20.06
2018-06-05T08:37:14.799Z,20.17
2018-06-05T08:38:25.179Z,20.16
2018-06-05T08:39:14.740Z,20.17
2018-06-05T08:40:14.659Z,20.11
2018-06-05T08:41:14.624Z,20.21
2018-06-05T08:42:14.615Z,20.14
2018-06-05T08:43:14.581Z,20.23
2018-06-05T08:44:14.523Z,20.26
2018-06-05T08:45:14.596Z,20.31
2018-06-05T08:46:14.478Z,20.28
2018-06-05T08:47:15.902Z,20.28
2018-06-05T08:48:14.468Z,20.18
2018-06-05T08:49:14.366Z,20.06
2018-06-05T08:50:14.353Z,19.94
2018-06-05T08:51:14.407Z,19.88
2018-06-05T08:52:14.297Z,19.86
2018-06-05T08:53:14.239Z,19.96
2018-06-05T08:54:14.215Z,19.76
2018-06-05T08:55:14.193Z,19.83
2018-06-05T08:56:14.100Z,19.99
2018-06-05T08:57:14.067Z,19.96
2018-06-05T08:58:14.064Z,20.06
2018-06-05T08:59:14.106Z,20.05
2018-06-05T09:00:13.980Z,19.92
2018-06-05T09:01:24.349Z,19.92
2018-06-05T09:02:24.366Z,19.94
2018-06-05T09:03:14.848Z,19.87
2018-06-05T09:04:14.032Z,20.01
2018-06-05T09:05:15.549Z,20.14
2018-06-05T09:06:13.759Z,20.26
2018-06-05T09:07:13.711Z,20.10
2018-06-05T09:08:13.691Z,20.14
2018-06-05T09:09:13.746Z,20.18
2018-06-05T09:10:13.617Z,20.18
2018-06-05T09:11:13.589Z,20.24
2018-06-05T09:12:13.539Z,20.21
2018-06-05T09:13:13.530Z,20.28
2018-06-05T09:14:13.506Z,20.14
2018-06-05T09:15:13.452Z,20.16
2018-06-05T09:16:13.402Z,20.11
2018-06-05T09:17:13.366Z,20.13
2018-06-05T09:18:13.334Z,20.01
2018-06-05T09:19:13.326Z,20.06
2018-06-05T09:20:13.270Z,19.92
2018-06-05T09:21:13.249Z,19.71
2018-06-05T09:22:13.205Z,19.78
2018-06-05T09:23:13.169Z,19.80
2018-06-05T09:24:13.186Z,19.91
2018-06-05T09:25:13.110Z,19.81
2018-06-05T09:26:13.054Z,19.81
2018-06-05T09:27:13.027Z,19.92
2018-06-05T09:28:13.013Z,19.98
2018-06-05T09:29:12.960Z,20.08
2018-06-05T09:30:12.958Z,20.17
2018-06-05T09:31:12.872Z,20.17
2018-06-05T09:32:12.858Z,20.29
2018-06-05T09:33:12.810Z,20.26
2018-06-05T09:34:12.786Z,20.31
2018-06-05T09:35:12.752Z,20.32
2018-06-05T09:36:12.736Z,20.28
2018-06-05T09:37:12.671Z,20.14
2018-06-05T09:38:12.649Z,20.13
2018-06-05T09:39:12.590Z,20.08
2018-06-05T09:40:22.594Z,20.17
2018-06-05T09:41:24.083Z,20.14
2018-06-05T09:42:14.122Z,20.14
2018-06-05T09:43:13.066Z,20.02
2018-06-05T09:44:12.463Z,20.02
2018-06-05T09:45:13.999Z,20.02
2018-06-05T09:46:12.398Z,20.03
2018-06-05T09:47:12.336Z,20.01
2018-06-05T09:48:26.205Z,19.78
2018-06-05T09:49:12.591Z,19.74
2018-06-05T09:50:14.862Z,19.66
2018-06-05T09:51:14.825Z,19.63
2018-06-05T09:52:13.624Z,19.73
2018-06-05T09:53:12.176Z,19.74
2018-06-05T09:54:12.167Z,19.73
2018-06-05T09:55:12.175Z,19.81
2018-06-05T09:56:14.318Z,19.84
2018-06-05T09:57:12.033Z,19.83
2018-06-05T09:58:13.318Z,19.87
2018-06-05T09:59:11.989Z,19.84
2018-06-05T10:00:11.883Z,19.86
2018-06-05T10:01:22.744Z,19.87
2018-06-05T10:02:12.573Z,19.95
2018-06-05T10:03:11.794Z,19.96
2018-06-05T10:04:13.781Z,20.03
2018-06-05T10:05:11.710Z,19.92
2018-06-05T10:06:11.735Z,19.96
2018-06-05T10:07:11.607Z,19.76
2018-06-05T10:08:11.618Z,19.84
2018-06-05T10:09:11.625Z,19.78
2018-06-05T10:10:11.519Z,19.81
2018-06-05T10:11:11.482Z,19.80
2018-06-05T10:12:11.434Z,19.95
2018-06-05T10:13:23.409Z,19.92
2018-06-05T10:14:12.043Z,19.88
2018-06-05T10:15:11.409Z,19.96
2018-06-05T10:16:11.291Z,19.91
2018-06-05T10:17:11.254Z,19.91
2018-06-05T10:18:11.230Z,19.95
2018-06-05T10:19:11.221Z,19.83
2018-06-05T10:20:11.166Z,19.95
2018-06-05T10:21:22.405Z,19.92
2018-06-05T10:22:22.930Z,19.86
2018-06-05T10:23:11.040Z,19.86
2018-06-05T10:24:11.263Z,19.87
2018-06-05T10:25:11.688Z,19.99
2018-06-05T10:26:11.158Z,19.95
2018-06-05T10:27:10.911Z,19.92
2018-06-05T10:28:10.881Z,19.94
2018-06-05T10:29:10.841Z,19.91
2018-06-05T10:30:10.840Z,19.94
2018-06-05T10:31:10.785Z,20.02
2018-06-05T10:32:10.736Z,20.02
2018-06-05T10:33:10.862Z,20.02
2018-06-05T10:34:10.688Z,20.03
2018-06-05T10:35:10.658Z,20.02
2018-06-05T10:36:10.620Z,20.03
2018-06-05T10:37:10.562Z,20.02
2018-06-05T10:38:10.934Z,20.01
2018-06-05T10:39:10.486Z,20.14
2018-06-05T10:40:10.493Z,20.14
2018-06-05T10:41:10.448Z,20.23
2018-06-05T10:42:21.389Z,20.20
2018-06-05T10:43:10.439Z,20.11
2018-06-05T10:44:10.373Z,20.14
2018-06-05T10:45:10.274Z,20.21
2018-06-05T10:46:10.272Z,20.29
2018-06-05T10:47:10.289Z,20.31
2018-06-05T10:48:10.316Z,20.26
2018-06-05T10:49:10.153Z,20.31
2018-06-05T10:50:10.095Z,20.28
2018-06-05T10:51:10.091Z,20.33
2018-06-05T10:52:10.064Z,20.39
2018-06-05T10:53:10.008Z,20.41
2018-06-05T10:54:09.971Z,20.47
2018-06-05T10:55:09.941Z,20.39
2018-06-05T10:56:09.919Z,20.58
2018-06-05T10:57:10.009Z,20.54
2018-06-05T10:58:09.898Z,20.43
2018-06-05T10:59:09.792Z,20.48
2018-06-05T11:00:09.750Z,20.57
2018-06-05T11:01:19.707Z,20.41
2018-06-05T11:02:21.229Z,20.52
2018-06-05T11:03:10.105Z,20.57
2018-06-05T11:04:09.628Z,20.54
2018-06-05T11:05:09.625Z,20.39
2018-06-05T11:06:11.862Z,20.43
2018-06-05T11:07:09.665Z,20.67
2018-06-05T11:08:09.534Z,20.76
2018-06-05T11:09:09.442Z,20.85
2018-06-05T11:10:09.412Z,20.97
2018-06-05T11:11:09.417Z,20.95
2018-06-05T11:12:09.469Z,21.01
2018-06-05T11:13:09.441Z,20.94
2018-06-05T11:14:09.280Z,20.88
2018-06-05T11:15:09.251Z,20.91
2018-06-05T11:16:09.230Z,20.95
2018-06-05T11:17:09.160Z,20.99
2018-06-05T11:18:09.141Z,20.73
2018-06-05T11:19:09.097Z,20.87
2018-06-05T11:20:09.185Z,20.74
2018-06-05T11:21:09.035Z,20.77
2018-06-05T11:22:09.038Z,20.79
2018-06-05T11:23:18.080Z,20.89
2018-06-05T11:24:09.076Z,20.87
2018-06-05T11:25:09.130Z,20.98
2018-06-05T11:26:19.293Z,20.88
2018-06-05T11:27:08.851Z,21.09
2018-06-05T11:28:08.827Z,21.06
2018-06-05T11:29:10.136Z,21.10
2018-06-05T11:30:08.744Z,21.09
2018-06-05T11:31:08.678Z,20.98
2018-06-05T11:32:08.696Z,21.16
2018-06-05T11:33:08.607Z,21.14
2018-06-05T11:34:08.580Z,21.21
2018-06-05T11:35:08.555Z,21.13
2018-06-05T11:36:08.530Z,21.16
2018-06-05T11:37:08.482Z,21.17
2018-06-05T11:38:08.734Z,21.34
2018-06-05T11:39:08.498Z,21.47
2018-06-05T11:40:08.509Z,21.64
2018-06-05T11:41:08.354Z,21.64
2018-06-05T11:42:08.335Z,21.61
2018-06-05T11:43:20.069Z,21.59
2018-06-05T11:44:08.419Z,21.62
2018-06-05T11:45:08.220Z,21.69
2018-06-05T11:46:08.785Z,21.90
2018-06-05T11:47:08.166Z,21.88
2018-06-05T11:48:08.103Z,22.06
2018-06-05T11:49:08.091Z,22.07
2018-06-05T11:50:08.165Z,22.14
2018-06-05T11:51:08.038Z,22.28
2018-06-05T11:52:07.964Z,22.35
2018-06-05T11:53:07.972Z,22.21
2018-06-05T11:54:07.920Z,22.06
2018-06-05T11:55:07.878Z,22.24
2018-06-05T11:56:07.844Z,22.25
2018-06-05T11:57:07.804Z,22.27
2018-06-05T11:58:08.088Z,22.25
2018-06-05T11:59:07.748Z,22.09
2018-06-05T12:00:07.722Z,22.15
2018-06-05T12:01:07.668Z,22.35
2018-06-05T12:02:19.463Z,22.24
2018-06-05T12:03:18.664Z,22.14
2018-06-05T12:04:07.645Z,22.09
2018-06-05T12:05:07.537Z,22.09
2018-06-05T12:06:07.501Z,21.86
2018-06-05T12:07:07.467Z,22.00
2018-06-05T12:08:07.494Z,22.05
2018-06-05T12:09:07.406Z,22.12
2018-06-05T12:10:07.373Z,22.24
2018-06-05T12:11:07.603Z,22.36
2018-06-05T12:12:07.317Z,22.36
2018-06-05T12:13:07.276Z,22.24
2018-06-05T12:14:17.367Z,22.40
2018-06-05T12:15:07.696Z,22.40
2018-06-05T12:16:07.194Z,22.42
2018-06-05T12:17:08.673Z,22.37
2018-06-05T12:18:07.119Z,22.39
2018-06-05T12:19:07.106Z,22.21
2018-06-05T12:20:07.063Z,22.12
2018-06-05T12:21:07.009Z,22.09
2018-06-05T12:22:06.975Z,22.12
2018-06-05T12:23:17.431Z,22.14
2018-06-05T12:24:06.939Z,22.10
2018-06-05T12:25:07.239Z,22.22
2018-06-05T12:26:07.296Z,22.30
2018-06-05T12:27:07.228Z,22.35
2018-06-05T12:28:06.766Z,22.51
2018-06-05T12:29:06.785Z,22.52
2018-06-05T12:30:06.766Z,22.52
2018-06-05T12:31:06.684Z,22.52
2018-06-05T12:32:06.638Z,22.58
2018-06-05T12:33:06.743Z,22.52
2018-06-05T12:34:06.607Z,22.46
2018-06-05T12:35:06.595Z,22.43
2018-06-05T12:36:06.514Z,22.15
2018-06-05T12:37:06.544Z,22.12
2018-06-05T12:38:14.782Z,22.14
2018-06-05T12:39:06.442Z,22.24
2018-06-05T12:40:06.814Z,22.09
2018-06-05T12:41:06.373Z,22.12
2018-06-05T12:42:06.311Z,21.98
2018-06-05T12:43:17.702Z,21.99
2018-06-05T12:44:19.000Z,22.06
2018-06-05T12:45:06.232Z,22.18
2018-06-05T12:46:06.422Z,22.28
2018-06-05T12:47:06.755Z,22.40
2018-06-05T12:48:06.130Z,22.55
2018-06-05T12:49:06.095Z,22.36
2018-06-05T12:50:06.044Z,22.51
2018-06-05T12:51:06.031Z,22.60
2018-06-05T12:52:05.977Z,22.62