createdAt,value
2019-03-01T00:24:06.186Z,3.40
2019-03-01T00:30:49.420Z,3.15
2019-03-01T00:34:17.723Z,2.90
2019-03-01T00:37:42.120Z,2.50
2019-03-01T00:40:54.548Z,2.83
2019-03-01T00:44:18.035Z,3.13
2019-03-01T00:46:48.066Z,2.87
2019-03-01T00:49:17.772Z,2.50
2019-03-01T00:51:49.544Z,2.83
2019-03-01T00:54:19.495Z,2.83
2019-03-01T00:56:49.514Z,2.50
2019-03-01T00:59:19.531Z,3.67
2019-03-01T01:01:49.432Z,4.80
2019-03-01T01:04:19.246Z,3.30
2019-03-01T01:06:49.394Z,3.27
2019-03-01T01:09:19.144Z,2.97
2019-03-01T01:11:49.918Z,3.03
2019-03-01T01:14:19.554Z,3.10
2019-03-01T01:16:49.923Z,2.80
2019-03-01T01:19:19.879Z,2.80
2019-03-01T01:21:49.897Z,2.73
2019-03-01T01:24:20.305Z,2.40
2019-03-01T01:26:53.179Z,2.97
2019-03-01T01:29:23.100Z,2.77
2019-03-01T01:31:53.310Z,2.40
2019-03-01T01:34:26.877Z,3.10
2019-03-01T01:36:57.310Z,2.57
2019-03-01T01:39:27.951Z,3.37
2019-03-01T01:41:57.624Z,2.90
2019-03-01T01:44:27.514Z,2.67
2019-03-01T01:46:57.316Z,3.07
2019-03-01T01:49:26.874Z,3.00
2019-03-01T01:51:57.309Z,3.00
2019-03-01T01:54:27.283Z,2.87
2019-03-01T01:56:57.197Z,3.07
2019-03-01T01:59:27.691Z,2.70
2019-03-01T02:01:58.031Z,2.80
2019-03-01T02:04:28.741Z,2.58
2019-03-01T02:07:02.250Z,2.30
2019-03-01T02:09:32.403Z,2.23
2019-03-01T02:12:02.950Z,2.40
2019-03-01T02:14:32.939Z,2.37
2019-03-01T02:17:03.282Z,3.10
2019-03-01T02:19:33.105Z,2.60
2019-03-01T02:22:03.333Z,2.87
2019-03-01T02:24:32.962Z,2.37
2019-03-01T02:27:21.269Z,2.40
2019-03-01T02:29:51.052Z,1.90
2019-03-01T02:32:35.075Z,2.27
2019-03-01T02:35:07.569Z,2.37
2019-03-01T02:37:38.371Z,2.07
2019-03-01T02:40:09.022Z,2.03
2019-03-01T02:42:38.781Z,1.97
2019-03-01T02:45:09.754Z,2.37
2019-03-01T02:47:40.046Z,1.97
2019-03-01T02:50:10.542Z,3.07
2019-03-01T02:52:40.852Z,2.03
2019-03-01T02:55:11.964Z,2.03
2019-03-01T02:57:42.715Z,2.10
2019-03-01T03:00:15.726Z,1.80
2019-03-01T03:02:45.561Z,1.63
2019-03-01T03:05:15.772Z,1.80
2019-03-01T03:08:14.267Z,1.60
2019-03-01T03:10:44.685Z,1.50
2019-03-01T03:13:16.967Z,2.10
2019-03-01T03:15:49.015Z,2.07
2019-03-01T03:18:18.944Z,1.80
2019-03-01T03:20:48.702Z,1.63
2019-03-01T03:23:18.952Z,1.60
2019-03-01T03:25:49.045Z,1.70
2019-03-01T03:28:19.660Z,1.57
2019-03-01T03:30:49.337Z,1.50
2019-03-01T03:33:21.500Z,1.90
2019-03-01T03:35:50.928Z,1.90
2019-03-01T03:38:20.416Z,1.53
2019-03-01T03:40:49.876Z,1.50
2019-03-01T03:43:19.425Z,1.30
2019-03-01T03:45:49.176Z,1.40
2019-03-01T03:48:18.983Z,1.20
2019-03-01T03:50:48.784Z,1.17
2019-03-01T03:53:18.798Z,1.20
2019-03-01T03:55:48.524Z,1.13
2019-03-01T03:58:21.635Z,1.20
2019-03-01T04:00:51.693Z,1.10
2019-03-01T04:03:21.879Z,1.00
2019-03-01T04:05:51.999Z,1.20
2019-03-01T04:08:21.998Z,1.20
2019-03-01T04:10:52.955Z,1.00
2019-03-01T04:13:23.940Z,1.10
2019-03-01T04:15:54.591Z,1.10
2019-03-01T04:18:24.871Z,1.10
2019-03-01T04:20:55.991Z,1.20
2019-03-01T04:23:26.092Z,0.97
2019-03-01T04:25:59.858Z,1.03
2019-03-01T04:28:36.794Z,1.13
2019-03-01T04:31:06.582Z,1.00
2019-03-01T04:33:36.112Z,1.00
2019-03-01T04:36:05.601Z,0.80
2019-03-01T04:38:35.011Z,1.00
2019-03-01T04:41:05.032Z,1.00
2019-03-01T04:43:34.506Z,1.10
2019-03-01T04:46:04.583Z,1.00
2019-03-01T04:48:34.759Z,1.13
2019-03-01T04:51:05.118Z,1.47
2019-03-01T04:53:34.745Z,2.73
2019-03-01T04:56:04.395Z,1.10
2019-03-01T04:58:34.374Z,1.13
2019-03-01T05:01:04.575Z,1.40
2019-03-01T05:03:34.300Z,1.20
2019-03-01T05:06:04.333Z,1.60
2019-03-01T05:08:37.526Z,1.30
2019-03-01T05:11:09.287Z,1.80
2019-03-01T05:13:39.487Z,1.73
2019-03-01T05:16:09.845Z,1.80
2019-03-01T05:18:42.725Z,1.77
2019-03-01T05:21:16.459Z,1.77
2019-03-01T05:23:46.511Z,1.80
2019-03-01T05:26:16.620Z,2.17
2019-03-01T05:28:46.241Z,2.37
2019-03-01T05:31:16.142Z,2.43
2019-03-01T05:33:47.285Z,3.17
2019-03-01T05:36:16.910Z,2.70
2019-03-01T05:38:46.459Z,2.57
2019-03-01T05:41:16.299Z,2.67
2019-03-01T05:43:46.198Z,2.47
2019-03-01T05:46:15.911Z,2.47
2019-03-01T05:48:45.583Z,2.70
2019-03-01T05:51:32.950Z,3.30
2019-03-01T05:54:34.285Z,2.43
2019-03-01T05:57:42.248Z,2.97
2019-03-01T06:01:15.158Z,2.40
2019-03-01T06:16:18.691Z,2.27
2019-03-01T06:22:45.523Z,2.00
2019-03-01T06:25:44.405Z,3.55
2019-03-01T06:28:47.573Z,2.70
2019-03-01T06:35:48.940Z,1.73
2019-03-01T06:39:27.322Z,3.17
2019-03-01T06:42:38.820Z,2.87
2019-03-01T06:45:55.518Z,2.30
2019-03-01T06:48:42.345Z,2.37
2019-03-01T07:03:12.660Z,1.30
2019-03-01T07:22:10.088Z,1.00
2019-03-01T07:47:14.622Z,1.10
2019-03-01T07:49:49.995Z,1.10
2019-03-01T07:52:40.079Z,1.20
2019-03-01T07:55:12.600Z,1.00
2019-03-01T07:57:46.612Z,1.00
2019-03-01T08:00:59.902Z,1.00
2019-03-01T08:03:53.628Z,1.10
2019-03-01T08:06:39.952Z,0.90
2019-03-01T08:10:05.820Z,0.80
2019-03-01T08:12:59.620Z,1.00
2019-03-01T08:15:24.419Z,1.00
2019-03-01T09:28:28.406Z,1.30
2019-03-01T10:22:41.993Z,1.00
2019-03-01T10:25:43.976Z,1.00
2019-03-01T10:28:37.404Z,1.10
2019-03-01T10:31:09.582Z,0.90
2019-03-01T10:34:35.075Z,1.00
2019-03-01T10:37:40.060Z,1.07
2019-03-01T10:40:12.980Z,1.10
2019-03-01T10:42:49.379Z,0.90
2019-03-01T10:45:47.440Z,0.90
2019-03-01T10:48:27.773Z,0.90
2019-03-01T10:51:01.058Z,0.90
2019-03-01T10:56:34.705Z,0.80
2019-03-01T10:59:01.945Z,0.80
2019-03-01T11:13:42.459Z,1.30
2019-03-01T11:16:13.134Z,0.90
2019-03-01T11:18:46.870Z,0.90
2019-03-01T11:21:17.101Z,0.87
2019-03-01T11:23:48.429Z,0.80
2019-03-01T11:26:18.277Z,0.80
2019-03-01T11:29:08.235Z,0.80
2019-03-01T11:39:06.975Z,0.80
2019-03-01T11:45:12.779Z,1.07
2019-03-01T11:47:38.880Z,1.17
2019-03-01T11:50:12.974Z,1.10
2019-03-01T11:57:15.214Z,1.50
2019-03-01T12:00:00.313Z,1.23
2019-03-01T12:03:05.192Z,1.50
2019-03-01T12:05:37.098Z,1.40
2019-03-01T12:09:14.610Z,1.23
2019-03-01T12:11:58.863Z,1.30
2019-03-01T12:14:30.450Z,1.70
2019-03-01T12:17:06.092Z,1.63
2019-03-01T12:19:36.548Z,2.00
2019-03-01T12:22:06.965Z,1.60
2019-03-01T12:24:46.865Z,3.03
2019-03-01T12:27:16.992Z,1.63
2019-03-01T12:30:09.495Z,1.60
2019-03-01T12:33:04.325Z,1.37
2019-03-01T12:35:56.207Z,1.50
2019-03-01T12:39:09.963Z,2.00
2019-03-01T12:41:46.771Z,1.40
2019-03-01T12:44:18.393Z,1.50
2019-03-01T12:46:58.215Z,1.50
2019-03-01T12:49:29.801Z,1.27
2019-03-01T12:52:00.864Z,1.20
2019-03-01T12:54:31.326Z,2.43
2019-03-01T12:57:01.626Z,4.20
2019-03-01T12:59:32.569Z,2.10
2019-03-01T13:02:03.973Z,1.90
2019-03-01T13:04:40.091Z,3.03
2019-03-01T13:07:13.207Z,3.50
2019-03-01T13:09:42.976Z,2.50
2019-03-01T13:12:16.841Z,2.30
2019-03-01T13:14:46.865Z,2.40
2019-03-01T13:17:16.947Z,2.20
2019-03-01T13:19:46.742Z,2.60
2019-03-01T13:22:17.082Z,2.33
2019-03-01T13:24:50.385Z,2.30
2019-03-01T13:27:19.720Z,2.90
2019-03-01T13:29:49.602Z,3.40
2019-03-01T13:32:22.974Z,3.70
2019-03-01T13:34:51.599Z,3.27
2019-03-01T13:37:21.183Z,4.27
2019-03-01T13:39:50.903Z,3.80
2019-03-01T13:42:20.599Z,4.70
2019-03-01T13:44:55.001Z,4.07
2019-03-01T13:47:25.473Z,4.40
2019-03-01T13:49:55.914Z,4.70
2019-03-01T13:52:26.623Z,5.27
2019-03-01T13:54:59.426Z,5.30
2019-03-01T13:57:29.275Z,5.47
2019-03-01T13:59:59.051Z,5.03
2019-03-01T14:02:32.634Z,5.60
2019-03-01T14:08:48.849Z,6.20
2019-03-01T14:11:20.837Z,6.20
2019-03-01T14:14:26.551Z,5.60
2019-03-01T14:17:30.896Z,7.30
2019-03-01T14:20:19.022Z,6.63
2019-03-01T14:27:10.581Z,5.87
2019-03-01T14:33:16.249Z,6.70
2019-03-01T14:35:49.075Z,6.70
2019-03-01T14:38:20.050Z,6.80
2019-03-01T14:40:49.872Z,8.37
2019-03-01T14:43:23.870Z,7.40
2019-03-01T14:45:52.707Z,7.07
2019-03-01T14:48:22.798Z,7.93
2019-03-01T14:50:53.450Z,8.30
2019-03-01T14:53:26.776Z,7.53
2019-03-01T14:59:22.234Z,7.73
2019-03-01T15:00:23.326Z,7.80
2019-03-01T15:03:53.417Z,8.43
2019-03-01T15:06:24.567Z,7.43
2019-03-01T15:08:54.888Z,7.60
2019-03-01T15:11:25.463Z,11.43
2019-03-01T15:13:56.460Z,8.37
2019-03-01T15:16:26.321Z,9.50
2019-03-01T15:18:56.637Z,7.73
2019-03-01T15:21:26.550Z,8.40
2019-03-01T15:24:00.239Z,8.77
2019-03-01T15:26:29.398Z,7.87
2019-03-01T15:28:59.436Z,8.90
2019-03-01T15:31:29.013Z,8.30
2019-03-01T15:33:58.991Z,8.20
2019-03-01T15:36:28.334Z,8.93
2019-03-01T15:38:58.288Z,8.70
2019-03-01T15:41:27.809Z,8.87
2019-03-01T15:43:57.333Z,9.60
2019-03-01T15:46:27.043Z,8.50
2019-03-01T15:48:57.043Z,10.23
2019-03-01T15:51:26.935Z,10.23
2019-03-01T15:53:57.603Z,10.67
2019-03-01T15:56:28.237Z,10.70
2019-03-01T15:58:58.386Z,10.07
2019-03-01T16:01:28.465Z,9.63
2019-03-01T16:04:00.129Z,10.35
2019-03-01T16:06:30.368Z,9.90
2019-03-01T16:09:00.862Z,11.67
2019-03-01T16:11:43.052Z,11.63
2019-03-01T16:14:13.174Z,11.77
2019-03-01T16:16:45.727Z,12.07
2019-03-01T16:19:16.536Z,12.13
2019-03-01T16:21:46.625Z,11.30
2019-03-01T16:24:16.500Z,12.63
2019-03-01T16:26:47.500Z,12.33
2019-03-01T16:29:17.790Z,12.97
2019-03-01T16:31:47.483Z,13.20
2019-03-01T16:34:17.525Z,13.77
2019-03-01T16:36:50.573Z,13.50
2019-03-01T16:39:20.518Z,12.57
2019-03-01T16:41:58.983Z,13.47
2019-03-01T16:44:28.614Z,14.93
2019-03-01T16:47:06.725Z,13.70
2019-03-01T16:49:52.511Z,14.20
2019-03-01T16:52:26.420Z,13.63
2019-03-01T16:54:57.049Z,14.37
2019-03-01T16:57:31.175Z,11.97
2019-03-01T17:00:01.506Z,13.50
2019-03-01T17:02:31.415Z,11.53
2019-03-01T17:05:03.602Z,10.30
2019-03-01T17:07:32.000Z,9.27
2019-03-01T17:10:01.754Z,9.27
2019-03-01T17:12:31.197Z,9.20
2019-03-01T17:15:01.575Z,9.47
2019-03-01T17:17:33.087Z,10.10
2019-03-01T17:20:03.729Z,9.43
2019-03-01T17:22:33.560Z,9.30
2019-03-01T17:25:02.975Z,10.30
2019-03-01T17:27:32.968Z,10.90
2019-03-01T17:30:02.920Z,31.23
2019-03-01T17:32:34.178Z,21.10
2019-03-01T17:35:04.903Z,18.07
2019-03-01T17:38:21.151Z,20.40
2019-03-01T17:41:09.770Z,12.87
2019-03-01T17:43:50.819Z,21.27
2019-03-01T17:46:35.549Z,22.67
2019-03-01T17:49:25.384Z,11.50
2019-03-01T17:51:57.707Z,11.03
2019-03-01T17:54:49.191Z,11.80
2019-03-01T17:57:20.856Z,12.40
2019-03-01T17:59:51.185Z,13.00
2019-03-01T18:02:26.509Z,12.13
2019-03-01T18:05:08.940Z,12.20
2019-03-01T18:07:36.077Z,11.80
2019-03-01T18:10:06.250Z,11.27
2019-03-01T18:12:35.790Z,11.80
2019-03-01T18:15:08.599Z,11.07
2019-03-01T18:17:37.636Z,11.10
2019-03-01T18:24:52.757Z,12.40
2019-03-01T18:27:22.584Z,12.13
2019-03-01T18:29:52.158Z,14.00
2019-03-01T18:32:21.666Z,11.87
2019-03-01T18:34:51.224Z,12.10
2019-03-01T18:37:20.763Z,12.40
2019-03-01T18:39:50.776Z,12.10
2019-03-01T18:42:20.835Z,12.23
2019-03-01T18:44:50.826Z,13.17
2019-03-01T18:47:21.476Z,11.73
2019-03-01T18:49:51.428Z,12.43
2019-03-01T18:52:23.274Z,14.37
2019-03-01T18:54:53.037Z,15.43
2019-03-01T18:57:23.147Z,17.10
2019-03-01T18:59:53.123Z,16.13
2019-03-01T19:02:24.399Z,18.63
2019-03-01T19:04:57.018Z,19.80
2019-03-01T19:07:28.709Z,21.03
2019-03-01T19:09:59.678Z,20.57
2019-03-01T19:12:35.278Z,22.50
2019-03-01T19:15:06.449Z,24.50
2019-03-01T19:17:40.765Z,26.13
2019-03-01T19:20:12.278Z,27.07
2019-03-01T19:22:50.259Z,25.80
2019-03-01T19:25:25.209Z,26.37
2019-03-01T19:27:56.011Z,27.13
2019-03-01T19:30:35.509Z,26.20
2019-03-01T19:33:07.300Z,27.60
2019-03-01T19:35:41.166Z,29.53
2019-03-01T19:41:11.541Z,28.30
2019-03-01T19:43:45.637Z,27.57
2019-03-01T19:46:16.723Z,27.30
2019-03-01T19:49:15.181Z,25.17
2019-03-01T19:51:48.468Z,26.70
2019-03-01T19:55:11.689Z,27.97
2019-03-01T19:58:01.162Z,28.53
2019-03-01T20:04:09.149Z,29.70
2019-03-01T20:06:47.276Z,27.50
2019-03-01T20:09:36.579Z,26.77
2019-03-01T20:12:26.438Z,25.12
2019-03-01T20:15:25.801Z,27.50
2019-03-01T20:24:07.569Z,27.57
2019-03-01T20:26:48.436Z,26.87
2019-03-01T20:29:19.656Z,26.27
2019-03-01T20:31:59.834Z,24.50
2019-03-01T20:34:31.320Z,26.27
2019-03-01T20:37:01.981Z,27.70
2019-03-01T20:39:50.961Z,26.30
2019-03-01T20:42:40.697Z,27.85
2019-03-01T20:45:50.963Z,25.80
2019-03-01T20:48:40.009Z,26.63
2019-03-01T20:54:57.721Z,24.90
2019-03-01T20:57:32.658Z,24.43
2019-03-01T21:00:27.348Z,27.07
2019-03-01T21:03:01.406Z,25.00
2019-03-01T21:05:31.547Z,27.47
2019-03-01T21:08:05.698Z,25.93
2019-03-01T21:10:50.139Z,25.60
2019-03-01T21:13:19.655Z,26.70
2019-03-01T21:15:53.240Z,25.60
2019-03-01T21:18:23.112Z,27.00
2019-03-01T21:20:53.747Z,26.90
2019-03-01T21:23:25.009Z,26.57
2019-03-01T21:25:54.953Z,26.47
2019-03-01T21:28:24.536Z,24.13
2019-03-01T21:30:55.699Z,25.50
2019-03-01T21:33:27.450Z,27.30
2019-03-01T21:35:56.932Z,27.87
2019-03-01T21:38:26.771Z,26.73
2019-03-01T21:40:56.785Z,26.57
2019-03-01T21:43:26.618Z,27.40
2019-03-01T21:45:58.940Z,26.73
2019-03-01T21:48:27.455Z,27.17
2019-03-01T21:50:57.157Z,27.73
2019-03-01T21:53:26.875Z,28.03
2019-03-01T21:55:56.190Z,25.37
2019-03-01T21:58:25.645Z,25.70
2019-03-01T22:00:55.318Z,23.13
2019-03-01T22:03:28.257Z,26.60
2019-03-01T22:05:56.082Z,28.70
2019-03-01T22:08:25.398Z,27.43
2019-03-01T22:10:55.283Z,28.03
2019-03-01T22:13:25.911Z,26.63
2019-03-01T22:15:57.559Z,26.70
2019-03-01T22:18:27.282Z,26.33
2019-03-01T22:20:56.932Z,27.03
2019-03-01T22:23:26.578Z,25.83
2019-03-01T22:25:56.890Z,26.37
2019-03-01T22:28:26.425Z,28.47
2019-03-01T22:30:59.888Z,26.67
2019-03-01T22:33:27.840Z,24.70
2019-03-01T22:35:57.984Z,24.97
2019-03-01T22:38:29.955Z,24.13
2019-03-01T22:41:00.611Z,25.63
2019-03-01T22:43:30.569Z,24.10
2019-03-01T22:46:00.343Z,24.30
2019-03-01T22:48:30.352Z,24.70
2019-03-01T22:51:00.347Z,24.00
2019-03-01T22:53:31.171Z,25.23
2019-03-01T22:56:00.854Z,26.20
2019-03-01T22:58:32.781Z,25.13
2019-03-01T23:01:25.327Z,24.90
2019-03-01T23:03:57.652Z,26.37
2019-03-01T23:06:27.165Z,24.07
2019-03-01T23:08:57.170Z,24.13
2019-03-01T23:11:28.822Z,25.63
2019-03-01T23:13:58.047Z,24.03
2019-03-01T23:16:27.549Z,23.40
2019-03-01T23:18:58.303Z,24.20
2019-03-01T23:21:28.025Z,24.73
2019-03-01T23:23:59.708Z,24.60
2019-03-01T23:26:29.338Z,25.43
2019-03-01T23:28:59.289Z,23.87
2019-03-01T23:31:29.447Z,26.13
2019-03-01T23:33:59.293Z,26.17
2019-03-01T23:36:29.770Z,24.47
2019-03-01T23:39:01.731Z,25.57
2019-03-01T23:41:31.609Z,25.50
2019-03-01T23:44:02.875Z,27.73
2019-03-01T23:46:32.853Z,26.53
2019-03-01T23:49:06.276Z,25.90
2019-03-01T23:51:33.815Z,27.53
2019-03-01T23:54:05.646Z,27.70
2019-03-01T23:56:35.790Z,25.30
2019-03-01T23:59:05.583Z,24.83
