createdAt,value
2018-09-12T00:00:40.320Z,20.80
2018-09-12T00:03:08.192Z,20.70
2018-09-12T00:05:36.038Z,20.70
2018-09-12T00:08:03.820Z,20.70
2018-09-12T00:10:32.470Z,20.70
2018-09-12T00:13:00.344Z,20.60
2018-09-12T00:15:28.306Z,20.60
2018-09-12T00:17:56.010Z,20.60
2018-09-12T00:20:23.830Z,20.50
2018-09-12T00:22:51.579Z,20.50
2018-09-12T00:25:19.331Z,20.50
2018-09-12T00:27:47.398Z,20.50
2018-09-12T00:30:15.586Z,20.40
2018-09-12T00:32:43.315Z,20.40
2018-09-12T00:35:11.151Z,20.40
2018-09-12T00:37:38.838Z,20.40
2018-09-12T00:40:06.645Z,20.30
2018-09-12T00:42:34.345Z,20.30
2018-09-12T00:45:02.344Z,20.30
2018-09-12T00:47:30.747Z,20.30
2018-09-12T00:49:58.516Z,20.20
2018-09-12T00:52:26.155Z,20.20
2018-09-12T00:54:54.029Z,20.20
2018-09-12T00:57:21.690Z,20.20
2018-09-12T00:59:49.639Z,20.10
2018-09-12T01:02:17.357Z,20.10
2018-09-12T01:04:45.535Z,20.10
2018-09-12T01:07:13.134Z,20.10
2018-09-12T01:09:40.958Z,20.10
2018-09-12T01:12:08.732Z,20.00
2018-09-12T01:14:36.625Z,20.00
2018-09-12T01:17:04.560Z,20.00
2018-09-12T01:19:32.405Z,20.00
2018-09-12T01:22:08.253Z,19.90
2018-09-12T01:24:36.091Z,19.90
2018-09-12T01:27:03.941Z,19.90
2018-09-12T01:29:31.742Z,19.90
2018-09-12T01:31:59.340Z,19.90
2018-09-12T01:34:27.503Z,19.80
2018-09-12T01:36:55.434Z,19.80
2018-09-12T01:39:23.118Z,19.80
2018-09-12T01:41:51.175Z,19.80
2018-09-12T01:44:18.987Z,19.80
2018-09-12T01:46:46.860Z,19.70
2018-09-12T01:49:17.075Z,19.80
2018-09-12T01:51:45.674Z,19.70
2018-09-12T01:54:14.255Z,19.70
2018-09-12T01:56:42.528Z,19.60
2018-09-12T01:59:10.647Z,19.60
2018-09-12T02:01:38.528Z,19.60
2018-09-12T02:04:06.256Z,19.60
2018-09-12T02:06:33.951Z,19.50
2018-09-12T02:09:01.654Z,19.50
2018-09-12T02:11:29.407Z,19.50
2018-09-12T02:13:57.344Z,19.50
2018-09-12T02:16:50.479Z,19.50
2018-09-12T02:19:18.178Z,19.40
2018-09-12T02:21:46.999Z,19.50
2018-09-12T02:24:14.971Z,19.40
2018-09-12T02:26:57.144Z,19.40
2018-09-12T02:29:24.791Z,19.40
2018-09-12T02:31:52.400Z,19.30
2018-09-12T02:34:20.047Z,19.30
2018-09-12T02:37:11.742Z,19.30
2018-09-12T02:39:40.924Z,19.30
2018-09-12T02:42:11.923Z,19.30
2018-09-12T02:44:39.650Z,19.30
2018-09-12T02:47:41.908Z,19.20
2018-09-12T02:50:11.819Z,19.20
2018-09-12T02:52:39.784Z,19.20
2018-09-12T02:55:08.646Z,19.20
2018-09-12T02:57:36.552Z,19.20
2018-09-12T03:00:11.985Z,19.20
2018-09-12T03:02:39.863Z,19.20
2018-09-12T03:05:16.956Z,19.10
2018-09-12T03:07:57.529Z,19.10
2018-09-12T03:16:24.514Z,19.00
2018-09-12T03:18:52.115Z,19.00
2018-09-12T03:21:20.892Z,18.90
2018-09-12T03:23:48.605Z,19.00
2018-09-12T03:26:19.658Z,19.00
2018-09-12T03:28:48.690Z,18.90
2018-09-12T03:31:16.405Z,18.90
2018-09-12T03:36:30.791Z,18.90
2018-09-12T03:38:59.487Z,18.80
2018-09-12T03:41:27.140Z,18.80
2018-09-12T03:44:15.733Z,18.80
2018-09-12T03:46:46.390Z,18.80
2018-09-12T03:49:14.156Z,18.80
2018-09-12T03:51:43.036Z,18.80
2018-09-12T03:54:10.835Z,18.80
2018-09-12T03:56:38.743Z,18.80
2018-09-12T03:59:07.205Z,18.80
2018-09-12T04:01:35.089Z,18.80
2018-09-12T04:04:02.878Z,18.80
2018-09-12T04:06:31.777Z,18.70
2018-09-12T04:08:59.435Z,18.70
2018-09-12T04:11:28.106Z,18.70
2018-09-12T04:13:55.925Z,18.70
2018-09-12T04:16:23.593Z,18.70
2018-09-12T04:18:51.795Z,18.60
2018-09-12T04:21:19.842Z,18.70
2018-09-12T04:23:47.732Z,18.60
2018-09-12T04:26:15.393Z,18.60
2018-09-12T04:28:43.378Z,18.60
2018-09-12T04:31:11.271Z,18.60
2018-09-12T04:33:44.622Z,18.50
2018-09-12T04:36:12.445Z,18.50
2018-09-12T04:38:41.859Z,18.50
2018-09-12T04:41:09.569Z,18.50
2018-09-12T04:43:37.337Z,18.50
2018-09-12T04:46:05.068Z,18.50
2018-09-12T04:48:34.734Z,18.50
2018-09-12T04:51:02.576Z,18.40
2018-09-12T04:53:30.411Z,18.40
2018-09-12T04:55:59.373Z,18.40
2018-09-12T04:58:27.373Z,18.40
2018-09-12T05:00:57.164Z,18.40
2018-09-12T05:06:27.823Z,18.40
2018-09-12T05:08:55.605Z,18.40
2018-09-12T05:11:23.633Z,18.40
2018-09-12T05:14:10.769Z,18.30
2018-09-12T05:16:38.485Z,18.40
2018-09-12T05:19:07.705Z,18.40
2018-09-12T05:24:30.674Z,18.40
2018-09-12T05:26:58.731Z,18.30
2018-09-12T05:29:26.778Z,18.30
2018-09-12T05:31:54.889Z,18.30
2018-09-12T05:34:32.582Z,18.30
2018-09-12T05:39:55.352Z,18.30
2018-09-12T05:42:36.347Z,18.30
2018-09-12T05:45:04.980Z,18.40
2018-09-12T05:47:43.164Z,18.30
2018-09-12T05:50:12.099Z,18.30
2018-09-12T05:52:39.703Z,18.40
2018-09-12T05:55:08.534Z,18.40
2018-09-12T05:57:36.301Z,18.40
2018-09-12T06:00:05.823Z,18.40
2018-09-12T06:02:33.760Z,18.40
2018-09-12T06:05:01.528Z,18.40
2018-09-12T06:07:29.199Z,18.40
2018-09-12T06:09:56.921Z,18.50
2018-09-12T06:12:24.704Z,18.50
2018-09-12T06:14:53.623Z,18.50
2018-09-12T06:17:21.531Z,18.50
2018-09-12T06:19:49.180Z,18.60
2018-09-12T06:22:17.021Z,18.50
2018-09-12T06:25:02.677Z,18.60
2018-09-12T06:27:30.633Z,18.60
2018-09-12T06:29:58.955Z,18.60
2018-09-12T06:32:28.500Z,18.60
2018-09-12T06:35:01.925Z,18.70
2018-09-12T06:37:29.687Z,18.70
2018-09-12T06:39:58.799Z,18.70
2018-09-12T06:42:26.929Z,18.70
2018-09-12T06:45:12.525Z,18.80
2018-09-12T06:47:42.867Z,18.80
2018-09-12T06:50:13.673Z,18.80
2018-09-12T06:56:45.084Z,18.80
2018-09-12T06:59:12.919Z,18.90
2018-09-12T07:01:42.943Z,19.00
2018-09-12T07:04:13.566Z,19.00
2018-09-12T07:06:41.807Z,19.00
2018-09-12T07:09:10.791Z,19.10
2018-09-12T07:11:38.449Z,19.10
2018-09-12T07:14:12.389Z,19.10
2018-09-12T07:16:40.035Z,19.20
2018-09-12T07:19:08.814Z,19.30
2018-09-12T07:21:36.442Z,19.30
2018-09-12T07:27:06.988Z,19.40
2018-09-12T07:29:34.641Z,19.40
2018-09-12T07:32:11.889Z,19.50
2018-09-12T07:34:40.304Z,19.50
2018-09-12T07:37:08.415Z,19.60
2018-09-12T07:39:37.718Z,19.60
2018-09-12T07:42:05.693Z,19.70
2018-09-12T07:44:33.367Z,19.80
2018-09-12T07:47:10.781Z,19.80
2018-09-12T07:49:38.506Z,19.90
2018-09-12T07:52:06.395Z,20.00
2018-09-12T07:54:34.530Z,20.00
2018-09-12T07:57:02.451Z,20.00
2018-09-12T07:59:36.518Z,20.10
2018-09-12T08:02:17.884Z,20.20
2018-09-12T08:04:51.636Z,20.20
2018-09-12T08:07:19.516Z,20.30
2018-09-12T08:09:47.484Z,20.40
2018-09-12T08:12:24.036Z,20.40
2018-09-12T08:14:51.642Z,20.50
2018-09-12T08:17:19.181Z,20.50
2018-09-12T08:19:57.014Z,20.60
2018-09-12T08:25:27.431Z,20.70
2018-09-12T08:27:55.090Z,20.80
2018-09-12T08:30:23.625Z,20.80
2018-09-12T08:32:51.277Z,20.90
2018-09-12T08:35:18.811Z,21.00
2018-09-12T08:37:46.902Z,21.00
2018-09-12T08:40:15.015Z,21.10
2018-09-12T08:42:43.431Z,21.20
2018-09-12T08:45:11.408Z,21.20
2018-09-12T08:47:39.040Z,21.30
2018-09-12T08:50:07.571Z,21.30
2018-09-12T08:52:35.649Z,21.40
2018-09-12T08:55:04.116Z,21.40
2018-09-12T08:57:31.836Z,21.50
2018-09-12T08:59:59.490Z,21.60
2018-09-12T09:02:28.266Z,21.60
2018-09-12T09:04:56.175Z,21.60
2018-09-12T09:07:23.923Z,21.70
2018-09-12T09:09:51.597Z,21.70
2018-09-12T09:12:19.259Z,21.80
2018-09-12T09:14:53.089Z,21.90
2018-09-12T09:17:23.387Z,21.90
2018-09-12T09:19:51.075Z,21.90
2018-09-12T09:22:18.868Z,22.00
2018-09-12T09:25:06.130Z,22.20
2018-09-12T09:27:40.262Z,22.20
2018-09-12T09:30:16.740Z,22.20
2018-09-12T09:32:45.453Z,22.30
2018-09-12T09:35:16.849Z,22.30
2018-09-12T09:37:45.602Z,22.40
2018-09-12T09:40:13.944Z,22.40
2018-09-12T09:42:47.083Z,22.50
2018-09-12T09:45:17.795Z,22.50
2018-09-12T09:47:45.675Z,22.60
2018-09-12T09:50:16.298Z,22.60
2018-09-12T09:52:45.602Z,22.70
2018-09-12T09:55:16.271Z,22.80
2018-09-12T09:57:45.509Z,22.90
2018-09-12T10:00:18.827Z,22.90
2018-09-12T10:02:52.007Z,22.90
2018-09-12T10:05:24.463Z,23.00
2018-09-12T10:07:58.049Z,23.10
2018-09-12T10:10:26.043Z,23.20
2018-09-12T10:12:54.115Z,23.20
2018-09-12T10:15:21.766Z,23.20
2018-09-12T10:17:50.917Z,23.30
2018-09-12T10:20:18.937Z,23.40
2018-09-12T10:22:46.539Z,23.50
2018-09-12T10:25:22.299Z,23.50
2018-09-12T10:27:50.146Z,23.60
2018-09-12T10:30:17.836Z,23.80
2018-09-12T10:32:45.722Z,23.80
2018-09-12T10:35:13.442Z,23.80
2018-09-12T10:37:41.868Z,24.00
2018-09-12T10:40:09.556Z,24.10
2018-09-12T10:42:38.119Z,24.30
2018-09-12T10:45:06.845Z,24.30
2018-09-12T10:47:34.415Z,24.30
2018-09-12T10:50:06.049Z,24.30
2018-09-12T10:52:33.806Z,24.30
2018-09-12T10:55:01.554Z,24.40
2018-09-12T10:57:29.234Z,24.40
2018-09-12T10:59:56.956Z,24.40
2018-09-12T11:02:27.695Z,24.60
2018-09-12T11:04:56.082Z,24.70
2018-09-12T11:07:23.833Z,24.70
2018-09-12T11:09:56.568Z,24.80
2018-09-12T11:12:29.841Z,24.80
2018-09-12T11:14:58.673Z,25.00
2018-09-12T11:17:28.083Z,25.10
2018-09-12T11:20:01.109Z,25.10
2018-09-12T11:22:28.736Z,25.20
2018-09-12T11:24:57.534Z,25.20
2018-09-12T11:27:25.282Z,25.20
2018-09-12T11:29:53.671Z,25.30
2018-09-12T11:32:32.463Z,25.30
2018-09-12T11:35:00.369Z,25.40
2018-09-12T11:37:28.186Z,25.40
2018-09-12T11:39:55.826Z,25.50
2018-09-12T11:42:23.572Z,25.40
2018-09-12T11:44:51.211Z,25.40
2018-09-12T11:47:18.959Z,25.50
2018-09-12T11:49:47.055Z,25.70
2018-09-12T11:52:14.760Z,25.80
2018-09-12T11:54:42.937Z,25.90
2018-09-12T11:57:19.108Z,25.90
2018-09-12T11:59:47.679Z,26.10
2018-09-12T12:02:15.407Z,26.20
2018-09-12T12:04:43.110Z,26.40
2018-09-12T12:07:11.315Z,26.40
2018-09-12T12:09:39.083Z,26.70
2018-09-12T12:12:06.876Z,26.70
2018-09-12T12:14:38.430Z,26.90
2018-09-12T12:17:06.228Z,26.90
2018-09-12T12:19:40.317Z,27.20
2018-09-12T12:22:07.961Z,27.20
2018-09-12T12:24:43.132Z,27.30
2018-09-12T12:27:12.588Z,27.40
2018-09-12T12:29:42.111Z,27.60
2018-09-12T12:32:09.832Z,27.80
2018-09-12T12:34:37.445Z,27.90
2018-09-12T12:37:05.242Z,28.10
2018-09-12T12:39:32.895Z,28.10
2018-09-12T12:42:01.488Z,28.30
2018-09-12T12:44:29.483Z,28.60
2018-09-12T12:47:10.482Z,28.60
2018-09-12T12:49:38.535Z,28.60
2018-09-12T12:52:11.391Z,28.70
2018-09-12T12:54:39.535Z,28.70
2018-09-12T12:57:07.193Z,28.60
2018-09-12T12:59:35.520Z,28.60
2018-09-12T13:02:10.303Z,28.60
2018-09-12T13:04:39.241Z,28.60
2018-09-12T13:07:07.060Z,28.50
2018-09-12T13:09:34.838Z,28.50
2018-09-12T13:15:07.510Z,28.40
2018-09-12T13:17:36.427Z,28.40
2018-09-12T13:20:22.101Z,28.40
2018-09-12T13:22:50.452Z,28.40
2018-09-12T13:25:20.278Z,28.40
2018-09-12T13:27:48.412Z,28.40
2018-09-12T13:30:20.665Z,28.30
2018-09-12T13:32:48.380Z,28.30
2018-09-12T13:35:16.462Z,28.30
2018-09-12T13:40:27.871Z,28.30
2018-09-12T13:42:58.356Z,28.30
2018-09-12T13:45:26.275Z,28.20
2018-09-12T13:47:55.519Z,28.20
2018-09-12T13:50:25.891Z,28.10
2018-09-12T13:52:57.986Z,28.00
2018-09-12T13:55:25.589Z,28.00
2018-09-12T13:57:53.202Z,28.00
2018-09-12T14:00:20.814Z,28.10
2018-09-12T14:02:48.508Z,28.10
2018-09-12T14:05:16.401Z,28.00
2018-09-12T14:07:50.082Z,28.00
2018-09-12T14:10:17.780Z,28.00
2018-09-12T14:12:45.975Z,28.10
2018-09-12T14:15:14.041Z,28.10
2018-09-12T14:17:41.964Z,28.20
2018-09-12T14:20:09.697Z,28.30
2018-09-12T14:22:45.378Z,28.20
2018-09-12T14:25:36.216Z,28.20
2018-09-12T14:28:09.326Z,28.20
2018-09-12T14:30:38.051Z,28.20
2018-09-12T14:33:09.440Z,28.10
2018-09-12T14:35:39.981Z,28.20
2018-09-12T14:38:13.036Z,28.30
2018-09-12T14:40:41.158Z,28.20
2018-09-12T14:43:16.262Z,28.40
2018-09-12T14:48:46.915Z,28.30
2018-09-12T14:51:15.392Z,28.30
2018-09-12T14:53:42.919Z,28.40
2018-09-12T14:56:10.692Z,28.50
2018-09-12T14:58:38.505Z,28.50
2018-09-12T15:01:14.337Z,28.50
2018-09-12T15:03:42.154Z,28.60
2018-09-12T15:06:10.881Z,28.60
2018-09-12T15:08:38.422Z,28.50
2018-09-12T15:11:12.437Z,28.60
2018-09-12T15:13:40.197Z,28.60
2018-09-12T15:16:16.526Z,28.80
2018-09-12T15:18:44.896Z,28.70
2018-09-12T15:21:12.617Z,28.80
2018-09-12T15:23:41.551Z,28.80
2018-09-12T15:26:09.260Z,28.90
2018-09-12T15:28:54.005Z,28.80
2018-09-12T15:31:21.845Z,28.80
2018-09-12T15:33:50.588Z,28.80
2018-09-12T15:36:24.562Z,28.70
2018-09-12T15:38:52.364Z,28.80
2018-09-12T15:41:35.204Z,28.70
2018-09-12T15:44:03.932Z,28.70
2018-09-12T15:46:31.724Z,28.70
2018-09-12T15:48:59.678Z,28.60
2018-09-12T15:51:27.983Z,28.80
2018-09-12T15:53:57.609Z,28.80
2018-09-12T15:56:25.989Z,28.80
2018-09-12T15:58:54.109Z,28.80
2018-09-12T16:01:22.205Z,28.80
2018-09-12T16:03:50.947Z,28.90
2018-09-12T16:06:19.093Z,28.90
2018-09-12T16:08:46.745Z,29.00
2018-09-12T16:11:14.917Z,28.90
2018-09-12T16:13:44.586Z,28.90
2018-09-12T16:16:12.911Z,28.80
2018-09-12T16:18:43.159Z,28.80
2018-09-12T16:21:13.067Z,28.70
2018-09-12T16:23:41.561Z,28.70
2018-09-12T16:26:09.344Z,28.60
2018-09-12T16:28:37.222Z,28.50
2018-09-12T16:31:05.036Z,28.50
2018-09-12T16:33:32.960Z,28.50
2018-09-12T16:36:00.715Z,28.40
2018-09-12T16:38:28.446Z,28.40
2018-09-12T16:40:57.467Z,28.40
2018-09-12T16:43:30.359Z,28.30
2018-09-12T16:45:59.313Z,28.30
2018-09-12T16:48:27.127Z,28.30
2018-09-12T16:50:56.084Z,28.20
2018-09-12T16:56:39.926Z,28.20
2018-09-12T16:59:08.428Z,28.20
2018-09-12T17:01:36.435Z,28.10
2018-09-12T17:04:07.071Z,28.10
2018-09-12T17:06:34.979Z,28.00
2018-09-12T17:09:15.003Z,28.00
2018-09-12T17:11:42.693Z,28.00
2018-09-12T17:14:11.195Z,27.90
2018-09-12T17:19:43.232Z,27.90
2018-09-12T17:25:06.528Z,27.80
2018-09-12T17:27:34.804Z,27.80
2018-09-12T17:30:02.495Z,27.70
2018-09-12T17:35:33.435Z,27.60
2018-09-12T17:40:57.163Z,27.60
2018-09-12T17:46:28.500Z,27.50
2018-09-12T17:48:59.751Z,27.50
2018-09-12T17:51:28.567Z,27.40
2018-09-12T17:53:56.489Z,27.40
2018-09-12T17:59:47.485Z,27.30
2018-09-12T18:02:15.311Z,27.20
2018-09-12T18:04:44.058Z,27.20
2018-09-12T18:07:14.478Z,27.20
2018-09-12T18:12:49.550Z,27.10
2018-09-12T18:15:19.861Z,27.00
2018-09-12T18:17:48.093Z,27.00
2018-09-12T18:20:17.725Z,27.00
2018-09-12T18:22:45.432Z,26.90
2018-09-12T18:25:13.118Z,26.90
2018-09-12T18:30:39.227Z,26.90
2018-09-12T18:33:08.228Z,26.80
2018-09-12T18:35:36.012Z,26.80
2018-09-12T18:38:04.397Z,26.70
2018-09-12T18:40:32.677Z,26.70
2018-09-12T18:43:16.131Z,26.70
2018-09-12T18:48:20.753Z,26.50
2018-09-12T18:50:50.838Z,26.50
2018-09-12T18:53:18.530Z,26.40
2018-09-12T18:56:05.334Z,26.40
2018-09-12T18:58:33.932Z,26.30
2018-09-12T19:01:14.693Z,26.30
2018-09-12T19:04:00.940Z,26.20
2018-09-12T19:06:30.757Z,26.10
2018-09-12T19:09:03.018Z,26.00
2018-09-12T19:12:02.510Z,26.00
2018-09-12T19:14:30.731Z,25.90
2018-09-12T19:16:58.767Z,25.90
2018-09-12T19:19:26.598Z,25.80
2018-09-12T19:21:54.327Z,25.80
2018-09-12T19:24:38.020Z,25.80
2018-09-12T19:27:06.649Z,25.70
2018-09-12T19:29:37.417Z,25.60
2018-09-12T19:32:05.974Z,25.60
2018-09-12T19:34:33.872Z,25.50
2018-09-12T19:37:02.520Z,25.50
2018-09-12T19:39:30.649Z,25.50
2018-09-12T19:41:58.684Z,25.50
2018-09-12T19:44:27.291Z,25.50
2018-09-12T19:46:58.555Z,25.40
2018-09-12T19:49:26.504Z,25.40
2018-09-12T19:51:57.036Z,25.30
2018-09-12T19:54:25.843Z,25.30
2018-09-12T19:56:53.659Z,25.30
2018-09-12T19:59:21.306Z,25.30
2018-09-12T20:01:53.668Z,25.30
2018-09-12T20:04:22.713Z,25.20
2018-09-12T20:06:52.938Z,25.00
2018-09-12T20:09:24.089Z,24.90
2018-09-12T20:11:54.310Z,24.80
2018-09-12T20:14:22.039Z,24.90
2018-09-12T20:19:25.735Z,24.80
2018-09-12T20:21:53.673Z,24.70
2018-09-12T20:24:21.804Z,24.50
2018-09-12T20:26:51.399Z,24.40
2018-09-12T20:29:19.015Z,24.60
2018-09-12T20:31:46.906Z,24.60
2018-09-12T20:34:33.353Z,24.70
2018-09-12T20:37:01.168Z,24.50
2018-09-12T20:39:29.928Z,24.30
2018-09-12T20:41:57.707Z,24.20
2018-09-12T20:44:26.112Z,24.20
2018-09-12T20:46:57.463Z,24.10
2018-09-12T20:49:25.539Z,24.00
2018-09-12T20:51:54.126Z,23.90
2018-09-12T20:54:25.616Z,23.90
2018-09-12T20:56:53.632Z,23.50
2018-09-12T20:59:21.415Z,23.40
2018-09-12T21:01:51.152Z,23.40
2018-09-12T21:04:19.634Z,23.30
2018-09-12T21:06:47.833Z,23.30
2018-09-12T21:09:17.988Z,23.30
2018-09-12T21:11:45.959Z,23.40
2018-09-12T21:14:16.263Z,23.50
2018-09-12T21:16:50.581Z,23.50
2018-09-12T21:19:18.361Z,23.40
2018-09-12T21:21:50.076Z,23.40
2018-09-12T21:24:25.293Z,23.40
2018-09-12T21:26:57.719Z,23.20
2018-09-12T21:29:36.879Z,23.10
2018-09-12T21:32:05.334Z,22.90
2018-09-12T21:34:32.989Z,22.90
2018-09-12T21:37:02.024Z,22.90
2018-09-12T21:39:35.763Z,22.70
2018-09-12T21:42:03.968Z,22.60
2018-09-12T21:44:35.892Z,22.40
2018-09-12T21:47:04.616Z,22.70
2018-09-12T21:49:33.410Z,22.80
2018-09-12T21:52:02.083Z,22.40
2018-09-12T21:54:29.817Z,22.40
2018-09-12T21:57:00.267Z,22.30
2018-09-12T21:59:39.126Z,22.30
2018-09-12T22:02:07.159Z,22.20
2018-09-12T22:04:35.259Z,22.20
2018-09-12T22:07:03.117Z,22.10
2018-09-12T22:09:30.677Z,22.00
2018-09-12T22:11:59.029Z,22.30
2018-09-12T22:14:29.647Z,22.10
2018-09-12T22:16:57.431Z,22.00
2018-09-12T22:19:27.775Z,21.90
2018-09-12T22:21:56.749Z,22.00
2018-09-12T22:24:25.829Z,22.10
2018-09-12T22:26:58.161Z,22.10
2018-09-12T22:29:28.339Z,21.90
2018-09-12T22:31:59.048Z,22.10
2018-09-12T22:34:31.430Z,22.20
2018-09-12T22:36:59.173Z,22.00
2018-09-12T22:39:26.699Z,22.10
2018-09-12T22:41:54.263Z,22.10
2018-09-12T22:47:18.240Z,22.00
2018-09-12T22:49:45.917Z,21.70
2018-09-12T22:52:13.648Z,21.70
2018-09-12T22:54:41.254Z,21.70
2018-09-12T22:57:09.448Z,21.70
2018-09-12T22:59:37.707Z,21.40
2018-09-12T23:02:05.369Z,21.60
2018-09-12T23:04:33.964Z,21.70
2018-09-12T23:07:03.458Z,21.90
2018-09-12T23:09:31.467Z,21.80
2018-09-12T23:11:59.196Z,21.80
2018-09-12T23:14:26.984Z,21.60
2018-09-12T23:16:54.622Z,21.70
2018-09-12T23:19:23.268Z,21.70
2018-09-12T23:21:51.284Z,21.70
2018-09-12T23:24:18.929Z,21.40
2018-09-12T23:26:46.731Z,21.50
2018-09-12T23:29:16.620Z,21.60
2018-09-12T23:31:44.296Z,21.60
2018-09-12T23:34:12.202Z,21.70
2018-09-12T23:36:39.881Z,21.80
2018-09-12T23:39:09.607Z,21.60
2018-09-12T23:41:39.971Z,21.60
2018-09-12T23:44:07.819Z,21.60
2018-09-12T23:46:36.538Z,21.50
2018-09-12T23:49:04.444Z,21.50
2018-09-12T23:51:32.972Z,21.40
2018-09-12T23:54:00.630Z,21.40
2018-09-12T23:56:28.742Z,21.30
2018-09-12T23:58:56.355Z,21.20
