createdAt,value
2018-03-25T00:00:20.253Z,1002.48
2018-03-25T00:01:20.234Z,1002.53
2018-03-25T00:02:20.204Z,1002.52
2018-03-25T00:03:20.293Z,1002.51
2018-03-25T00:04:20.159Z,1002.56
2018-03-25T00:05:20.135Z,1002.52
2018-03-25T00:06:20.117Z,1002.54
2018-03-25T00:07:20.094Z,1002.54
2018-03-25T00:08:20.073Z,1002.56
2018-03-25T00:09:20.070Z,1002.54
2018-03-25T00:10:20.032Z,1002.57
2018-03-25T00:11:20.002Z,1002.51
2018-03-25T00:12:19.986Z,1002.57
2018-03-25T00:13:19.993Z,1002.54
2018-03-25T00:14:19.943Z,1002.52
2018-03-25T00:15:19.919Z,1002.54
2018-03-25T00:16:19.900Z,1002.52
2018-03-25T00:17:19.875Z,1002.51
2018-03-25T00:18:19.853Z,1002.49
2018-03-25T00:19:19.833Z,1002.53
2018-03-25T00:20:19.812Z,1002.53
2018-03-25T00:21:19.785Z,1002.51
2018-03-25T00:22:19.763Z,1002.51
2018-03-25T00:23:19.745Z,1002.52
2018-03-25T00:24:19.718Z,1002.51
2018-03-25T00:25:19.698Z,1002.52
2018-03-25T00:26:19.674Z,1002.52
2018-03-25T00:27:19.660Z,1002.55
2018-03-25T00:28:19.631Z,1002.57
2018-03-25T00:29:19.609Z,1002.55
2018-03-25T00:30:19.593Z,1002.53
2018-03-25T00:31:19.562Z,1002.51
2018-03-25T00:32:19.540Z,1002.54
2018-03-25T00:33:19.542Z,1002.53
2018-03-25T00:34:19.501Z,1002.61
2018-03-25T00:35:19.479Z,1002.65
2018-03-25T00:36:19.455Z,1002.54
2018-03-25T00:37:19.433Z,1002.58
2018-03-25T00:38:19.410Z,1002.65
2018-03-25T00:39:19.428Z,1002.67
2018-03-25T00:40:19.364Z,1002.56
2018-03-25T00:41:19.344Z,1002.59
2018-03-25T00:42:19.369Z,1002.62
2018-03-25T00:43:19.298Z,1002.65
2018-03-25T00:44:19.276Z,1002.66
2018-03-25T00:45:19.252Z,1002.63
2018-03-25T00:46:19.233Z,1002.65
2018-03-25T00:47:19.211Z,1002.67
2018-03-25T00:48:19.187Z,1002.63
2018-03-25T00:49:19.164Z,1002.62
2018-03-25T00:50:19.143Z,1002.62
2018-03-25T00:51:19.125Z,1002.64
2018-03-25T00:52:19.099Z,1002.63
2018-03-25T00:53:19.077Z,1002.63
2018-03-25T00:54:19.068Z,1002.61
2018-03-25T00:55:19.031Z,1002.60
2018-03-25T00:56:19.058Z,1002.61
2018-03-25T00:57:18.988Z,1002.61
2018-03-25T00:58:18.967Z,1002.63
2018-03-25T00:59:18.946Z,1002.58
2018-03-25T01:00:18.920Z,1002.61
2018-03-25T01:01:18.896Z,1002.62
2018-03-25T01:02:18.886Z,1002.63
2018-03-25T01:03:18.851Z,1002.65
2018-03-25T01:04:18.833Z,1002.61
2018-03-25T01:05:18.808Z,1002.61
2018-03-25T01:06:18.793Z,1002.61
2018-03-25T01:07:18.769Z,1002.62
2018-03-25T01:08:18.743Z,1002.63
2018-03-25T01:09:18.722Z,1002.61
2018-03-25T01:10:18.703Z,1002.59
2018-03-25T01:11:18.680Z,1002.60
2018-03-25T01:12:18.653Z,1002.58
2018-03-25T01:13:18.631Z,1002.59
2018-03-25T01:14:18.611Z,1002.59
2018-03-25T01:15:18.591Z,1002.54
2018-03-25T01:16:18.615Z,1002.56
2018-03-25T01:17:18.546Z,1002.55
2018-03-25T01:18:18.523Z,1002.61
2018-03-25T01:19:18.500Z,1002.61
2018-03-25T01:20:18.535Z,1002.62
2018-03-25T01:21:18.461Z,1002.62
2018-03-25T01:22:18.437Z,1002.59
2018-03-25T01:23:18.422Z,1002.59
2018-03-25T01:24:18.391Z,1002.63
2018-03-25T01:25:18.366Z,1002.61
2018-03-25T01:26:18.350Z,1002.58
2018-03-25T01:27:18.323Z,1002.54
2018-03-25T01:28:18.411Z,1002.57
2018-03-25T01:29:18.280Z,1002.58
2018-03-25T01:30:18.411Z,1002.57
2018-03-25T01:31:18.231Z,1002.59
2018-03-25T01:32:18.213Z,1002.57
2018-03-25T01:33:18.191Z,1002.63
2018-03-25T01:34:18.171Z,1002.57
2018-03-25T01:35:18.147Z,1002.54
2018-03-25T01:36:18.123Z,1002.57
2018-03-25T01:37:18.096Z,1002.58
2018-03-25T01:38:18.079Z,1002.62
2018-03-25T01:39:18.055Z,1002.61
2018-03-25T01:40:18.032Z,1002.62
2018-03-25T01:41:18.013Z,1002.59
2018-03-25T01:42:17.992Z,1002.57
2018-03-25T01:43:17.964Z,1002.54
2018-03-25T01:44:17.942Z,1002.49
2018-03-25T01:45:17.921Z,1002.50
2018-03-25T01:46:17.899Z,1002.51
2018-03-25T01:47:17.876Z,1002.52
2018-03-25T01:48:17.855Z,1002.47
2018-03-25T01:49:17.835Z,1002.49
2018-03-25T01:50:17.810Z,1002.51
2018-03-25T01:51:17.795Z,1002.48
2018-03-25T01:52:17.767Z,1002.46
2018-03-25T01:53:17.747Z,1002.47
2018-03-25T01:54:17.725Z,1002.46
2018-03-25T01:55:17.701Z,1002.47
2018-03-25T01:56:17.725Z,1002.47
2018-03-25T01:57:17.652Z,1002.45
2018-03-25T01:58:17.636Z,1002.47
2018-03-25T01:59:17.613Z,1002.43
2018-03-25T02:00:17.588Z,1002.44
2018-03-25T02:01:17.565Z,1002.44
2018-03-25T02:02:17.541Z,1002.45
2018-03-25T02:03:17.527Z,1002.41
2018-03-25T02:04:17.500Z,1002.41
2018-03-25T02:05:17.476Z,1002.43
2018-03-25T02:06:17.454Z,1002.42
2018-03-25T02:07:17.433Z,1002.39
2018-03-25T02:08:17.413Z,1002.42
2018-03-25T02:09:17.392Z,1002.37
2018-03-25T02:10:17.366Z,1002.37
2018-03-25T02:11:17.342Z,1002.39
2018-03-25T02:12:17.324Z,1002.38
2018-03-25T02:13:17.307Z,1002.38
2018-03-25T02:14:17.276Z,1002.39
2018-03-25T02:15:17.258Z,1002.36
2018-03-25T02:16:17.231Z,1002.35
2018-03-25T02:17:17.207Z,1002.35
2018-03-25T02:18:17.186Z,1002.35
2018-03-25T02:19:17.165Z,1002.37
2018-03-25T02:20:17.144Z,1002.33
2018-03-25T02:21:17.123Z,1002.35
2018-03-25T02:22:17.098Z,1002.33
2018-03-25T02:23:17.073Z,1002.32
2018-03-25T02:24:17.055Z,1002.32
2018-03-25T02:25:17.033Z,1002.34
2018-03-25T02:26:17.010Z,1002.32
2018-03-25T02:27:16.996Z,1002.35
2018-03-25T02:28:16.961Z,1002.31
2018-03-25T02:29:16.938Z,1002.35
2018-03-25T02:30:16.930Z,1002.34
2018-03-25T02:31:16.901Z,1002.34
2018-03-25T02:32:16.873Z,1002.36
2018-03-25T02:33:16.849Z,1002.35
2018-03-25T02:34:16.828Z,1002.43
2018-03-25T02:35:16.810Z,1002.39
2018-03-25T02:36:16.786Z,1002.39
2018-03-25T02:37:16.761Z,1002.38
2018-03-25T02:38:16.741Z,1002.39
2018-03-25T02:39:16.717Z,1002.36
2018-03-25T02:40:16.705Z,1002.41
2018-03-25T02:41:16.671Z,1002.38
2018-03-25T02:42:16.649Z,1002.40
2018-03-25T02:43:16.628Z,1002.39
2018-03-25T02:44:16.605Z,1002.39
2018-03-25T02:45:16.634Z,1002.42
2018-03-25T02:46:16.560Z,1002.42
2018-03-25T02:47:16.546Z,1002.44
2018-03-25T02:48:16.518Z,1002.43
2018-03-25T02:49:16.495Z,1002.42
2018-03-25T02:50:16.471Z,1002.42
2018-03-25T02:51:16.504Z,1002.43
2018-03-25T02:52:16.431Z,1002.46
2018-03-25T02:53:16.408Z,1002.42
2018-03-25T02:54:16.385Z,1002.43
2018-03-25T02:55:16.363Z,1002.43
2018-03-25T02:56:16.349Z,1002.48
2018-03-25T02:57:16.333Z,1002.48
2018-03-25T02:58:16.301Z,1002.48
2018-03-25T02:59:16.273Z,1002.46
2018-03-25T03:00:16.251Z,1002.47
2018-03-25T03:01:16.264Z,1002.51
2018-03-25T03:02:16.205Z,1002.52
2018-03-25T03:03:16.241Z,1002.52
2018-03-25T03:04:16.165Z,1002.53
2018-03-25T03:05:16.138Z,1002.55
2018-03-25T03:06:16.115Z,1002.57
2018-03-25T03:07:16.196Z,1002.55
2018-03-25T03:08:16.068Z,1002.57
2018-03-25T03:09:16.045Z,1002.60
2018-03-25T03:10:16.023Z,1002.59
2018-03-25T03:11:16.105Z,1002.59
2018-03-25T03:12:15.980Z,1002.55
2018-03-25T03:13:15.958Z,1002.62
2018-03-25T03:14:15.940Z,1002.57
2018-03-25T03:15:15.925Z,1002.62
2018-03-25T03:16:15.891Z,1002.65
2018-03-25T03:17:15.982Z,1002.63
2018-03-25T03:18:15.846Z,1002.61
2018-03-25T03:19:15.824Z,1002.66
2018-03-25T03:20:15.804Z,1002.60
2018-03-25T03:21:15.781Z,1002.68
2018-03-25T03:22:15.754Z,1002.64
2018-03-25T03:23:15.737Z,1002.63
2018-03-25T03:24:15.711Z,1002.63
2018-03-25T03:25:15.694Z,1002.63
2018-03-25T03:26:15.669Z,1002.71
2018-03-25T03:27:15.658Z,1002.62
2018-03-25T03:28:15.622Z,1002.68
2018-03-25T03:29:15.605Z,1002.67
2018-03-25T03:30:15.575Z,1002.66
2018-03-25T03:31:15.558Z,1002.65
2018-03-25T03:32:15.531Z,1002.66
2018-03-25T03:33:15.512Z,1002.71
2018-03-25T03:34:15.487Z,1002.71
2018-03-25T03:35:15.463Z,1002.69
2018-03-25T03:36:15.448Z,1002.70
2018-03-25T03:37:15.418Z,1002.71
2018-03-25T03:38:15.401Z,1002.70
2018-03-25T03:39:15.373Z,1002.68
2018-03-25T03:40:15.352Z,1002.65
2018-03-25T03:41:15.329Z,1002.65
2018-03-25T03:42:15.309Z,1002.65
2018-03-25T03:43:15.283Z,1002.69
2018-03-25T03:44:15.261Z,1002.69
2018-03-25T03:45:15.240Z,1002.71
2018-03-25T03:46:15.217Z,1002.67
2018-03-25T03:47:15.195Z,1002.73
2018-03-25T03:48:15.173Z,1002.71
2018-03-25T03:49:15.153Z,1002.67
2018-03-25T03:50:15.131Z,1002.74
2018-03-25T03:51:15.108Z,1002.70
2018-03-25T03:52:15.083Z,1002.74
2018-03-25T03:53:15.060Z,1002.73
2018-03-25T03:54:15.045Z,1002.77
2018-03-25T03:55:15.018Z,1002.73
2018-03-25T03:56:14.994Z,1002.74
2018-03-25T03:57:14.968Z,1002.73
2018-03-25T03:58:14.950Z,1002.75
2018-03-25T03:59:14.935Z,1002.76
2018-03-25T04:00:14.914Z,1002.73
2018-03-25T04:01:14.879Z,1002.76
2018-03-25T04:02:14.862Z,1002.77
2018-03-25T04:03:14.837Z,1002.79
2018-03-25T04:04:14.814Z,1002.78
2018-03-25T04:05:14.792Z,1002.75
2018-03-25T04:06:14.774Z,1002.73
2018-03-25T04:07:14.745Z,1002.76
2018-03-25T04:08:14.725Z,1002.76
2018-03-25T04:09:14.704Z,1002.75
2018-03-25T04:10:14.678Z,1002.75
2018-03-25T04:11:14.661Z,1002.74
2018-03-25T04:12:14.633Z,1002.78
2018-03-25T04:13:14.616Z,1002.75
2018-03-25T04:14:14.592Z,1002.77
2018-03-25T04:15:14.568Z,1002.79
2018-03-25T04:16:14.543Z,1002.80
2018-03-25T04:17:14.520Z,1002.78
2018-03-25T04:18:14.508Z,1002.79
2018-03-25T04:19:14.482Z,1002.76
2018-03-25T04:20:14.454Z,1002.76
2018-03-25T04:21:14.431Z,1002.78
2018-03-25T04:22:14.409Z,1002.76
2018-03-25T04:23:14.394Z,1002.76
2018-03-25T04:24:14.363Z,1002.75
2018-03-25T04:25:14.344Z,1002.80
2018-03-25T04:26:14.376Z,1002.77
2018-03-25T04:27:14.296Z,1002.78
2018-03-25T04:28:14.323Z,1002.82
2018-03-25T04:29:14.250Z,1002.84
2018-03-25T04:30:14.277Z,1002.87
2018-03-25T04:31:14.211Z,1002.83
2018-03-25T04:32:14.184Z,1002.83
2018-03-25T04:33:14.159Z,1002.84
2018-03-25T04:34:14.189Z,1002.83
2018-03-25T04:35:14.116Z,1002.85
2018-03-25T04:36:14.092Z,1002.85
2018-03-25T04:37:14.068Z,1002.84
2018-03-25T04:38:14.048Z,1002.87
2018-03-25T04:39:14.029Z,1002.85
2018-03-25T04:40:14.003Z,1002.82
2018-03-25T04:41:13.979Z,1002.84
2018-03-25T04:42:13.957Z,1002.85
2018-03-25T04:43:13.937Z,1002.85
2018-03-25T04:44:13.963Z,1002.85
2018-03-25T04:45:13.890Z,1002.85
2018-03-25T04:46:13.867Z,1002.84
2018-03-25T04:47:13.847Z,1002.82
2018-03-25T04:48:13.824Z,1002.81
2018-03-25T04:49:13.813Z,1002.81
2018-03-25T04:50:13.802Z,1002.83
2018-03-25T04:51:13.759Z,1002.82
2018-03-25T04:52:13.736Z,1002.83
2018-03-25T04:53:13.708Z,1002.83
2018-03-25T04:54:13.699Z,1002.81
2018-03-25T04:55:13.664Z,1002.81
2018-03-25T04:56:13.644Z,1002.85
2018-03-25T04:57:13.621Z,1002.82
2018-03-25T04:58:13.600Z,1002.86
2018-03-25T04:59:13.574Z,1002.88
2018-03-25T05:00:13.553Z,1002.88
2018-03-25T05:01:13.529Z,1002.83
2018-03-25T05:02:13.505Z,1002.86
2018-03-25T05:03:13.487Z,1002.84
2018-03-25T05:04:13.466Z,1002.86
2018-03-25T05:05:13.444Z,1002.85
2018-03-25T05:06:13.417Z,1002.83
2018-03-25T05:07:13.393Z,1002.83
2018-03-25T05:08:13.372Z,1002.82
2018-03-25T05:09:13.401Z,1002.85
2018-03-25T05:10:13.326Z,1002.86
2018-03-25T05:11:13.304Z,1002.88
2018-03-25T05:12:13.279Z,1002.89
2018-03-25T05:13:13.259Z,1002.87
2018-03-25T05:14:13.235Z,1002.86
2018-03-25T05:15:13.211Z,1002.91
2018-03-25T05:16:13.191Z,1002.86
2018-03-25T05:17:13.166Z,1002.84
2018-03-25T05:18:13.147Z,1002.86
2018-03-25T05:19:13.123Z,1002.84
2018-03-25T05:20:13.099Z,1002.88
2018-03-25T05:21:13.077Z,1002.86
2018-03-25T05:22:13.057Z,1002.88
2018-03-25T05:23:13.033Z,1002.87
2018-03-25T05:24:13.009Z,1002.86
2018-03-25T05:25:12.989Z,1002.89
2018-03-25T05:26:12.964Z,1002.94
2018-03-25T05:27:12.948Z,1002.89
2018-03-25T05:28:12.920Z,1002.89
2018-03-25T05:29:12.899Z,1002.87
2018-03-25T05:30:12.874Z,1002.87
2018-03-25T05:31:12.851Z,1002.89
2018-03-25T05:32:12.828Z,1002.88
2018-03-25T05:33:12.806Z,1002.88
2018-03-25T05:34:12.784Z,1002.86
2018-03-25T05:35:12.763Z,1002.92
2018-03-25T05:36:12.742Z,1002.90
2018-03-25T05:37:12.733Z,1002.92
2018-03-25T05:38:12.794Z,1002.92
2018-03-25T05:39:12.673Z,1002.91
2018-03-25T05:40:12.654Z,1002.95
2018-03-25T05:41:12.633Z,1002.96
2018-03-25T05:42:12.607Z,1002.92
2018-03-25T05:43:12.585Z,1002.95
2018-03-25T05:44:12.575Z,1002.95
2018-03-25T05:45:12.538Z,1002.97
2018-03-25T05:46:12.514Z,1002.95
2018-03-25T05:47:12.528Z,1002.97
2018-03-25T05:48:12.477Z,1003.02
2018-03-25T05:49:12.448Z,1003.01
2018-03-25T05:50:12.430Z,1003.04
2018-03-25T05:51:12.404Z,1003.03
2018-03-25T05:52:12.379Z,1003.07
2018-03-25T05:53:12.365Z,1003.11
2018-03-25T05:54:12.342Z,1003.16
2018-03-25T05:55:12.312Z,1003.14
2018-03-25T05:56:12.293Z,1003.17
2018-03-25T05:57:12.276Z,1003.19
2018-03-25T05:58:12.262Z,1003.19
2018-03-25T05:59:12.223Z,1003.18
2018-03-25T06:00:12.203Z,1003.15
2018-03-25T06:01:12.178Z,1003.20
2018-03-25T06:02:12.158Z,1003.18
2018-03-25T06:03:12.142Z,1003.17
2018-03-25T06:04:12.113Z,1003.22
2018-03-25T06:05:12.094Z,1003.18
2018-03-25T06:06:12.068Z,1003.15
2018-03-25T06:07:12.102Z,1003.17
2018-03-25T06:08:12.024Z,1003.22
2018-03-25T06:09:12.000Z,1003.21
2018-03-25T06:10:11.979Z,1003.23
2018-03-25T06:11:11.960Z,1003.21
2018-03-25T06:12:11.936Z,1003.17
2018-03-25T06:13:11.913Z,1003.15
2018-03-25T06:14:11.889Z,1003.20
2018-03-25T06:15:11.871Z,1003.20
2018-03-25T06:16:11.842Z,1003.21
2018-03-25T06:17:11.823Z,1003.22
2018-03-25T06:18:11.800Z,1003.23
2018-03-25T06:19:11.783Z,1003.23
2018-03-25T06:20:11.759Z,1003.23
2018-03-25T06:21:11.732Z,1003.25
2018-03-25T06:22:11.713Z,1003.25
2018-03-25T06:23:11.697Z,1003.26
2018-03-25T06:24:11.677Z,1003.24
2018-03-25T06:25:11.645Z,1003.22
2018-03-25T06:26:11.622Z,1003.23
2018-03-25T06:27:11.601Z,1003.24
2018-03-25T06:28:11.584Z,1003.21
2018-03-25T06:29:11.562Z,1003.25
2018-03-25T06:30:11.537Z,1003.26
2018-03-25T06:31:11.514Z,1003.26
2018-03-25T06:32:11.491Z,1003.29
2018-03-25T06:33:11.468Z,1003.28
2018-03-25T06:34:11.448Z,1003.33
2018-03-25T06:35:11.429Z,1003.32
2018-03-25T06:36:11.404Z,1003.32
2018-03-25T06:37:11.384Z,1003.33
2018-03-25T06:38:11.362Z,1003.29
2018-03-25T06:39:11.342Z,1003.34
2018-03-25T06:40:11.316Z,1003.34
2018-03-25T06:41:11.294Z,1003.36
2018-03-25T06:42:11.272Z,1003.37
2018-03-25T06:43:11.254Z,1003.38
2018-03-25T06:44:11.230Z,1003.35
2018-03-25T06:45:11.218Z,1003.34
2018-03-25T06:46:11.184Z,1003.41
2018-03-25T06:47:11.166Z,1003.37
2018-03-25T06:48:11.143Z,1003.41
2018-03-25T06:49:11.120Z,1003.47
2018-03-25T06:50:11.095Z,1003.47
2018-03-25T06:51:11.078Z,1003.43
2018-03-25T06:52:11.063Z,1003.48
2018-03-25T06:53:11.030Z,1003.48
2018-03-25T06:54:11.036Z,1003.50
2018-03-25T06:55:10.995Z,1003.49
2018-03-25T06:56:10.967Z,1003.52
2018-03-25T06:57:10.945Z,1003.52
2018-03-25T06:58:10.927Z,1003.52
2018-03-25T06:59:10.903Z,1003.54
2018-03-25T07:00:10.886Z,1003.54
2018-03-25T07:01:10.856Z,1003.55
2018-03-25T07:02:10.838Z,1003.53
2018-03-25T07:03:10.814Z,1003.57
2018-03-25T07:04:10.792Z,1003.50
2018-03-25T07:05:10.772Z,1003.50
2018-03-25T07:06:10.754Z,1003.55
2018-03-25T07:07:10.730Z,1003.58
2018-03-25T07:08:10.715Z,1003.54
2018-03-25T07:09:10.685Z,1003.56
2018-03-25T07:10:10.667Z,1003.59
2018-03-25T07:11:10.643Z,1003.55
2018-03-25T07:12:10.623Z,1003.60
2018-03-25T07:13:10.602Z,1003.58
2018-03-25T07:14:10.585Z,1003.56
2018-03-25T07:15:10.558Z,1003.60
2018-03-25T07:16:10.540Z,1003.59
2018-03-25T07:17:10.572Z,1003.63
2018-03-25T07:18:10.512Z,1003.60
2018-03-25T07:19:10.474Z,1003.68
2018-03-25T07:20:10.457Z,1003.63
2018-03-25T07:21:10.555Z,1003.67
2018-03-25T07:22:10.409Z,1003.70
2018-03-25T07:23:10.396Z,1003.71
2018-03-25T07:24:10.381Z,1003.67
2018-03-25T07:25:10.348Z,1003.71
2018-03-25T07:26:10.327Z,1003.70
2018-03-25T07:27:10.303Z,1003.70
2018-03-25T07:28:10.296Z,1003.70
2018-03-25T07:29:10.263Z,1003.71
2018-03-25T07:30:10.296Z,1003.72
2018-03-25T07:31:10.224Z,1003.74
2018-03-25T07:32:10.205Z,1003.76
2018-03-25T07:33:10.183Z,1003.72
2018-03-25T07:34:10.163Z,1003.71
2018-03-25T07:35:10.145Z,1003.72
2018-03-25T07:36:10.129Z,1003.67
2018-03-25T07:37:10.097Z,1003.70
2018-03-25T07:38:10.078Z,1003.71
2018-03-25T07:39:10.056Z,1003.75
2018-03-25T07:40:10.042Z,1003.74
2018-03-25T07:41:10.017Z,1003.74
2018-03-25T07:42:09.995Z,1003.77
2018-03-25T07:43:09.982Z,1003.81
2018-03-25T07:44:09.953Z,1003.80
2018-03-25T07:45:09.936Z,1003.79
2018-03-25T07:46:09.913Z,1003.84
2018-03-25T07:47:09.896Z,1003.91
2018-03-25T07:48:09.872Z,1003.89
2018-03-25T07:49:09.850Z,1003.92
2018-03-25T07:50:09.854Z,1004.09
2018-03-25T07:51:09.813Z,1004.26
2018-03-25T07:52:09.793Z,1004.34
2018-03-25T07:53:09.772Z,1004.33
2018-03-25T07:54:09.768Z,1004.37
2018-03-25T07:55:09.733Z,1004.41
2018-03-25T07:56:09.715Z,1004.46
2018-03-25T07:57:09.692Z,1004.45
2018-03-25T07:58:09.675Z,1004.51
2018-03-25T07:59:09.655Z,1004.49
2018-03-25T08:00:09.634Z,1004.53
2018-03-25T08:01:09.614Z,1004.56
2018-03-25T08:02:09.598Z,1004.55
2018-03-25T08:03:09.580Z,1004.58
2018-03-25T08:04:09.562Z,1004.63
2018-03-25T08:05:09.544Z,1004.58
2018-03-25T08:06:09.523Z,1004.67
2018-03-25T08:07:09.508Z,1004.65
2018-03-25T08:08:09.490Z,1004.67
2018-03-25T08:09:09.514Z,1004.69
2018-03-25T08:10:09.453Z,1004.67
2018-03-25T08:11:09.438Z,1004.69
2018-03-25T08:12:09.424Z,1004.79
2018-03-25T08:13:09.404Z,1004.73
2018-03-25T08:14:09.388Z,1004.82
2018-03-25T08:15:09.378Z,1004.83
2018-03-25T08:16:09.372Z,1004.85
2018-03-25T08:17:09.344Z,1004.90
2018-03-25T08:18:09.328Z,1004.93
2018-03-25T08:19:09.315Z,1004.90
2018-03-25T08:20:09.303Z,1004.90
2018-03-25T08:21:09.281Z,1004.92
2018-03-25T08:22:09.273Z,1004.94
2018-03-25T08:23:09.254Z,1004.99
2018-03-25T08:24:09.242Z,1004.95
2018-03-25T08:25:09.226Z,1004.97
2018-03-25T08:26:09.223Z,1004.99
2018-03-25T08:27:09.204Z,1004.98
2018-03-25T08:28:09.193Z,1004.99
2018-03-25T08:29:09.177Z,1005.00
2018-03-25T08:30:09.170Z,1005.01
2018-03-25T08:31:09.154Z,1005.04
2018-03-25T08:32:09.145Z,1005.06
2018-03-25T08:33:09.132Z,1005.05
2018-03-25T08:34:09.123Z,1005.08
2018-03-25T08:35:09.109Z,1005.07
2018-03-25T08:36:09.099Z,1005.10
2018-03-25T08:37:09.094Z,1005.13
2018-03-25T08:38:09.077Z,1005.12
2018-03-25T08:39:09.079Z,1005.17
2018-03-25T08:40:09.059Z,1005.17
2018-03-25T08:41:09.054Z,1005.18
2018-03-25T08:42:09.046Z,1005.19
2018-03-25T08:43:09.031Z,1005.18
2018-03-25T08:44:09.023Z,1005.23
2018-03-25T08:45:09.011Z,1005.25
2018-03-25T08:46:09.017Z,1005.24
2018-03-25T08:47:09.008Z,1005.21
2018-03-25T08:48:08.992Z,1005.26
2018-03-25T08:49:08.982Z,1005.22
2018-03-25T08:50:08.984Z,1005.21
2018-03-25T08:51:08.966Z,1005.13
2018-03-25T08:52:08.960Z,1005.18
2018-03-25T08:53:08.952Z,1005.23
2018-03-25T08:54:08.945Z,1005.23
2018-03-25T08:55:08.937Z,1005.25
2018-03-25T08:56:08.936Z,1005.23
2018-03-25T08:57:08.948Z,1005.25
2018-03-25T08:58:08.915Z,1005.26
2018-03-25T08:59:08.916Z,1005.25
2018-03-25T09:00:08.907Z,1005.28
2018-03-25T09:01:08.914Z,1005.30
2018-03-25T09:02:08.894Z,1005.27
2018-03-25T09:03:08.890Z,1005.33
2018-03-25T09:04:08.887Z,1005.25
2018-03-25T09:05:08.883Z,1005.24
2018-03-25T09:06:08.876Z,1005.25
2018-03-25T09:07:08.874Z,1005.33
2018-03-25T09:08:08.863Z,1005.26
2018-03-25T09:09:08.875Z,1005.26
2018-03-25T09:10:08.859Z,1005.21
2018-03-25T09:11:08.856Z,1005.26
2018-03-25T09:12:08.850Z,1005.24
2018-03-25T09:13:08.849Z,1005.27
2018-03-25T09:14:08.846Z,1005.27
2018-03-25T09:15:08.840Z,1005.20
2018-03-25T09:16:08.838Z,1005.20
2018-03-25T09:17:08.833Z,1005.13
2018-03-25T09:18:08.837Z,1005.20
2018-03-25T09:19:08.931Z,1005.16
2018-03-25T09:20:08.830Z,1005.16
2018-03-25T09:21:08.828Z,1005.16
2018-03-25T09:22:08.853Z,1005.20
2018-03-25T09:23:08.819Z,1005.21
2018-03-25T09:24:08.818Z,1005.19
2018-03-25T09:25:08.824Z,1005.20
2018-03-25T09:26:08.867Z,1005.13
2018-03-25T09:27:08.819Z,1005.21
2018-03-25T09:28:08.808Z,1005.22
2018-03-25T09:29:08.807Z,1005.20
2018-03-25T09:30:08.810Z,1005.23
2018-03-25T09:31:08.813Z,1005.21
2018-03-25T09:32:08.800Z,1005.16
2018-03-25T09:33:08.801Z,1005.17
2018-03-25T09:34:08.801Z,1005.15
2018-03-25T09:35:08.807Z,1005.17
2018-03-25T09:36:08.793Z,1005.19
2018-03-25T09:37:08.793Z,1005.13
2018-03-25T09:38:08.791Z,1005.11
2018-03-25T09:39:08.795Z,1005.13
2018-03-25T09:40:08.790Z,1005.11
2018-03-25T09:41:08.785Z,1005.09
2018-03-25T09:42:08.787Z,1005.05
2018-03-25T09:43:08.783Z,1005.11
2018-03-25T09:44:08.781Z,1005.10
2018-03-25T09:45:08.780Z,1005.07
2018-03-25T09:46:08.788Z,1005.06
2018-03-25T09:47:08.779Z,1005.07
2018-03-25T09:48:08.779Z,1005.06
2018-03-25T09:49:08.776Z,1005.06
2018-03-25T09:50:08.773Z,1005.08
2018-03-25T09:51:08.808Z,1005.07
2018-03-25T09:52:08.770Z,1005.08
2018-03-25T09:53:08.767Z,1005.08
2018-03-25T09:54:08.767Z,1005.05
2018-03-25T09:55:08.768Z,1005.03
2018-03-25T09:56:08.765Z,1005.09
2018-03-25T09:57:08.760Z,1005.04
2018-03-25T09:58:08.757Z,1005.03
2018-03-25T09:59:08.757Z,1005.06
2018-03-25T10:00:08.754Z,1005.06
2018-03-25T10:01:08.768Z,1005.04
2018-03-25T10:02:08.753Z,1005.04
2018-03-25T10:03:08.752Z,1005.02
2018-03-25T10:04:08.752Z,1005.05
2018-03-25T10:05:08.761Z,1004.98
2018-03-25T10:06:08.759Z,1004.93
2018-03-25T10:07:08.753Z,1004.83
2018-03-25T10:08:08.753Z,1004.74
2018-03-25T10:09:08.740Z,1004.68
2018-03-25T10:10:08.737Z,1004.67
2018-03-25T10:11:08.732Z,1004.65
2018-03-25T10:12:08.729Z,1004.57
2018-03-25T10:13:08.733Z,1004.60
2018-03-25T10:14:08.731Z,1004.64
2018-03-25T10:15:08.724Z,1004.60
2018-03-25T10:16:08.724Z,1004.57
2018-03-25T10:17:08.725Z,1004.63
2018-03-25T10:18:08.715Z,1004.64
2018-03-25T10:19:08.714Z,1004.63
2018-03-25T10:20:08.715Z,1004.63
2018-03-25T10:21:08.706Z,1004.59
2018-03-25T10:22:08.705Z,1005.12
2018-03-25T10:23:08.703Z,1005.04
2018-03-25T10:24:08.703Z,1005.07
2018-03-25T10:25:08.704Z,1005.13
2018-03-25T10:26:08.701Z,1005.07
2018-03-25T10:27:08.696Z,1005.14
2018-03-25T10:28:08.691Z,1005.11
2018-03-25T10:29:08.693Z,1005.09
2018-03-25T10:30:08.691Z,1004.56
2018-03-25T10:31:08.687Z,1005.09
2018-03-25T10:32:08.691Z,1005.08
2018-03-25T10:33:08.694Z,1005.11
2018-03-25T10:34:08.691Z,1005.10
2018-03-25T10:35:08.784Z,1005.15
2018-03-25T10:36:08.683Z,1005.09
2018-03-25T10:37:08.684Z,1005.12
2018-03-25T10:38:08.681Z,1005.18
2018-03-25T10:39:08.684Z,1005.17
2018-03-25T10:40:08.684Z,1005.17
2018-03-25T10:41:08.687Z,1005.19
2018-03-25T10:42:08.681Z,1005.12
2018-03-25T10:43:08.679Z,1005.09
2018-03-25T10:44:08.685Z,1005.16
2018-03-25T10:45:08.686Z,1005.17
2018-03-25T10:46:08.678Z,1005.15
2018-03-25T10:47:08.680Z,1005.19
2018-03-25T10:48:08.681Z,1005.20
2018-03-25T10:49:08.684Z,1005.16
2018-03-25T10:50:08.683Z,1005.22
2018-03-25T10:51:08.684Z,1005.18
2018-03-25T10:52:08.690Z,1005.15
2018-03-25T10:53:08.695Z,1005.13
2018-03-25T10:54:08.692Z,1005.16
2018-03-25T10:55:08.694Z,1005.13
2018-03-25T10:56:08.691Z,1005.12
2018-03-25T10:57:08.692Z,1005.08
2018-03-25T10:58:08.691Z,1005.02
2018-03-25T10:59:08.692Z,1005.02
2018-03-25T11:00:08.693Z,1004.98
2018-03-25T11:01:08.696Z,1005.02
2018-03-25T11:02:08.699Z,1004.76
2018-03-25T11:03:08.700Z,1004.56
2018-03-25T11:04:08.700Z,1004.56
2018-03-25T11:05:08.701Z,1004.56
2018-03-25T11:06:08.701Z,1004.55
2018-03-25T11:07:08.705Z,1004.55
2018-03-25T11:08:08.701Z,1004.54
2018-03-25T11:09:08.710Z,1004.53
2018-03-25T11:10:08.705Z,1004.51
2018-03-25T11:11:08.708Z,1004.43
2018-03-25T11:12:08.704Z,1004.47
2018-03-25T11:13:08.704Z,1004.46
2018-03-25T11:14:08.710Z,1004.45
2018-03-25T11:15:08.716Z,1004.49
2018-03-25T11:16:08.714Z,1004.46
2018-03-25T11:17:08.711Z,1004.47
2018-03-25T11:18:08.709Z,1004.42
2018-03-25T11:19:08.704Z,1004.44
2018-03-25T11:20:08.713Z,1004.47
2018-03-25T11:21:08.712Z,1004.43
2018-03-25T11:22:08.705Z,1004.40
2018-03-25T11:23:08.710Z,1004.43
2018-03-25T11:24:08.705Z,1004.52
2018-03-25T11:25:08.704Z,1004.45
2018-03-25T11:26:08.704Z,1004.42
2018-03-25T11:27:08.708Z,1004.50
2018-03-25T11:28:08.703Z,1004.48
2018-03-25T11:29:08.699Z,1004.42
2018-03-25T11:30:08.699Z,1004.40
2018-03-25T11:31:08.698Z,1004.44
2018-03-25T11:32:08.710Z,1004.39
2018-03-25T11:33:08.697Z,1004.41
2018-03-25T11:34:08.695Z,1004.45
2018-03-25T11:35:08.695Z,1004.46
2018-03-25T11:36:08.691Z,1004.54
2018-03-25T11:37:08.691Z,1004.49
2018-03-25T11:38:08.689Z,1004.52
2018-03-25T11:39:08.692Z,1004.53
2018-03-25T11:40:08.736Z,1004.53
2018-03-25T11:41:08.685Z,1004.53
2018-03-25T11:42:08.682Z,1004.49
2018-03-25T11:43:08.683Z,1004.51
2018-03-25T11:44:08.685Z,1004.50
2018-03-25T11:45:08.683Z,1004.52
2018-03-25T11:46:08.676Z,1004.53
2018-03-25T11:47:08.684Z,1004.54
2018-03-25T11:48:08.679Z,1004.51
2018-03-25T11:49:08.675Z,1004.56
2018-03-25T11:50:08.673Z,1004.58
2018-03-25T11:51:08.672Z,1004.55
2018-03-25T11:52:08.675Z,1004.51
2018-03-25T11:53:08.717Z,1004.54
2018-03-25T11:54:08.667Z,1004.45
2018-03-25T11:55:08.663Z,1004.52
2018-03-25T11:56:08.663Z,1004.48
2018-03-25T11:57:08.663Z,1004.46
2018-03-25T11:58:08.659Z,1004.54
2018-03-25T11:59:08.670Z,1004.50
2018-03-25T12:00:08.664Z,1004.49
2018-03-25T12:01:08.679Z,1004.47
2018-03-25T12:02:08.661Z,1004.48
2018-03-25T12:03:08.656Z,1004.44
2018-03-25T12:04:08.654Z,1004.42
2018-03-25T12:05:08.648Z,1004.44