createdAt,value
2022-12-15T00:10:38.489Z,34.87
2022-12-15T00:26:01.656Z,30.17
2022-12-15T00:41:04.775Z,31.27
2022-12-15T00:56:26.383Z,25.67
2022-12-15T01:11:47.941Z,25.30
2022-12-15T01:26:50.909Z,23.10
2022-12-15T01:41:53.344Z,21.63
2022-12-15T01:57:05.249Z,22.63
2022-12-15T02:12:26.699Z,26.83
2022-12-15T02:27:32.073Z,23.27
2022-12-15T02:42:38.940Z,23.77
2022-12-15T02:57:50.740Z,23.33
2022-12-15T03:12:54.624Z,24.30
2022-12-15T03:27:57.381Z,24.03
2022-12-15T03:42:59.923Z,22.80
2022-12-15T03:58:02.984Z,20.03
2022-12-15T04:13:08.266Z,23.30
2022-12-15T04:28:30.740Z,22.33
2022-12-15T04:43:51.597Z,25.23
2022-12-15T04:59:12.785Z,23.07
2022-12-15T05:14:34.774Z,23.73
2022-12-15T05:29:56.016Z,22.70
2022-12-15T05:44:58.724Z,22.60
2022-12-15T06:00:01.613Z,23.63
2022-12-15T06:15:14.660Z,25.80
2022-12-15T06:30:18.256Z,67.97
2022-12-15T06:45:20.933Z,42.10
2022-12-15T07:00:30.270Z,26.83
2022-12-15T07:15:35.480Z,23.70
2022-12-15T07:30:39.291Z,33.37
2022-12-15T07:45:44.470Z,23.23
2022-12-15T08:00:50.985Z,24.43
2022-12-15T08:15:58.174Z,22.23
2022-12-15T08:31:09.425Z,18.60
2022-12-15T08:46:12.903Z,22.07
2022-12-15T09:01:22.940Z,19.13
2022-12-15T09:16:27.770Z,20.47
2022-12-15T09:31:33.062Z,25.23
2022-12-15T09:46:44.989Z,21.23
2022-12-15T10:02:12.746Z,25.20
2022-12-15T10:17:35.109Z,31.07
2022-12-15T10:33:02.997Z,28.30
2022-12-15T10:48:06.958Z,24.87
2022-12-15T11:03:27.966Z,23.33
2022-12-15T11:18:44.994Z,28.03
2022-12-15T11:33:49.232Z,24.43
2022-12-15T11:49:20.065Z,23.20
2022-12-15T12:04:29.856Z,26.03
2022-12-15T12:19:41.617Z,23.50
2022-12-15T13:17:48.505Z,19.27
2022-12-15T13:32:55.735Z,21.93
2022-12-15T13:48:01.804Z,26.97
2022-12-15T14:03:12.297Z,28.00
2022-12-15T14:18:44.826Z,28.20
2022-12-15T14:34:02.790Z,30.43
2022-12-15T14:49:09.409Z,27.47
2022-12-15T15:04:26.803Z,41.37
2022-12-15T15:19:32.356Z,41.63
2022-12-15T15:34:35.270Z,33.30
2022-12-15T15:49:39.577Z,32.80
2022-12-15T16:04:47.230Z,37.63
2022-12-15T16:19:50.393Z,41.13
2022-12-15T16:34:53.388Z,44.17
2022-12-15T16:49:56.388Z,46.03
2022-12-15T17:04:59.182Z,44.90
2022-12-15T17:20:28.550Z,43.10
2022-12-15T17:35:25.284Z,47.20
2022-12-15T17:50:29.832Z,43.87
2022-12-15T18:05:32.951Z,54.97
2022-12-15T18:20:36.144Z,48.97
2022-12-15T18:35:42.050Z,55.03
2022-12-15T18:50:46.538Z,60.80
2022-12-15T19:05:53.478Z,72.90
2022-12-15T19:21:17.718Z,57.27
2022-12-15T19:36:24.926Z,51.10
2022-12-15T19:51:28.941Z,55.93
2022-12-15T20:06:32.180Z,73.77
2022-12-15T20:21:38.610Z,51.70
2022-12-15T20:36:42.550Z,45.10
2022-12-15T20:51:46.985Z,54.37
2022-12-15T21:06:54.585Z,61.67
2022-12-15T21:21:58.298Z,40.30
2022-12-15T21:37:05.758Z,41.33
2022-12-15T21:52:10.069Z,44.77
2022-12-15T22:07:15.966Z,46.50
2022-12-15T22:22:18.777Z,37.97
2022-12-15T22:37:21.637Z,33.40
2022-12-15T22:52:24.552Z,34.13
2022-12-15T23:07:28.433Z,26.97
2022-12-15T23:22:33.357Z,22.97
2022-12-15T23:37:37.261Z,25.40
2022-12-15T23:52:39.969Z,15.30
