createdAt,value
2019-02-17T00:01:27.166Z,40.95
2019-02-17T00:03:57.015Z,33.83
2019-02-17T00:06:26.720Z,38.97
2019-02-17T00:08:56.406Z,41.20
2019-02-17T00:11:26.040Z,39.47
2019-02-17T00:13:57.723Z,42.67
2019-02-17T00:16:27.391Z,38.33
2019-02-17T00:18:57.058Z,38.93
2019-02-17T00:21:26.733Z,41.80
2019-02-17T00:23:56.461Z,43.00
2019-02-17T00:26:26.407Z,39.20
2019-02-17T00:28:59.488Z,41.13
2019-02-17T00:31:27.494Z,41.33
2019-02-17T00:33:57.120Z,40.67
2019-02-17T00:36:26.815Z,43.53
2019-02-17T00:38:56.455Z,40.73
2019-02-17T00:41:26.225Z,45.57
2019-02-17T00:43:56.198Z,44.13
2019-02-17T00:46:25.871Z,45.17
2019-02-17T00:48:55.673Z,42.90
2019-02-17T00:51:25.318Z,47.00
2019-02-17T00:53:55.475Z,42.33
2019-02-17T00:56:25.155Z,51.87
2019-02-17T00:58:54.910Z,43.60
2019-02-17T01:01:24.559Z,47.95
2019-02-17T01:03:54.261Z,48.47
2019-02-17T01:06:23.978Z,48.63
2019-02-17T01:08:53.669Z,46.13
2019-02-17T01:11:23.300Z,44.03
2019-02-17T01:13:52.986Z,49.20
2019-02-17T01:16:24.933Z,43.25
2019-02-17T01:18:53.987Z,49.73
2019-02-17T01:21:23.655Z,44.95
2019-02-17T01:23:53.414Z,43.00
2019-02-17T01:26:23.074Z,47.60
2019-02-17T01:28:52.705Z,47.13
2019-02-17T01:31:22.333Z,52.17
2019-02-17T01:33:52.283Z,43.73
2019-02-17T01:36:21.918Z,50.13
2019-02-17T01:38:51.624Z,49.25
2019-02-17T01:41:21.370Z,53.95
2019-02-17T01:43:51.041Z,46.50
2019-02-17T01:46:20.667Z,45.83
2019-02-17T01:48:50.387Z,48.60
2019-02-17T01:51:20.106Z,48.75
2019-02-17T01:53:49.774Z,45.05
2019-02-17T01:56:19.395Z,54.63
2019-02-17T01:58:49.174Z,51.07
2019-02-17T02:01:18.853Z,49.18
2019-02-17T02:03:48.498Z,49.67
2019-02-17T02:06:18.228Z,54.43
2019-02-17T02:08:47.946Z,51.42
2019-02-17T02:11:17.734Z,55.55
2019-02-17T02:13:47.345Z,49.57
2019-02-17T02:16:17.006Z,51.33
2019-02-17T02:18:46.757Z,55.30
2019-02-17T02:21:16.395Z,53.58
2019-02-17T02:23:46.081Z,59.40
2019-02-17T02:26:15.769Z,57.80
2019-02-17T02:28:45.491Z,54.60
2019-02-17T02:31:15.269Z,56.85
2019-02-17T02:33:44.907Z,52.77
2019-02-17T02:36:15.671Z,54.70
2019-02-17T02:38:45.402Z,52.15
2019-02-17T02:41:15.129Z,55.77
2019-02-17T02:43:44.910Z,47.90
2019-02-17T02:46:14.515Z,51.23
2019-02-17T02:48:44.214Z,51.30
2019-02-17T02:51:13.839Z,51.92
2019-02-17T02:53:43.540Z,47.87
2019-02-17T02:56:13.198Z,51.60
2019-02-17T02:58:42.869Z,45.17
2019-02-17T03:01:13.445Z,49.40
2019-02-17T03:03:45.870Z,54.35
2019-02-17T03:06:33.573Z,41.85
2019-02-17T03:09:04.375Z,47.95
2019-02-17T03:11:34.056Z,54.25
2019-02-17T03:14:03.746Z,51.25
2019-02-17T03:16:33.394Z,48.23
2019-02-17T03:19:03.087Z,52.90
2019-02-17T03:21:32.797Z,49.97
2019-02-17T03:24:02.492Z,45.28
2019-02-17T03:26:32.197Z,45.73
2019-02-17T03:29:01.924Z,47.30
2019-02-17T03:31:31.702Z,47.48
2019-02-17T03:34:01.382Z,45.85
2019-02-17T03:36:31.069Z,47.17
2019-02-17T03:39:00.754Z,47.88
2019-02-17T03:41:30.472Z,45.40
2019-02-17T03:44:00.229Z,46.73
2019-02-17T03:46:30.010Z,50.85
2019-02-17T03:48:59.694Z,45.80
2019-02-17T03:51:29.403Z,47.25
2019-02-17T03:53:59.103Z,48.87
2019-02-17T03:56:28.805Z,49.05
2019-02-17T03:58:58.511Z,44.45
2019-02-17T04:01:28.121Z,49.80
2019-02-17T04:03:57.830Z,43.92
2019-02-17T04:06:27.449Z,45.80
2019-02-17T04:08:57.229Z,47.80
2019-02-17T04:11:26.935Z,46.68
2019-02-17T04:13:56.565Z,45.25
2019-02-17T04:16:27.213Z,53.23
2019-02-17T04:18:56.915Z,45.08
2019-02-17T04:21:26.550Z,46.80
2019-02-17T04:23:56.373Z,42.05
2019-02-17T04:26:26.118Z,48.90
2019-02-17T04:28:55.781Z,49.10
2019-02-17T04:31:25.490Z,46.70
2019-02-17T04:33:55.206Z,43.43
2019-02-17T04:36:24.847Z,40.95
2019-02-17T04:38:54.514Z,48.83
2019-02-17T04:41:24.225Z,48.38
2019-02-17T04:43:53.945Z,42.77
2019-02-17T04:46:23.634Z,40.45
2019-02-17T04:48:53.335Z,47.30
2019-02-17T04:51:22.967Z,46.03
2019-02-17T04:53:52.667Z,47.93
2019-02-17T04:56:22.370Z,43.02
2019-02-17T04:58:52.063Z,45.92
2019-02-17T05:01:21.763Z,45.00
2019-02-17T05:03:51.441Z,52.53
2019-02-17T05:06:21.122Z,45.00
2019-02-17T05:08:50.933Z,39.55
2019-02-17T05:11:20.638Z,43.58
2019-02-17T05:13:50.365Z,42.03
2019-02-17T05:16:20.103Z,41.17
2019-02-17T05:18:49.787Z,45.30
2019-02-17T05:21:19.491Z,40.03
2019-02-17T05:23:49.198Z,46.53
2019-02-17T05:26:18.918Z,36.83
2019-02-17T05:28:48.644Z,42.08
2019-02-17T05:31:18.323Z,48.20
2019-02-17T05:33:48.014Z,39.65
2019-02-17T05:36:17.980Z,40.48
2019-02-17T05:38:47.761Z,43.15
2019-02-17T05:41:17.750Z,43.05
2019-02-17T05:43:47.806Z,46.75
2019-02-17T05:46:17.476Z,42.78
2019-02-17T05:48:47.187Z,41.88
2019-02-17T05:51:17.103Z,45.43
2019-02-17T05:53:46.761Z,46.05
2019-02-17T05:56:16.445Z,45.00
2019-02-17T05:58:46.210Z,44.00
2019-02-17T06:01:15.861Z,47.23
2019-02-17T06:03:45.646Z,40.58
2019-02-17T06:06:15.474Z,41.33
2019-02-17T06:08:45.242Z,46.45
2019-02-17T06:11:14.957Z,42.77
2019-02-17T06:13:44.657Z,45.45
2019-02-17T06:16:14.383Z,42.40
2019-02-17T06:18:44.036Z,45.65
2019-02-17T06:21:14.846Z,45.88
2019-02-17T06:23:44.577Z,40.40
2019-02-17T06:26:14.306Z,44.42
2019-02-17T06:28:44.076Z,39.60
2019-02-17T06:31:14.797Z,43.98
2019-02-17T06:33:44.703Z,46.27
2019-02-17T06:36:14.526Z,54.05
2019-02-17T06:38:44.183Z,43.17
2019-02-17T06:41:13.898Z,41.15
2019-02-17T06:43:43.683Z,43.38
2019-02-17T06:46:17.650Z,49.55
2019-02-17T06:48:47.588Z,42.77
2019-02-17T06:51:17.307Z,52.17
2019-02-17T06:53:47.031Z,41.58
2019-02-17T06:56:25.426Z,42.05
2019-02-17T06:58:55.065Z,41.63
2019-02-17T07:01:25.113Z,42.83
2019-02-17T07:03:54.918Z,45.20
2019-02-17T07:06:30.585Z,47.03
2019-02-17T07:09:00.341Z,40.08
2019-02-17T07:11:30.118Z,45.37
2019-02-17T07:13:59.873Z,43.67
2019-02-17T07:16:29.591Z,46.55
2019-02-17T07:18:59.253Z,44.07
2019-02-17T07:21:28.979Z,43.40
2019-02-17T07:23:58.654Z,50.13
2019-02-17T07:26:28.399Z,42.33
2019-02-17T07:28:58.078Z,47.60
2019-02-17T07:31:34.641Z,42.63
2019-02-17T07:33:59.278Z,45.38
2019-02-17T07:36:29.004Z,42.75
2019-02-17T07:38:58.824Z,49.07
2019-02-17T07:41:28.545Z,46.45
2019-02-17T07:43:58.225Z,44.63
2019-02-17T07:46:28.095Z,45.13
2019-02-17T07:48:57.781Z,49.33
2019-02-17T07:51:27.482Z,44.80
2019-02-17T07:53:57.207Z,43.60
2019-02-17T07:56:26.857Z,40.17
2019-02-17T07:58:56.559Z,41.63
2019-02-17T08:01:26.337Z,47.70
2019-02-17T08:03:56.105Z,46.33
2019-02-17T08:06:25.862Z,40.63
2019-02-17T08:08:55.706Z,39.78
2019-02-17T08:11:25.365Z,46.90
2019-02-17T08:13:55.053Z,44.30
2019-02-17T08:16:24.767Z,42.20
2019-02-17T08:18:55.455Z,50.80
2019-02-17T08:21:25.279Z,40.52
2019-02-17T08:23:55.084Z,41.43
2019-02-17T08:26:25.154Z,40.67
2019-02-17T08:28:54.890Z,40.63
2019-02-17T08:31:24.565Z,45.00
2019-02-17T08:33:54.267Z,40.27
2019-02-17T08:36:24.077Z,48.75
2019-02-17T08:38:54.551Z,45.60
2019-02-17T08:41:24.210Z,42.80
2019-02-17T08:43:53.825Z,41.73
2019-02-17T08:46:23.569Z,40.50
2019-02-17T08:48:55.362Z,38.10
2019-02-17T08:51:26.058Z,44.00
2019-02-17T08:53:55.653Z,42.30
2019-02-17T08:56:25.340Z,41.13
2019-02-17T08:58:55.552Z,47.10
2019-02-17T09:01:31.732Z,41.70
2019-02-17T09:04:01.531Z,39.63
2019-02-17T09:06:31.164Z,38.17
2019-02-17T09:09:00.849Z,41.57
2019-02-17T09:11:32.069Z,39.85
2019-02-17T09:14:01.667Z,37.17
2019-02-17T09:16:31.355Z,46.08
2019-02-17T09:19:01.030Z,35.50
2019-02-17T09:21:30.752Z,39.50
2019-02-17T09:24:00.479Z,37.95
2019-02-17T09:26:30.185Z,42.88
2019-02-17T09:28:59.860Z,35.78
2019-02-17T09:31:29.490Z,31.50
2019-02-17T09:33:59.240Z,42.80
2019-02-17T09:36:28.885Z,35.38
2019-02-17T09:38:58.662Z,34.70
2019-02-17T09:41:28.314Z,33.50
2019-02-17T09:43:58.019Z,37.25
2019-02-17T09:46:27.630Z,42.88
2019-02-17T09:48:57.330Z,35.63
2019-02-17T09:51:26.960Z,38.10
2019-02-17T09:53:56.830Z,39.27
2019-02-17T09:56:26.578Z,40.58
2019-02-17T09:58:56.273Z,43.25
2019-02-17T10:01:25.901Z,31.82
2019-02-17T10:03:55.586Z,36.88
2019-02-17T10:06:25.294Z,35.17
2019-02-17T10:08:54.932Z,42.30
2019-02-17T10:11:24.615Z,42.48
2019-02-17T10:13:54.247Z,35.83
2019-02-17T10:16:24.013Z,38.58
2019-02-17T10:18:53.661Z,40.95
2019-02-17T10:21:23.389Z,40.17
2019-02-17T10:23:53.089Z,48.48
2019-02-17T10:26:22.910Z,36.40
2019-02-17T10:28:52.626Z,47.13
2019-02-17T10:31:22.407Z,37.70
2019-02-17T10:33:52.038Z,41.58
2019-02-17T10:36:21.783Z,41.45
2019-02-17T10:38:51.631Z,39.23
2019-02-17T10:41:21.300Z,38.88
2019-02-17T10:43:50.941Z,37.37
2019-02-17T10:46:20.654Z,40.23
2019-02-17T10:48:51.306Z,52.40
2019-02-17T10:51:21.017Z,35.60
2019-02-17T10:53:50.735Z,39.38
2019-02-17T10:56:20.427Z,46.48
2019-02-17T10:58:50.253Z,46.48
2019-02-17T11:01:19.950Z,50.50
2019-02-17T11:04:06.798Z,45.48
2019-02-17T11:06:36.478Z,44.15
2019-02-17T11:09:20.054Z,38.30
2019-02-17T11:11:49.950Z,37.98
2019-02-17T11:14:19.745Z,37.23
2019-02-17T11:16:51.261Z,41.73
2019-02-17T11:19:20.915Z,39.03
2019-02-17T11:21:50.613Z,35.63
2019-02-17T11:24:20.401Z,41.50
2019-02-17T11:26:50.121Z,40.85
2019-02-17T11:29:19.905Z,36.55
2019-02-17T11:31:49.713Z,37.30
2019-02-17T11:34:20.410Z,33.75
2019-02-17T11:36:50.336Z,34.80
2019-02-17T11:39:20.806Z,37.30
2019-02-17T11:41:50.496Z,36.15
2019-02-17T11:44:20.589Z,36.25
2019-02-17T11:46:50.290Z,34.92
2019-02-17T11:49:20.002Z,35.30
2019-02-17T11:51:49.765Z,35.70
2019-02-17T11:54:19.534Z,34.90
2019-02-17T11:56:49.207Z,35.45
2019-02-17T11:59:18.889Z,36.85
2019-02-17T12:01:48.598Z,31.57
2019-02-17T12:04:18.263Z,34.73
2019-02-17T12:06:47.971Z,36.35
2019-02-17T12:09:17.743Z,33.45
2019-02-17T12:11:47.546Z,36.77
2019-02-17T12:14:17.204Z,28.47
2019-02-17T12:16:46.991Z,34.10
2019-02-17T12:19:17.028Z,31.97
2019-02-17T12:21:52.285Z,30.17
2019-02-17T12:24:29.110Z,32.50
2019-02-17T12:27:20.948Z,29.63
2019-02-17T12:30:12.017Z,29.50
2019-02-17T12:32:42.062Z,28.87
2019-02-17T12:35:12.058Z,28.97
2019-02-17T12:37:41.934Z,26.23
2019-02-17T12:40:12.495Z,27.53
2019-02-17T12:42:42.517Z,27.00
2019-02-17T12:45:17.461Z,28.20
2019-02-17T12:47:45.502Z,24.92
2019-02-17T12:50:15.226Z,26.63
2019-02-17T12:52:47.791Z,28.57
2019-02-17T12:55:16.443Z,23.97
2019-02-17T12:57:46.202Z,25.80
2019-02-17T13:00:17.820Z,30.83
2019-02-17T13:02:47.491Z,29.60
2019-02-17T13:05:17.133Z,28.40
2019-02-17T13:07:47.088Z,26.62
2019-02-17T13:10:16.890Z,32.17
2019-02-17T13:12:46.634Z,36.03
2019-02-17T13:15:16.324Z,29.70
2019-02-17T13:17:46.088Z,30.50
2019-02-17T13:20:15.936Z,32.40
2019-02-17T13:22:45.674Z,27.22
2019-02-17T13:25:15.566Z,34.70
2019-02-17T13:27:45.369Z,25.68
2019-02-17T13:30:17.476Z,27.93
2019-02-17T13:32:47.217Z,33.55
2019-02-17T13:35:16.914Z,31.50
2019-02-17T13:37:46.599Z,33.38
2019-02-17T13:40:16.222Z,31.20
2019-02-17T13:42:45.922Z,33.00
2019-02-17T13:45:16.670Z,35.17
2019-02-17T13:47:47.358Z,40.60
2019-02-17T13:50:17.121Z,35.08
2019-02-17T13:52:47.742Z,32.78
2019-02-17T13:55:17.475Z,38.30
2019-02-17T13:57:47.194Z,34.20
2019-02-17T14:00:16.925Z,36.57
2019-02-17T14:02:46.610Z,33.05
2019-02-17T14:05:16.486Z,37.90
2019-02-17T14:07:47.188Z,33.60
2019-02-17T14:10:18.024Z,34.63
2019-02-17T14:12:47.634Z,32.17
2019-02-17T14:15:17.380Z,38.10
2019-02-17T14:17:47.164Z,37.67
2019-02-17T14:20:17.066Z,37.73
2019-02-17T14:22:46.702Z,40.55
2019-02-17T14:25:16.472Z,47.47
2019-02-17T14:27:46.482Z,42.33
2019-02-17T14:30:16.558Z,42.50
2019-02-17T14:32:46.286Z,38.23
2019-02-17T14:35:15.993Z,40.67
2019-02-17T14:37:46.762Z,44.15
2019-02-17T14:40:16.418Z,37.97
2019-02-17T14:42:46.345Z,48.35
2019-02-17T14:45:16.168Z,34.63
2019-02-17T14:47:46.028Z,38.88
2019-02-17T14:50:15.698Z,43.83
2019-02-17T14:52:45.459Z,46.68
2019-02-17T14:55:15.268Z,45.13
2019-02-17T14:57:44.910Z,45.95
2019-02-17T15:00:14.801Z,41.77
2019-02-17T15:02:44.579Z,48.63
2019-02-17T15:05:14.417Z,46.70
2019-02-17T15:07:44.187Z,45.85
2019-02-17T15:10:14.036Z,45.73
2019-02-17T15:12:43.720Z,43.25
2019-02-17T15:15:14.510Z,43.90
2019-02-17T15:17:44.198Z,46.90
2019-02-17T15:20:13.874Z,42.47
2019-02-17T15:22:44.485Z,38.05
2019-02-17T15:25:14.211Z,44.00
2019-02-17T15:27:43.899Z,48.87
2019-02-17T15:30:13.918Z,43.97
2019-02-17T15:32:43.638Z,42.05
2019-02-17T15:35:13.293Z,39.83
2019-02-17T15:37:43.993Z,42.62
2019-02-17T15:40:13.717Z,40.17
2019-02-17T15:42:43.632Z,41.98
2019-02-17T15:45:13.656Z,44.97
2019-02-17T15:47:43.295Z,45.23
2019-02-17T15:50:13.120Z,43.40
2019-02-17T15:52:42.915Z,45.38
2019-02-17T15:55:12.829Z,45.77
2019-02-17T15:57:42.454Z,46.83
2019-02-17T16:00:13.261Z,40.97
2019-02-17T16:02:42.892Z,41.83
2019-02-17T16:05:12.774Z,44.80
2019-02-17T16:07:42.571Z,43.07
2019-02-17T16:10:12.283Z,45.33
2019-02-17T16:12:41.936Z,41.68
2019-02-17T16:15:13.467Z,46.07
2019-02-17T16:17:43.105Z,46.30
2019-02-17T16:20:13.386Z,43.73
2019-02-17T16:22:43.116Z,46.35
2019-02-17T16:25:12.957Z,46.70
2019-02-17T16:27:42.670Z,49.58
2019-02-17T16:30:14.252Z,51.97
2019-02-17T16:32:44.090Z,47.50
2019-02-17T16:35:13.810Z,47.20
2019-02-17T16:37:43.478Z,46.80
2019-02-17T16:40:13.407Z,44.80
2019-02-17T16:42:43.075Z,48.35
2019-02-17T16:45:12.851Z,50.10
2019-02-17T16:47:42.599Z,44.80
2019-02-17T16:50:14.823Z,49.90
2019-02-17T16:52:44.581Z,47.47
2019-02-17T16:55:14.369Z,56.97
2019-02-17T16:57:44.102Z,48.53
2019-02-17T17:00:18.047Z,50.87
2019-02-17T17:02:48.029Z,59.73
2019-02-17T17:05:19.839Z,59.20
2019-02-17T17:07:49.662Z,55.83
2019-02-17T17:10:19.367Z,54.10
2019-02-17T17:12:50.181Z,52.47
2019-02-17T17:15:21.247Z,55.00
2019-02-17T17:17:51.092Z,53.13
2019-02-17T17:20:20.831Z,52.13
2019-02-17T17:22:51.520Z,47.93
2019-02-17T17:25:21.345Z,47.23
2019-02-17T17:27:51.119Z,49.67
2019-02-17T17:30:20.765Z,48.90
2019-02-17T17:32:50.515Z,54.33
2019-02-17T17:35:20.202Z,44.07
2019-02-17T17:37:49.908Z,48.67
2019-02-17T17:40:19.702Z,52.77
2019-02-17T17:42:49.401Z,48.20
2019-02-17T17:45:19.214Z,49.90
2019-02-17T17:47:48.984Z,47.97
2019-02-17T17:50:18.786Z,52.83
2019-02-17T17:52:48.582Z,50.47
2019-02-17T17:55:18.277Z,50.70
2019-02-17T17:57:48.027Z,47.07
2019-02-17T18:00:18.822Z,57.63
2019-02-17T18:02:48.635Z,45.90
2019-02-17T18:05:19.440Z,50.80
2019-02-17T18:07:49.149Z,49.80
2019-02-17T18:10:18.978Z,50.87
2019-02-17T18:12:48.790Z,53.63
2019-02-17T18:15:18.672Z,51.33
2019-02-17T18:17:54.687Z,55.30
2019-02-17T18:20:19.995Z,54.77
2019-02-17T18:22:49.690Z,54.90
2019-02-17T18:25:19.451Z,48.83
2019-02-17T18:27:49.114Z,54.70
2019-02-17T18:30:19.033Z,55.97
2019-02-17T18:32:48.882Z,51.23
2019-02-17T18:35:20.711Z,53.07
2019-02-17T18:37:50.498Z,59.93
2019-02-17T18:40:20.404Z,62.23
2019-02-17T18:42:51.052Z,59.67
2019-02-17T18:45:20.878Z,57.83
2019-02-17T18:47:50.755Z,54.00
2019-02-17T18:50:20.517Z,50.90
2019-02-17T18:52:50.395Z,53.97
2019-02-17T18:55:20.250Z,53.10
2019-02-17T18:57:51.171Z,60.43
2019-02-17T19:00:21.327Z,57.00
2019-02-17T19:02:51.273Z,58.60
2019-02-17T19:05:31.064Z,59.77
2019-02-17T19:07:52.713Z,58.10
2019-02-17T19:10:22.473Z,63.80
2019-02-17T19:12:52.173Z,59.80
2019-02-17T19:15:21.962Z,57.97
2019-02-17T19:17:51.703Z,57.83
2019-02-17T19:20:21.586Z,55.07
2019-02-17T19:22:51.353Z,53.63
2019-02-17T19:25:21.082Z,57.48
2019-02-17T19:27:51.808Z,58.00
2019-02-17T19:30:21.546Z,56.93
2019-02-17T19:32:52.325Z,56.63
2019-02-17T19:35:22.142Z,56.00
2019-02-17T19:37:51.839Z,61.27
2019-02-17T19:40:21.573Z,51.53
2019-02-17T19:42:51.342Z,61.00
2019-02-17T19:45:21.034Z,60.00
2019-02-17T19:47:50.828Z,59.87
2019-02-17T19:50:20.445Z,61.73
2019-02-17T19:52:50.246Z,59.17
2019-02-17T19:55:19.869Z,62.03
2019-02-17T19:57:49.510Z,56.43
2019-02-17T20:00:20.258Z,53.40
2019-02-17T20:02:58.746Z,60.97
2019-02-17T20:05:30.617Z,60.93
2019-02-17T20:08:00.589Z,60.00
2019-02-17T20:10:30.327Z,65.03
2019-02-17T20:13:00.058Z,64.67
2019-02-17T20:15:31.162Z,58.37
2019-02-17T20:18:00.886Z,58.30
2019-02-17T20:20:30.577Z,56.60
2019-02-17T20:23:01.420Z,64.90
2019-02-17T20:25:31.077Z,60.60
2019-02-17T20:28:00.817Z,61.40
2019-02-17T20:30:30.509Z,59.53
2019-02-17T20:33:00.361Z,63.00
2019-02-17T20:35:30.195Z,57.57
2019-02-17T20:37:59.906Z,54.80
2019-02-17T20:40:29.661Z,63.03
2019-02-17T20:42:59.343Z,58.33
2019-02-17T20:45:30.273Z,57.03
2019-02-17T20:48:00.118Z,58.47
2019-02-17T20:50:29.811Z,58.53
2019-02-17T20:52:59.634Z,55.97
2019-02-17T20:55:29.405Z,60.67
2019-02-17T20:57:58.996Z,56.53
2019-02-17T21:00:29.034Z,56.50
2019-02-17T21:02:58.909Z,63.10
2019-02-17T21:05:28.626Z,59.10
2019-02-17T21:07:59.398Z,59.73
2019-02-17T21:10:29.147Z,64.93
2019-02-17T21:12:58.958Z,58.13
2019-02-17T21:15:29.569Z,59.10
2019-02-17T21:17:59.307Z,64.20
2019-02-17T21:20:29.050Z,61.23
2019-02-17T21:23:00.751Z,65.50
2019-02-17T21:25:30.490Z,66.73
2019-02-17T21:28:00.139Z,65.57
2019-02-17T21:30:29.753Z,68.10
2019-02-17T21:32:59.554Z,67.23
2019-02-17T21:35:29.188Z,65.70
2019-02-17T21:37:58.931Z,67.07
2019-02-17T21:40:28.671Z,70.00
2019-02-17T21:42:58.316Z,69.13
2019-02-17T21:45:28.010Z,65.53
2019-02-17T21:47:57.623Z,65.80
2019-02-17T21:50:27.424Z,64.87
2019-02-17T21:52:57.132Z,66.70
2019-02-17T21:55:26.847Z,67.30
2019-02-17T21:57:56.477Z,63.97
2019-02-17T22:00:26.257Z,69.27
2019-02-17T22:02:56.163Z,73.30
2019-02-17T22:05:25.797Z,74.53
2019-02-17T22:07:55.510Z,68.83
2019-02-17T22:10:28.394Z,73.97
2019-02-17T22:12:57.987Z,65.17
2019-02-17T22:15:27.655Z,69.87
2019-02-17T22:17:57.402Z,71.63
2019-02-17T22:20:27.138Z,70.07
2019-02-17T22:22:56.844Z,76.23
2019-02-17T22:25:26.556Z,65.93
2019-02-17T22:27:56.349Z,67.97
2019-02-17T22:30:25.971Z,70.67
2019-02-17T22:32:55.666Z,74.83
2019-02-17T22:35:25.322Z,76.13
2019-02-17T22:37:55.022Z,74.73
2019-02-17T22:40:25.744Z,75.13
2019-02-17T22:42:55.524Z,68.83
2019-02-17T22:45:25.141Z,71.97
2019-02-17T22:47:54.853Z,64.20
2019-02-17T22:50:25.593Z,67.33
2019-02-17T22:52:55.262Z,63.77
2019-02-17T22:55:24.923Z,71.83
2019-02-17T22:57:54.711Z,64.57
2019-02-17T23:00:47.584Z,66.00
2019-02-17T23:03:17.364Z,72.57
2019-02-17T23:05:47.097Z,67.77
2019-02-17T23:08:17.796Z,71.83
2019-02-17T23:10:47.448Z,68.50
2019-02-17T23:13:17.153Z,64.97
2019-02-17T23:15:46.903Z,66.93
2019-02-17T23:18:17.577Z,68.87
2019-02-17T23:20:47.281Z,68.57
2019-02-17T23:23:16.994Z,72.17
2019-02-17T23:25:46.629Z,70.53
2019-02-17T23:28:17.246Z,65.27
2019-02-17T23:30:46.965Z,70.47
2019-02-17T23:33:16.759Z,70.93
2019-02-17T23:35:46.388Z,67.37
2019-02-17T23:38:16.150Z,67.80
2019-02-17T23:40:45.794Z,67.67
2019-02-17T23:43:15.474Z,66.53
2019-02-17T23:45:45.119Z,60.90
2019-02-17T23:48:14.798Z,64.07
2019-02-17T23:50:44.414Z,60.77
2019-02-17T23:53:14.046Z,63.47
2019-02-17T23:55:43.757Z,66.97
2019-02-17T23:58:13.461Z,67.17
