createdAt,value
2018-12-16T00:01:19.823Z,87.90
2018-12-16T00:03:48.087Z,87.80
2018-12-16T00:06:15.675Z,87.90
2018-12-16T00:08:44.117Z,88.50
2018-12-16T00:11:12.421Z,88.20
2018-12-16T00:13:40.551Z,88.20
2018-12-16T00:16:08.068Z,88.10
2018-12-16T00:18:35.553Z,88.10
2018-12-16T00:21:03.799Z,88.00
2018-12-16T00:23:31.699Z,87.70
2018-12-16T00:25:59.849Z,87.90
2018-12-16T00:28:28.233Z,87.70
2018-12-16T00:30:56.316Z,87.60
2018-12-16T00:33:23.785Z,87.00
2018-12-16T00:35:52.270Z,86.80
2018-12-16T00:38:19.748Z,86.80
2018-12-16T00:40:48.515Z,87.10
2018-12-16T00:43:16.185Z,87.20
2018-12-16T00:45:44.687Z,87.10
2018-12-16T00:48:12.778Z,87.20
2018-12-16T00:50:40.893Z,87.10
2018-12-16T00:53:10.225Z,87.10
2018-12-16T00:55:37.702Z,86.50
2018-12-16T00:58:05.301Z,86.40
2018-12-16T01:00:34.050Z,86.40
2018-12-16T01:03:02.437Z,86.40
2018-12-16T01:05:30.037Z,86.20
2018-12-16T01:07:57.981Z,86.10
2018-12-16T01:10:25.940Z,86.00
2018-12-16T01:12:54.122Z,86.00
2018-12-16T01:15:21.759Z,86.00
2018-12-16T01:17:49.251Z,85.90
2018-12-16T01:20:16.837Z,85.50
2018-12-16T01:22:44.914Z,85.30
2018-12-16T01:25:12.505Z,85.50
2018-12-16T01:27:41.652Z,85.60
2018-12-16T01:30:09.708Z,85.40
2018-12-16T01:32:37.183Z,85.60
2018-12-16T01:35:05.313Z,85.60
2018-12-16T01:37:33.036Z,85.00
2018-12-16T01:40:00.545Z,85.00
2018-12-16T01:42:28.945Z,85.30
2018-12-16T01:44:56.433Z,84.80
2018-12-16T01:47:24.644Z,84.80
2018-12-16T01:49:53.428Z,83.90
2018-12-16T01:52:21.703Z,84.00
2018-12-16T01:54:49.837Z,84.10
2018-12-16T01:57:17.331Z,84.20
2018-12-16T01:59:45.325Z,84.10
2018-12-16T02:02:12.840Z,83.50
2018-12-16T02:04:40.956Z,83.70
2018-12-16T02:07:09.644Z,83.50
2018-12-16T02:09:38.031Z,83.30
2018-12-16T02:12:07.026Z,83.50
2018-12-16T02:14:34.505Z,83.20
2018-12-16T02:17:01.998Z,83.40
2018-12-16T02:19:31.013Z,83.10
2018-12-16T02:21:59.553Z,83.00
2018-12-16T02:24:27.129Z,82.70
2018-12-16T02:26:55.246Z,82.00
2018-12-16T02:29:23.170Z,81.60
2018-12-16T02:31:50.696Z,81.40
2018-12-16T02:34:18.319Z,81.80
2018-12-16T02:36:45.853Z,81.60
2018-12-16T02:39:13.358Z,82.00
2018-12-16T02:41:41.411Z,81.90
2018-12-16T02:44:08.901Z,81.60
2018-12-16T02:46:37.322Z,81.90
2018-12-16T02:49:06.849Z,81.80
2018-12-16T02:51:34.332Z,81.90
2018-12-16T02:54:02.699Z,81.90
2018-12-16T02:56:30.865Z,81.80
2018-12-16T02:58:58.361Z,82.00
2018-12-16T03:01:27.023Z,81.90
2018-12-16T03:03:54.974Z,81.20
2018-12-16T03:06:23.069Z,81.30
2018-12-16T03:08:50.570Z,81.80
2018-12-16T03:11:18.711Z,81.70
2018-12-16T03:13:47.025Z,81.40
2018-12-16T03:16:14.529Z,81.60
2018-12-16T03:18:42.781Z,81.00
2018-12-16T03:21:10.283Z,81.40
2018-12-16T03:23:38.375Z,81.60
2018-12-16T03:26:06.552Z,80.90
2018-12-16T03:28:34.602Z,80.90
2018-12-16T03:31:02.614Z,80.60
2018-12-16T03:33:30.211Z,80.10
2018-12-16T03:35:57.697Z,80.20
2018-12-16T03:38:25.197Z,80.00
2018-12-16T03:40:53.273Z,79.10
2018-12-16T03:43:20.749Z,79.60
2018-12-16T03:45:48.557Z,79.70
2018-12-16T03:48:16.895Z,79.10
2018-12-16T03:50:44.969Z,79.20
2018-12-16T03:53:19.545Z,78.60
2018-12-16T03:55:42.481Z,78.70
2018-12-16T03:58:09.971Z,78.80
2018-12-16T04:00:39.117Z,78.60
2018-12-16T04:03:08.388Z,78.40
2018-12-16T04:05:35.875Z,78.00
2018-12-16T04:08:03.429Z,78.20
2018-12-16T04:10:31.726Z,77.10
2018-12-16T04:12:59.693Z,78.00
2018-12-16T04:15:27.178Z,76.80
2018-12-16T04:17:54.645Z,76.90
2018-12-16T04:20:22.205Z,77.00
2018-12-16T04:22:50.260Z,77.20
2018-12-16T04:25:20.821Z,76.80
2018-12-16T04:27:49.174Z,77.00
2018-12-16T04:30:17.450Z,76.00
2018-12-16T04:32:44.933Z,76.70
2018-12-16T04:35:13.305Z,76.60
2018-12-16T04:37:41.322Z,76.60
2018-12-16T04:40:09.141Z,76.40
2018-12-16T04:42:37.406Z,76.10
2018-12-16T04:45:06.223Z,76.50
2018-12-16T04:47:34.501Z,76.40
2018-12-16T04:50:02.152Z,76.20
2018-12-16T04:52:30.357Z,76.00
2018-12-16T04:54:57.829Z,76.10
2018-12-16T04:57:25.685Z,76.40
2018-12-16T04:59:53.169Z,75.60
2018-12-16T05:02:21.233Z,76.10
2018-12-16T05:04:48.757Z,76.00
2018-12-16T05:07:16.338Z,75.60
2018-12-16T05:09:44.737Z,75.40
2018-12-16T05:12:12.746Z,75.20
2018-12-16T05:14:40.217Z,75.70
2018-12-16T05:17:07.696Z,75.50
2018-12-16T05:19:35.909Z,75.10
2018-12-16T05:22:03.505Z,75.20
2018-12-16T05:24:31.693Z,75.30
2018-12-16T05:26:59.709Z,75.00
2018-12-16T05:29:28.629Z,75.30
2018-12-16T05:31:56.389Z,74.20
2018-12-16T05:34:24.889Z,74.50
2018-12-16T05:36:52.378Z,74.60
2018-12-16T05:39:19.938Z,75.00
2018-12-16T05:41:48.106Z,74.10
2018-12-16T05:44:16.047Z,74.30
2018-12-16T05:46:44.058Z,74.60
2018-12-16T05:49:12.045Z,75.00
2018-12-16T05:51:40.236Z,74.90
2018-12-16T05:54:08.780Z,74.30
2018-12-16T05:56:36.234Z,74.50
2018-12-16T05:59:04.441Z,73.60
2018-12-16T06:01:31.941Z,73.10
2018-12-16T06:03:59.438Z,73.50
2018-12-16T06:06:27.033Z,73.30
2018-12-16T06:08:54.677Z,72.70
2018-12-16T06:11:22.957Z,74.00
2018-12-16T06:13:50.889Z,73.80
2018-12-16T06:16:18.828Z,73.60
2018-12-16T06:18:47.228Z,73.60
2018-12-16T06:21:14.721Z,72.40
2018-12-16T06:23:42.197Z,72.20
2018-12-16T06:26:09.706Z,72.50
2018-12-16T06:28:37.905Z,72.10
2018-12-16T06:31:06.230Z,72.10
2018-12-16T06:33:33.708Z,72.40
2018-12-16T06:36:01.747Z,71.90
2018-12-16T06:38:29.548Z,73.00
2018-12-16T06:40:57.846Z,73.10
2018-12-16T06:43:25.548Z,73.10
2018-12-16T06:45:53.876Z,72.60
2018-12-16T06:48:21.917Z,72.90
2018-12-16T06:50:49.404Z,73.30
2018-12-16T06:53:17.478Z,73.00
2018-12-16T06:55:44.956Z,73.80
2018-12-16T06:58:12.916Z,72.60
2018-12-16T07:07:29.313Z,71.80
2018-12-16T07:09:57.542Z,72.10
2018-12-16T07:12:25.042Z,72.40
2018-12-16T07:14:53.156Z,72.10
2018-12-16T07:17:20.821Z,72.80
2018-12-16T07:19:49.671Z,72.70
2018-12-16T07:22:17.694Z,72.00
2018-12-16T07:24:45.465Z,71.20
2018-12-16T07:27:13.822Z,71.40
2018-12-16T07:29:42.019Z,70.90
2018-12-16T07:32:10.314Z,70.70
2018-12-16T07:34:37.821Z,71.20
2018-12-16T07:37:07.398Z,71.20
2018-12-16T07:39:36.046Z,71.50
2018-12-16T07:42:04.422Z,71.80
2018-12-16T07:44:32.686Z,70.50
2018-12-16T07:47:00.177Z,72.20
2018-12-16T07:49:28.279Z,71.00
2018-12-16T07:51:55.857Z,71.00
2018-12-16T07:54:24.436Z,70.90
2018-12-16T07:56:52.036Z,71.00
2018-12-16T07:59:19.577Z,69.80
2018-12-16T08:01:47.194Z,70.60
2018-12-16T08:04:14.651Z,70.60
2018-12-16T08:06:42.307Z,71.00
2018-12-16T08:09:10.909Z,70.60
2018-12-16T08:11:39.008Z,69.90
2018-12-16T08:14:06.515Z,70.10
2018-12-16T08:16:33.978Z,69.30
2018-12-16T08:19:06.994Z,68.70
2018-12-16T08:21:31.034Z,69.00
2018-12-16T08:23:58.670Z,68.70
2018-12-16T08:26:26.187Z,68.50
2018-12-16T08:28:54.287Z,68.20
2018-12-16T08:31:22.531Z,68.80
2018-12-16T08:33:49.995Z,68.10
2018-12-16T08:36:18.164Z,67.40
2018-12-16T08:38:45.636Z,65.50
2018-12-16T08:41:13.654Z,67.40
2018-12-16T08:43:41.145Z,68.40
2018-12-16T08:46:09.369Z,66.20
2018-12-16T08:48:37.572Z,67.10
2018-12-16T08:51:05.089Z,67.40
2018-12-16T08:53:33.561Z,66.70
2018-12-16T08:56:01.052Z,65.70
2018-12-16T08:58:28.569Z,66.30
2018-12-16T09:00:56.216Z,66.50
2018-12-16T09:03:23.694Z,65.60
2018-12-16T09:05:51.897Z,66.30
2018-12-16T09:08:19.421Z,65.00
2018-12-16T09:10:47.518Z,65.10
2018-12-16T09:13:15.001Z,64.80
2018-12-16T09:15:42.805Z,62.40
2018-12-16T09:18:11.351Z,62.20
2018-12-16T09:20:39.757Z,64.00
2018-12-16T09:23:07.301Z,64.50
2018-12-16T09:25:35.134Z,64.10
2018-12-16T09:28:03.598Z,64.00
2018-12-16T09:30:31.118Z,64.50
2018-12-16T09:32:59.113Z,62.50
2018-12-16T09:35:27.233Z,63.30
2018-12-16T09:37:54.729Z,63.60
2018-12-16T09:40:22.710Z,62.00
2018-12-16T09:42:52.026Z,62.00
2018-12-16T09:45:20.050Z,61.80
2018-12-16T09:47:48.369Z,61.60
2018-12-16T09:50:16.567Z,62.70
2018-12-16T09:52:45.097Z,61.30
2018-12-16T09:55:12.589Z,61.90
2018-12-16T09:57:40.073Z,61.60
2018-12-16T10:00:10.267Z,61.40
2018-12-16T10:02:37.757Z,62.20
2018-12-16T10:05:05.971Z,62.90
2018-12-16T10:07:34.475Z,63.00
2018-12-16T10:10:03.369Z,60.90
2018-12-16T10:12:31.518Z,62.00
2018-12-16T10:14:59.028Z,61.50
2018-12-16T10:17:26.565Z,61.40
2018-12-16T10:19:54.059Z,62.50
2018-12-16T10:22:21.676Z,63.20
2018-12-16T10:24:51.526Z,62.20
2018-12-16T10:27:19.237Z,62.10
2018-12-16T10:29:47.508Z,62.80
2018-12-16T10:32:15.445Z,61.80
2018-12-16T10:34:43.428Z,62.20
2018-12-16T10:37:11.509Z,61.50
2018-12-16T10:39:39.089Z,62.50
2018-12-16T10:42:07.802Z,63.00
2018-12-16T10:44:35.281Z,62.10
2018-12-16T10:47:04.067Z,61.60
2018-12-16T10:49:32.193Z,60.60
2018-12-16T10:52:01.290Z,61.20
2018-12-16T10:54:31.265Z,61.40
2018-12-16T10:56:59.925Z,61.30
2018-12-16T10:59:27.436Z,61.70
2018-12-16T11:01:55.627Z,62.30
2018-12-16T11:04:25.782Z,63.00
2018-12-16T11:06:53.292Z,62.50
2018-12-16T11:09:20.782Z,62.80
2018-12-16T11:11:49.176Z,63.30
2018-12-16T11:14:16.682Z,62.90
2018-12-16T11:16:44.167Z,63.40
2018-12-16T11:19:12.552Z,63.00
2018-12-16T11:21:40.067Z,63.00
2018-12-16T11:24:08.229Z,62.30
2018-12-16T11:26:37.510Z,62.70
2018-12-16T11:29:05.714Z,63.90
2018-12-16T11:31:33.717Z,63.20
2018-12-16T11:34:01.775Z,64.00
2018-12-16T11:36:29.309Z,63.90
2018-12-16T11:38:57.327Z,64.10
2018-12-16T11:41:26.194Z,64.40
2018-12-16T11:43:53.685Z,64.20
2018-12-16T11:46:21.733Z,64.60
2018-12-16T11:48:49.315Z,65.00
2018-12-16T11:51:16.811Z,65.00
2018-12-16T11:53:45.546Z,64.40
2018-12-16T11:56:13.957Z,65.90
2018-12-16T11:58:41.581Z,64.80
2018-12-16T12:01:09.259Z,64.10
2018-12-16T12:03:37.067Z,63.90
2018-12-16T12:06:04.570Z,63.20
2018-12-16T12:08:32.077Z,63.60
2018-12-16T12:11:00.031Z,62.80
2018-12-16T12:13:27.620Z,62.30
2018-12-16T12:15:55.100Z,63.20
2018-12-16T12:18:22.637Z,62.50
2018-12-16T12:20:50.126Z,63.40
2018-12-16T12:23:17.906Z,63.00
2018-12-16T12:25:45.949Z,63.20
2018-12-16T12:28:14.630Z,63.50
2018-12-16T12:30:42.678Z,63.40
2018-12-16T12:33:10.564Z,63.60
2018-12-16T12:35:39.363Z,64.40
2018-12-16T12:38:07.743Z,64.40
2018-12-16T12:43:01.146Z,64.10
2018-12-16T12:45:28.643Z,64.90
2018-12-16T12:47:56.110Z,65.50
2018-12-16T12:50:23.618Z,65.10
2018-12-16T12:52:51.582Z,64.90
2018-12-16T12:55:26.523Z,64.80
2018-12-16T12:57:49.131Z,64.90
2018-12-16T13:00:17.233Z,65.20
2018-12-16T13:02:44.728Z,65.40
2018-12-16T13:05:12.435Z,66.00
2018-12-16T13:07:40.884Z,66.50
2018-12-16T13:10:11.197Z,66.80
2018-12-16T13:12:38.787Z,66.90
2018-12-16T13:15:06.846Z,66.30
2018-12-16T13:17:34.477Z,66.90
2018-12-16T13:20:02.011Z,67.10
2018-12-16T13:22:29.625Z,66.50
2018-12-16T13:25:09.646Z,66.50
2018-12-16T13:27:37.864Z,66.70
2018-12-16T13:30:06.397Z,66.50
2018-12-16T13:32:33.946Z,66.90
2018-12-16T13:35:02.027Z,67.00
2018-12-16T13:37:30.127Z,67.20
2018-12-16T13:39:57.971Z,67.20
2018-12-16T13:42:26.944Z,67.40
2018-12-16T13:44:54.579Z,67.30
2018-12-16T13:47:22.070Z,67.20
2018-12-16T13:49:49.605Z,66.80
2018-12-16T13:52:17.715Z,66.60
2018-12-16T13:54:45.243Z,66.60
2018-12-16T13:57:15.541Z,66.70
2018-12-16T13:59:43.021Z,66.70
2018-12-16T14:02:11.126Z,66.50
2018-12-16T14:04:38.646Z,66.80
2018-12-16T14:07:06.158Z,68.30
2018-12-16T14:09:33.799Z,66.80
2018-12-16T14:12:02.139Z,66.40
2018-12-16T14:14:29.615Z,66.80
2018-12-16T14:16:57.397Z,66.60
2018-12-16T14:19:24.875Z,66.90
2018-12-16T14:21:52.856Z,66.40
2018-12-16T14:24:21.357Z,66.50
2018-12-16T14:26:49.494Z,66.70
2018-12-16T14:29:17.535Z,66.90
2018-12-16T14:31:45.030Z,66.80
2018-12-16T14:34:13.138Z,67.10
2018-12-16T14:36:41.110Z,66.80
2018-12-16T14:39:09.774Z,67.00
2018-12-16T14:41:37.653Z,67.20
2018-12-16T14:44:05.207Z,67.50
2018-12-16T14:46:32.753Z,68.30
2018-12-16T14:49:00.246Z,68.30
2018-12-16T14:51:28.426Z,68.70
2018-12-16T14:53:56.487Z,69.40
2018-12-16T14:56:25.486Z,69.50
2018-12-16T14:58:52.978Z,69.20
2018-12-16T15:01:20.516Z,69.40
2018-12-16T15:03:48.049Z,69.60
2018-12-16T15:06:15.661Z,69.60
2018-12-16T15:08:43.421Z,69.20
2018-12-16T15:11:12.011Z,69.90
2018-12-16T15:13:39.548Z,69.80
2018-12-16T15:16:07.095Z,69.50
2018-12-16T15:18:35.593Z,69.20
2018-12-16T15:21:03.751Z,69.00
2018-12-16T15:23:31.242Z,69.30
2018-12-16T15:26:02.111Z,69.30
2018-12-16T15:28:29.794Z,70.20
2018-12-16T15:30:57.627Z,70.80
2018-12-16T15:33:25.766Z,70.50
2018-12-16T15:35:54.021Z,70.30
2018-12-16T15:38:22.005Z,70.60
2018-12-16T15:40:50.207Z,70.20
2018-12-16T15:43:17.674Z,69.70
2018-12-16T15:45:45.175Z,69.80
2018-12-16T15:48:12.722Z,70.50
2018-12-16T15:50:41.060Z,70.60
2018-12-16T15:53:09.027Z,70.10
2018-12-16T15:55:36.631Z,70.30
2018-12-16T15:58:04.133Z,70.30
2018-12-16T16:00:31.685Z,71.00
2018-12-16T16:02:59.201Z,70.50
2018-12-16T16:05:26.813Z,70.50
2018-12-16T16:07:54.530Z,70.80
2018-12-16T16:10:23.507Z,70.90
2018-12-16T16:12:50.989Z,70.80
2018-12-16T16:15:19.170Z,71.30
2018-12-16T16:17:47.985Z,71.80
2018-12-16T16:20:15.898Z,71.90
2018-12-16T16:22:43.900Z,71.80
2018-12-16T16:25:11.533Z,71.60
2018-12-16T16:27:39.874Z,70.90
2018-12-16T16:30:08.917Z,71.60
2018-12-16T16:32:37.410Z,71.50
2018-12-16T16:35:06.807Z,71.50
2018-12-16T16:37:35.653Z,71.50
2018-12-16T16:40:03.815Z,71.60
2018-12-16T16:42:32.059Z,72.10
2018-12-16T16:44:59.530Z,72.00
2018-12-16T16:47:27.900Z,72.30
2018-12-16T16:49:56.545Z,72.50
2018-12-16T16:52:24.914Z,72.90
2018-12-16T16:54:52.389Z,73.00
2018-12-16T16:57:20.538Z,73.40
2018-12-16T16:59:48.179Z,73.10
2018-12-16T17:02:15.662Z,74.20
2018-12-16T17:04:43.256Z,73.50
2018-12-16T17:07:11.330Z,73.40
2018-12-16T17:09:39.025Z,73.40
2018-12-16T17:12:07.210Z,73.40
2018-12-16T17:14:35.356Z,73.00
2018-12-16T17:17:04.227Z,73.50
2018-12-16T17:19:32.551Z,74.30
2018-12-16T17:22:00.360Z,75.80
2018-12-16T17:24:28.296Z,74.50
2018-12-16T17:26:56.357Z,73.70
2018-12-16T17:29:24.709Z,74.60
2018-12-16T17:31:52.261Z,75.00
2018-12-16T17:34:20.257Z,74.50
2018-12-16T17:36:47.810Z,74.80
2018-12-16T17:39:15.986Z,73.50
2018-12-16T17:41:45.222Z,73.10
2018-12-16T17:44:13.702Z,72.80
2018-12-16T17:46:41.792Z,72.40
2018-12-16T17:49:09.622Z,72.50
2018-12-16T17:51:37.583Z,72.60
2018-12-16T17:54:06.053Z,72.30
2018-12-16T17:56:37.076Z,72.00
2018-12-16T17:59:03.514Z,72.20
2018-12-16T18:01:31.027Z,72.10
2018-12-16T18:03:58.518Z,72.40
2018-12-16T18:06:26.182Z,72.30
2018-12-16T18:08:53.682Z,72.30
2018-12-16T18:11:22.034Z,72.20
2018-12-16T18:13:50.789Z,73.10
2018-12-16T18:16:18.948Z,72.80
2018-12-16T18:18:47.285Z,73.30
2018-12-16T18:21:15.302Z,73.70
2018-12-16T18:23:43.646Z,73.40
2018-12-16T18:26:11.734Z,73.30
2018-12-16T18:28:39.813Z,73.60
2018-12-16T18:31:08.175Z,73.50
2018-12-16T18:33:36.301Z,73.40
2018-12-16T18:36:05.376Z,73.10
2018-12-16T18:38:34.029Z,73.40
2018-12-16T18:41:02.098Z,73.70
2018-12-16T18:43:30.038Z,73.90
2018-12-16T18:45:58.107Z,73.90
2018-12-16T18:48:25.602Z,73.90
2018-12-16T18:50:53.790Z,73.60
2018-12-16T18:53:21.656Z,73.70
2018-12-16T18:55:49.656Z,73.90
2018-12-16T18:58:17.162Z,73.50
2018-12-16T19:00:44.639Z,73.60
2018-12-16T19:03:12.347Z,73.80
2018-12-16T19:05:39.837Z,73.50
2018-12-16T19:08:07.495Z,73.90
2018-12-16T19:10:35.650Z,73.70
2018-12-16T19:13:03.578Z,73.40
2018-12-16T19:15:31.717Z,73.80
2018-12-16T19:17:59.206Z,73.70
2018-12-16T19:20:27.298Z,73.80
2018-12-16T19:22:55.322Z,74.00
2018-12-16T19:25:22.979Z,75.30
2018-12-16T19:27:51.240Z,75.00
2018-12-16T19:30:19.250Z,75.00
2018-12-16T19:32:46.789Z,74.80
2018-12-16T19:35:15.157Z,74.70
2018-12-16T19:37:43.150Z,74.30
2018-12-16T19:40:11.433Z,74.60
2018-12-16T19:42:40.239Z,74.50
2018-12-16T19:45:08.481Z,73.70
2018-12-16T19:47:36.112Z,74.80
2018-12-16T19:50:05.429Z,74.50
2018-12-16T19:52:33.374Z,74.20
2018-12-16T19:55:01.980Z,74.50
2018-12-16T19:57:29.473Z,74.50
2018-12-16T19:59:57.650Z,74.60
2018-12-16T20:02:25.154Z,75.30
2018-12-16T20:04:58.414Z,74.30
2018-12-16T20:07:26.647Z,74.20
2018-12-16T20:09:55.414Z,74.10
2018-12-16T20:12:24.606Z,74.10
2018-12-16T20:14:52.110Z,74.40
2018-12-16T20:17:20.437Z,74.40
2018-12-16T20:19:48.870Z,74.30
2018-12-16T20:22:18.117Z,74.30
2018-12-16T20:24:47.290Z,74.20
2018-12-16T20:27:16.268Z,74.20
2018-12-16T20:29:45.336Z,74.30
2018-12-16T20:32:13.251Z,74.00
2018-12-16T20:34:41.684Z,74.10
2018-12-16T20:37:10.279Z,74.10
2018-12-16T20:39:38.367Z,74.00
2018-12-16T20:42:06.886Z,73.90
2018-12-16T20:44:34.541Z,74.60
2018-12-16T20:47:02.889Z,73.90
2018-12-16T20:49:30.805Z,73.90
2018-12-16T20:51:58.844Z,74.00
2018-12-16T20:54:27.168Z,73.90
2018-12-16T20:56:55.042Z,74.10
2018-12-16T20:59:23.186Z,74.70
2018-12-16T21:01:51.803Z,74.50
2018-12-16T21:04:20.061Z,74.70
2018-12-16T21:06:47.589Z,74.60
2018-12-16T21:09:15.281Z,74.50
2018-12-16T21:11:49.853Z,74.20
2018-12-16T21:14:22.860Z,74.60
2018-12-16T21:16:56.537Z,74.40
2018-12-16T21:19:25.674Z,74.40
2018-12-16T21:21:54.093Z,74.70
2018-12-16T21:24:22.713Z,75.00
2018-12-16T21:26:51.396Z,75.00
2018-12-16T21:29:20.365Z,75.50
2018-12-16T21:31:49.192Z,75.50
2018-12-16T21:34:17.545Z,75.70
2018-12-16T21:36:45.844Z,75.60
2018-12-16T21:39:14.611Z,75.70
2018-12-16T21:41:42.701Z,75.60
2018-12-16T21:44:11.485Z,76.70
2018-12-16T21:46:39.679Z,76.10
2018-12-16T21:49:07.173Z,75.70
2018-12-16T21:51:34.811Z,75.40
2018-12-16T21:54:02.921Z,76.00
2018-12-16T21:56:32.201Z,76.50
2018-12-16T21:59:00.355Z,76.00
2018-12-16T22:01:27.853Z,75.90
2018-12-16T22:03:55.409Z,76.70
2018-12-16T22:06:22.926Z,76.70
2018-12-16T22:08:51.169Z,76.70
2018-12-16T22:11:19.807Z,77.00
2018-12-16T22:13:48.559Z,77.50
2018-12-16T22:16:16.059Z,77.10
2018-12-16T22:18:44.249Z,77.20
2018-12-16T22:21:12.525Z,78.20
2018-12-16T22:23:40.667Z,77.60
2018-12-16T22:26:08.988Z,77.40
2018-12-16T22:28:37.033Z,77.10
2018-12-16T22:31:05.132Z,77.40
2018-12-16T22:33:32.645Z,77.30
2018-12-16T22:36:00.141Z,77.10
2018-12-16T22:38:28.547Z,77.00
2018-12-16T22:40:57.961Z,76.60
2018-12-16T22:43:26.023Z,77.70
2018-12-16T22:45:53.526Z,77.50
2018-12-16T22:48:21.033Z,79.00
2018-12-16T22:50:48.677Z,78.60
2018-12-16T22:53:16.668Z,77.70
2018-12-16T22:55:44.388Z,77.80
2018-12-16T22:58:12.764Z,78.10
2018-12-16T23:00:46.244Z,79.40
2018-12-16T23:03:14.890Z,79.30
2018-12-16T23:05:44.804Z,78.20
2018-12-16T23:08:13.045Z,78.90
2018-12-16T23:10:41.958Z,78.80
2018-12-16T23:13:10.209Z,77.80
2018-12-16T23:15:37.700Z,78.30
2018-12-16T23:18:06.210Z,78.50
2018-12-16T23:20:34.651Z,79.70
2018-12-16T23:23:02.925Z,78.90
2018-12-16T23:25:30.547Z,79.40
2018-12-16T23:27:59.418Z,80.00
2018-12-16T23:30:26.892Z,79.80
2018-12-16T23:32:54.378Z,80.20
2018-12-16T23:35:22.475Z,78.90
2018-12-16T23:37:50.478Z,79.60
2018-12-16T23:40:18.319Z,80.30
2018-12-16T23:42:46.461Z,79.20
2018-12-16T23:45:13.946Z,79.90
2018-12-16T23:47:41.965Z,80.30
2018-12-16T23:50:09.688Z,79.60
2018-12-16T23:52:37.797Z,79.90
2018-12-16T23:55:06.078Z,80.20
2018-12-16T23:57:33.571Z,79.70
