createdAt,value
2017-12-31T00:00:04.645Z,958.15
2017-12-31T00:15:04.778Z,958.36
2017-12-31T00:30:04.545Z,958.71
2017-12-31T00:45:04.730Z,958.34
2017-12-31T01:00:05.642Z,958.34
2017-12-31T01:15:05.463Z,958.42
2017-12-31T01:30:05.248Z,965.53
2017-12-31T01:45:05.130Z,965.53
2017-12-31T02:00:04.900Z,965.45
2017-12-31T02:15:05.495Z,965.45
2017-12-31T02:30:05.649Z,965.28
2017-12-31T02:45:05.160Z,965.74
2017-12-31T03:00:04.867Z,965.61
2017-12-31T03:15:05.258Z,958.47
2017-12-31T03:30:04.497Z,958.31
2017-12-31T03:45:07.620Z,958.52
2017-12-31T04:00:04.638Z,958.61
2017-12-31T04:15:05.078Z,958.07
2017-12-31T04:30:08.576Z,958.71
2017-12-31T04:45:06.147Z,958.52
2017-12-31T05:00:05.390Z,959.01
2017-12-31T05:15:04.496Z,959.33
2017-12-31T05:30:05.527Z,959.71
2017-12-31T05:45:05.028Z,959.52
2017-12-31T06:00:04.852Z,959.39
2017-12-31T06:15:05.879Z,959.44
2017-12-31T06:30:05.393Z,959.85
2017-12-31T06:45:08.129Z,960.17
2017-12-31T07:00:04.852Z,960.39
2017-12-31T07:15:04.976Z,960.63
2017-12-31T07:30:07.938Z,961.12
2017-12-31T07:45:05.745Z,961.03
2017-12-31T08:00:04.947Z,960.66
2017-12-31T08:15:04.462Z,959.85
2017-12-31T08:30:04.878Z,959.55
2017-12-31T08:45:04.655Z,965.25
2017-12-31T09:00:05.512Z,963.73
2017-12-31T09:15:08.104Z,964.93
2017-12-31T09:30:05.205Z,965.31
2017-12-31T09:45:11.275Z,965.25
2017-12-31T10:00:05.428Z,964.9
2017-12-31T10:15:05.541Z,964.55
2017-12-31T10:30:08.109Z,964.27
2017-12-31T10:45:06.401Z,964.14
2017-12-31T11:00:06.085Z,963.76
2017-12-31T11:15:05.299Z,963.08
2017-12-31T11:30:05.120Z,962.7
2017-12-31T11:45:07.635Z,962.21
2017-12-31T12:00:04.482Z,961.8
2017-12-31T12:15:04.890Z,961.23
2017-12-31T12:30:06.068Z,960.49
2017-12-31T12:45:12.195Z,960.46
2017-12-31T13:00:37.880Z,960.11
2017-12-31T13:15:06.044Z,959.81
2017-12-31T13:30:04.911Z,959.49
2017-12-31T13:45:37.782Z,959.7
2017-12-31T14:00:04.696Z,959.78
2017-12-31T14:15:04.893Z,960.19
2017-12-31T14:30:07.770Z,960
2017-12-31T14:45:05.103Z,953.07
2017-12-31T15:00:10.012Z,953.32
2017-12-31T15:15:08.041Z,953.61
2017-12-31T15:30:05.207Z,953.86
2017-12-31T15:45:12.557Z,954.56
2017-12-31T16:00:05.227Z,955.26
2017-12-31T16:15:05.641Z,955.66
2017-12-31T16:30:04.994Z,955.93
2017-12-31T16:45:04.668Z,956.31
2017-12-31T17:00:06.417Z,956.74
2017-12-31T17:15:05.739Z,956.96
2017-12-31T17:30:07.395Z,956.93
2017-12-31T17:45:05.331Z,956.99
2017-12-31T18:00:08.329Z,957.18
2017-12-31T18:15:04.749Z,957.58
2017-12-31T18:30:23.006Z,958.2
2017-12-31T18:45:08.191Z,958.36
2017-12-31T19:00:08.208Z,958.39
2017-12-31T19:15:04.756Z,958.28
2017-12-31T19:30:04.839Z,958.69
2017-12-31T19:45:05.265Z,958.63
2017-12-31T20:00:04.619Z,958.42
2017-12-31T20:15:05.058Z,958.61
2017-12-31T20:30:04.694Z,959.01
2017-12-31T20:45:05.107Z,952.1
2017-12-31T21:00:04.960Z,952.69
2017-12-31T21:15:04.962Z,957.74
2017-12-31T21:30:06.213Z,955.53
2017-12-31T21:45:06.227Z,955.18
2017-12-31T22:00:04.578Z,955.1
2017-12-31T22:15:06.074Z,954.75
2017-12-31T22:30:05.226Z,955.23
2017-12-31T22:45:08.210Z,955.42
2017-12-31T23:00:05.116Z,955.26
2017-12-31T23:15:07.637Z,955.39
2017-12-31T23:30:05.306Z,955.31
2017-12-31T23:45:04.617Z,955.66
