createdAt,value
2022-09-11T00:02:30.667Z,88.50
2022-09-11T00:07:58.425Z,88.50
2022-09-11T00:13:26.156Z,88.60
2022-09-11T00:18:57.166Z,88.60
2022-09-11T00:24:24.924Z,88.90
2022-09-11T00:29:52.624Z,88.80
2022-09-11T00:35:20.726Z,88.90
2022-09-11T00:40:50.302Z,89.00
2022-09-11T00:46:18.648Z,89.00
2022-09-11T00:51:51.206Z,89.00
2022-09-11T00:57:24.167Z,88.90
2022-09-11T01:02:53.601Z,88.90
2022-09-11T01:08:22.777Z,89.10
2022-09-11T01:14:25.280Z,89.30
2022-09-11T01:20:23.890Z,89.30
2022-09-11T01:26:20.213Z,89.40
2022-09-11T01:32:16.210Z,89.50
2022-09-11T01:37:56.204Z,89.50
2022-09-11T01:43:31.782Z,90.10
2022-09-11T01:49:10.605Z,89.70
2022-09-11T01:54:46.319Z,89.80
2022-09-11T02:00:14.954Z,89.80
2022-09-11T02:06:02.029Z,89.80
2022-09-11T02:11:37.189Z,89.90
2022-09-11T02:17:16.054Z,90.20
2022-09-11T02:22:44.240Z,89.90
2022-09-11T02:28:12.627Z,90.30
2022-09-11T02:33:43.337Z,90.40
2022-09-11T02:39:48.411Z,90.20
2022-09-11T02:45:54.425Z,90.20
2022-09-11T02:51:38.102Z,90.50
2022-09-11T02:57:25.666Z,90.20
2022-09-11T03:02:54.554Z,90.40
2022-09-11T03:08:22.674Z,90.30
2022-09-11T03:13:50.493Z,90.70
2022-09-11T03:19:18.563Z,90.50
2022-09-11T03:24:46.431Z,90.40
2022-09-11T03:30:14.518Z,90.50
2022-09-11T03:35:44.780Z,90.60
2022-09-11T03:41:12.820Z,90.60
2022-09-11T03:57:39.191Z,90.80
2022-09-11T04:03:07.451Z,90.80
2022-09-11T04:08:41.790Z,91.60
2022-09-11T04:14:11.495Z,90.90
2022-09-11T04:19:41.710Z,90.90
2022-09-11T04:25:11.443Z,90.90
2022-09-11T04:30:39.799Z,90.80
2022-09-11T04:36:17.567Z,91.00
2022-09-11T04:41:45.569Z,90.90
2022-09-11T04:47:13.765Z,90.90
2022-09-11T04:52:41.658Z,91.00
2022-09-11T04:58:10.366Z,91.00
2022-09-11T05:03:39.149Z,91.00
2022-09-11T05:09:09.820Z,91.10
2022-09-11T05:14:38.020Z,91.20
2022-09-11T05:20:11.256Z,91.20
2022-09-11T05:25:39.904Z,91.30
2022-09-11T05:31:15.811Z,91.30
2022-09-11T05:36:45.998Z,91.40
2022-09-11T05:42:14.990Z,91.40
2022-09-11T05:47:45.629Z,91.50
2022-09-11T05:53:13.724Z,91.50
2022-09-11T06:09:43.919Z,91.60
2022-09-11T06:15:30.126Z,91.60
2022-09-11T06:21:07.262Z,91.70
2022-09-11T06:26:46.431Z,91.70
2022-09-11T06:32:15.119Z,91.60
2022-09-11T06:37:43.004Z,91.60
2022-09-11T06:43:12.898Z,91.60
2022-09-11T06:48:46.795Z,91.60
2022-09-11T06:54:16.162Z,91.50
2022-09-11T06:59:44.933Z,91.50
2022-09-11T07:05:13.354Z,91.40
2022-09-11T07:10:41.275Z,91.50
2022-09-11T07:16:13.461Z,91.40
2022-09-11T07:21:43.234Z,91.40
2022-09-11T07:27:13.973Z,91.20
2022-09-11T07:38:11.229Z,91.10
2022-09-11T07:43:42.398Z,91.10
2022-09-11T07:49:11.337Z,90.70
2022-09-11T07:54:42.885Z,91.10
2022-09-11T08:00:13.333Z,90.90
2022-09-11T08:05:49.832Z,90.80
2022-09-11T08:11:18.784Z,90.80
2022-09-11T08:16:46.809Z,90.70
2022-09-11T08:22:14.822Z,90.80
2022-09-11T08:27:45.752Z,90.50
2022-09-11T08:33:19.627Z,90.50
2022-09-11T08:38:48.644Z,90.40
2022-09-11T08:44:27.388Z,90.30
2022-09-11T08:50:15.805Z,90.30
2022-09-11T08:55:56.342Z,90.30
2022-09-11T09:01:47.174Z,90.20
2022-09-11T09:07:25.410Z,90.20
2022-09-11T09:13:37.906Z,90.10
2022-09-11T09:19:17.307Z,90.00
2022-09-11T09:24:50.848Z,90.00
2022-09-11T09:30:24.576Z,90.10
2022-09-11T09:35:54.385Z,90.10
2022-09-11T09:41:36.635Z,90.10
2022-09-11T09:47:05.802Z,90.40
2022-09-11T09:52:36.174Z,90.20
2022-09-11T09:58:03.922Z,90.30
2022-09-11T10:03:31.817Z,90.30
2022-09-11T10:09:03.234Z,90.30
2022-09-11T10:14:51.465Z,90.30
2022-09-11T10:20:23.795Z,90.60
2022-09-11T10:25:52.633Z,90.60
2022-09-11T10:31:23.012Z,90.70
2022-09-11T10:37:02.632Z,90.70
2022-09-11T10:42:34.517Z,90.80
2022-09-11T10:48:17.373Z,90.90
2022-09-11T10:53:56.947Z,90.90
2022-09-11T10:59:38.108Z,90.80
2022-09-11T11:05:29.843Z,90.80
2022-09-11T11:11:24.320Z,90.90
2022-09-11T11:17:19.731Z,90.90
2022-09-11T11:23:18.253Z,90.80
2022-09-11T11:29:01.484Z,90.70
2022-09-11T11:35:19.154Z,90.80
2022-09-11T11:40:53.545Z,91.00
2022-09-11T11:46:29.393Z,91.00
2022-09-11T11:52:16.650Z,90.90
2022-09-11T11:58:47.684Z,90.90
2022-09-11T12:04:42.650Z,90.80
2022-09-11T12:10:27.616Z,90.70
2022-09-11T12:16:18.065Z,90.60
2022-09-11T12:21:55.021Z,90.40
2022-09-11T12:27:35.026Z,90.60
2022-09-11T12:33:03.224Z,90.60
2022-09-11T12:38:41.193Z,90.50
2022-09-11T12:44:31.477Z,90.30
2022-09-11T12:50:05.414Z,90.30
2022-09-11T12:55:57.432Z,90.40
2022-09-11T13:01:30.749Z,90.40
2022-09-11T13:07:05.711Z,90.40
2022-09-11T13:13:02.683Z,90.40
2022-09-11T13:18:33.675Z,90.20
2022-09-11T13:24:02.001Z,90.20
2022-09-11T13:29:33.992Z,90.20
2022-09-11T13:35:16.414Z,90.20
2022-09-11T13:40:59.230Z,90.30
2022-09-11T13:46:32.472Z,90.40
2022-09-11T13:57:32.039Z,90.60
2022-09-11T14:03:00.369Z,90.60
2022-09-11T14:08:52.077Z,90.80
2022-09-11T14:14:26.359Z,90.80
2022-09-11T14:20:01.157Z,90.60
2022-09-11T14:25:29.613Z,90.50
2022-09-11T14:31:14.001Z,86.40
2022-09-11T14:37:11.004Z,87.80
2022-09-11T14:42:42.195Z,88.20
2022-09-11T14:48:14.379Z,70.30
2022-09-11T14:53:46.033Z,70.90
2022-09-11T14:59:14.439Z,69.50
2022-09-11T15:04:42.671Z,77.80
2022-09-11T15:10:12.144Z,80.90
2022-09-11T15:15:44.012Z,81.30
2022-09-11T15:21:12.092Z,81.30
2022-09-11T15:26:40.394Z,81.30
2022-09-11T15:32:09.529Z,81.50
2022-09-11T15:37:37.916Z,81.30
2022-09-11T15:43:06.098Z,81.40
2022-09-11T15:48:34.409Z,82.10
2022-09-11T15:54:03.574Z,82.40
2022-09-11T15:59:32.548Z,82.50
2022-09-11T16:05:01.162Z,82.70
2022-09-11T16:10:29.130Z,82.70
2022-09-11T16:16:05.968Z,83.00
2022-09-11T16:21:35.387Z,83.40
2022-09-11T16:27:07.103Z,83.60
2022-09-11T16:32:38.187Z,84.00
2022-09-11T16:38:07.549Z,83.90
2022-09-11T16:43:36.682Z,84.10
2022-09-11T16:49:06.166Z,84.30
2022-09-11T16:54:34.271Z,84.50
2022-09-11T17:00:03.837Z,84.60
2022-09-11T17:05:32.139Z,84.80
2022-09-11T17:11:02.729Z,84.90
2022-09-11T17:16:34.150Z,85.20
2022-09-11T17:22:04.040Z,85.90
2022-09-11T17:27:32.345Z,85.40
2022-09-11T17:33:00.108Z,85.60
2022-09-11T17:38:28.880Z,85.60
2022-09-11T17:43:56.897Z,86.50
2022-09-11T17:49:24.721Z,86.60
2022-09-11T17:54:52.747Z,86.80
2022-09-11T18:00:21.740Z,86.20
2022-09-11T18:05:50.505Z,86.40
2022-09-11T18:11:19.091Z,86.30
2022-09-11T18:16:49.143Z,86.80
2022-09-11T18:22:19.833Z,86.60
2022-09-11T18:27:49.967Z,86.80
2022-09-11T18:33:19.081Z,86.90
2022-09-11T18:38:56.913Z,87.00
2022-09-11T18:44:26.296Z,87.10
2022-09-11T18:49:57.627Z,87.30
2022-09-11T18:55:28.828Z,87.40
2022-09-11T19:01:00.749Z,87.50
2022-09-11T19:06:30.165Z,87.70
2022-09-11T19:12:02.858Z,87.70
2022-09-11T19:17:32.308Z,87.80
2022-09-11T19:23:23.942Z,87.80
2022-09-11T19:28:54.180Z,88.10
2022-09-11T19:34:26.482Z,88.10
2022-09-11T19:40:00.231Z,88.30
2022-09-11T19:45:29.975Z,88.30
2022-09-11T19:51:02.799Z,88.60
2022-09-11T19:56:35.766Z,88.40
2022-09-11T20:02:05.434Z,88.60
2022-09-11T20:07:34.658Z,88.60
2022-09-11T20:13:06.734Z,88.90
2022-09-11T20:18:36.615Z,88.70
2022-09-11T20:24:09.643Z,88.70
2022-09-11T20:29:40.503Z,88.90
2022-09-11T20:35:09.687Z,88.90
2022-09-11T20:40:38.115Z,89.00
2022-09-11T20:46:06.940Z,89.10
2022-09-11T20:51:35.139Z,89.40
2022-09-11T20:57:03.409Z,89.40
2022-09-11T21:02:31.189Z,89.30
2022-09-11T21:07:58.977Z,89.50
2022-09-11T21:13:26.835Z,89.50
2022-09-11T21:18:58.337Z,89.50
2022-09-11T21:24:26.263Z,89.70
2022-09-11T21:29:55.575Z,89.50
2022-09-11T21:40:55.653Z,89.60
2022-09-11T21:46:23.560Z,89.60
2022-09-11T21:51:51.389Z,89.50
2022-09-11T21:57:19.180Z,89.50
2022-09-11T22:02:47.372Z,89.60
2022-09-11T22:08:18.357Z,89.80
2022-09-11T22:13:49.627Z,90.00
2022-09-11T22:19:17.546Z,90.00
2022-09-11T22:24:48.024Z,90.00
2022-09-11T22:30:16.546Z,90.00
2022-09-11T22:35:48.874Z,90.00
2022-09-11T22:41:18.438Z,90.20
2022-09-11T22:46:48.902Z,90.20
2022-09-11T22:52:16.905Z,90.10
2022-09-11T22:57:44.742Z,90.10
2022-09-11T23:03:16.006Z,90.20
2022-09-11T23:08:45.964Z,90.10
2022-09-11T23:14:14.782Z,90.30
2022-09-11T23:19:42.678Z,90.20
2022-09-11T23:25:11.256Z,90.20
2022-09-11T23:30:40.408Z,90.30
2022-09-11T23:36:11.028Z,90.30
2022-09-11T23:47:06.950Z,90.40
2022-09-11T23:52:36.516Z,90.40
2022-09-11T23:58:04.493Z,90.20
