createdAt,value
2022-08-16T00:00:04.459Z,0.00
2022-08-16T00:00:58.176Z,0.00
2022-08-16T00:01:59.833Z,0.00
2022-08-16T00:02:58.025Z,0.00
2022-08-16T00:03:57.952Z,0.00
2022-08-16T00:05:00.016Z,0.00
2022-08-16T00:05:58.026Z,0.00
2022-08-16T00:06:57.722Z,0.00
2022-08-16T00:07:57.647Z,0.00
2022-08-16T00:08:57.570Z,0.00
2022-08-16T00:09:57.512Z,0.00
2022-08-16T00:10:57.422Z,0.00
2022-08-16T00:11:57.343Z,0.00
2022-08-16T00:12:57.269Z,0.00
2022-08-16T00:13:57.191Z,0.00
2022-08-16T00:14:57.284Z,0.00
2022-08-16T00:15:57.045Z,0.00
2022-08-16T00:17:05.987Z,0.00
2022-08-16T00:17:57.484Z,0.00
2022-08-16T00:18:56.815Z,0.00
2022-08-16T00:19:56.735Z,0.00
2022-08-16T00:20:56.665Z,0.00
2022-08-16T00:22:01.613Z,0.00
2022-08-16T00:22:56.511Z,0.00
2022-08-16T00:23:56.437Z,0.00
2022-08-16T00:24:56.358Z,0.00
2022-08-16T00:26:36.333Z,0.00
2022-08-16T00:26:56.209Z,0.00
2022-08-16T00:27:56.141Z,0.00
2022-08-16T00:28:56.059Z,0.00
2022-08-16T00:30:09.026Z,0.00
2022-08-16T00:30:55.908Z,0.00
2022-08-16T00:32:00.419Z,0.00
2022-08-16T00:32:56.956Z,0.00
2022-08-16T00:33:55.677Z,0.00
2022-08-16T00:34:55.606Z,0.00
2022-08-16T00:35:55.523Z,0.00
2022-08-16T00:36:55.694Z,0.00
2022-08-16T00:37:58.007Z,0.00
2022-08-16T00:38:56.309Z,0.00
2022-08-16T00:39:58.160Z,0.00
2022-08-16T00:40:55.176Z,0.00
2022-08-16T00:41:55.068Z,0.00
2022-08-16T00:42:55.170Z,0.00
2022-08-16T00:43:54.918Z,0.00
2022-08-16T00:44:54.843Z,0.00
2022-08-16T00:46:00.333Z,0.00
2022-08-16T00:47:02.402Z,0.00
2022-08-16T00:47:54.612Z,0.00
2022-08-16T00:48:54.540Z,0.00
2022-08-16T00:49:56.719Z,0.00
2022-08-16T00:50:55.392Z,0.00
2022-08-16T00:51:54.937Z,0.00
2022-08-16T00:52:54.634Z,0.00
2022-08-16T00:53:54.159Z,0.00
2022-08-16T00:54:54.089Z,0.00
2022-08-16T00:55:54.004Z,0.00
2022-08-16T00:56:57.553Z,0.00
2022-08-16T00:57:59.558Z,0.00
2022-08-16T00:58:53.779Z,0.00
2022-08-16T00:59:58.929Z,0.00
2022-08-16T01:00:54.189Z,0.00
2022-08-16T01:01:53.553Z,0.00
2022-08-16T01:02:53.478Z,0.00
2022-08-16T01:03:53.397Z,0.00
2022-08-16T01:05:11.048Z,0.00
2022-08-16T01:05:53.246Z,0.00
2022-08-16T01:07:02.109Z,0.00
2022-08-16T01:07:53.465Z,0.00
2022-08-16T01:08:53.020Z,0.00
2022-08-16T01:09:52.943Z,0.00
2022-08-16T01:10:52.900Z,0.00
2022-08-16T01:11:55.031Z,0.00
2022-08-16T01:12:52.718Z,0.00
2022-08-16T01:13:53.071Z,0.00
2022-08-16T01:14:53.352Z,0.00
2022-08-16T01:15:53.588Z,0.00
2022-08-16T01:16:52.412Z,0.00
2022-08-16T01:17:52.334Z,0.00
2022-08-16T01:18:52.261Z,0.00
2022-08-16T01:19:52.182Z,0.00
2022-08-16T01:20:52.106Z,0.00
2022-08-16T01:21:52.029Z,0.00
2022-08-16T01:22:52.453Z,0.00
2022-08-16T01:23:58.600Z,0.00
2022-08-16T01:24:55.343Z,0.00
2022-08-16T01:25:59.714Z,0.00
2022-08-16T01:26:51.650Z,0.00
2022-08-16T01:27:51.572Z,0.00
2022-08-16T01:28:51.498Z,0.00
2022-08-16T01:29:58.460Z,0.00
2022-08-16T01:30:51.346Z,0.00
2022-08-16T01:31:51.267Z,0.00
2022-08-16T01:33:02.173Z,0.00
2022-08-16T01:33:51.115Z,0.00
2022-08-16T01:34:53.829Z,0.00
2022-08-16T01:35:52.752Z,0.00
2022-08-16T01:36:58.176Z,0.00
2022-08-16T01:37:53.860Z,0.00
2022-08-16T01:38:57.242Z,0.00
2022-08-16T01:39:50.718Z,0.00
2022-08-16T01:40:50.582Z,0.00
2022-08-16T01:41:50.507Z,0.00
2022-08-16T01:42:52.173Z,0.00
2022-08-16T01:43:53.625Z,0.00
2022-08-16T01:44:50.277Z,0.00
2022-08-16T01:45:54.109Z,0.00
2022-08-16T01:46:50.127Z,0.00
2022-08-16T01:47:51.000Z,0.00
2022-08-16T01:48:49.972Z,0.00
2022-08-16T01:50:43.209Z,0.00
2022-08-16T01:51:09.423Z,0.00
2022-08-16T01:51:49.742Z,0.00
2022-08-16T01:52:49.780Z,0.00
2022-08-16T01:53:54.737Z,0.00
2022-08-16T01:54:49.521Z,0.00
2022-08-16T01:55:53.753Z,0.00
2022-08-16T01:56:49.363Z,0.00
2022-08-16T01:57:53.511Z,0.00
2022-08-16T01:58:49.211Z,0.00
2022-08-16T01:59:49.138Z,0.00
2022-08-16T02:00:49.055Z,0.00
2022-08-16T02:01:49.697Z,0.00
2022-08-16T02:02:52.460Z,0.00
2022-08-16T02:03:50.354Z,0.00
2022-08-16T02:04:54.761Z,0.00
2022-08-16T02:05:52.142Z,0.00
2022-08-16T02:06:48.598Z,0.00
2022-08-16T02:07:48.520Z,0.00
2022-08-16T02:08:48.444Z,0.00
2022-08-16T02:09:56.849Z,0.00
2022-08-16T02:10:48.296Z,0.00
2022-08-16T02:11:53.281Z,0.00
2022-08-16T02:12:52.142Z,0.00
2022-08-16T02:13:48.060Z,0.00
2022-08-16T02:14:47.987Z,0.00
2022-08-16T02:15:47.910Z,0.00
2022-08-16T02:16:47.831Z,0.00
2022-08-16T02:17:47.758Z,0.00
2022-08-16T02:18:47.680Z,0.00
2022-08-16T02:19:58.745Z,0.00
2022-08-16T02:20:47.532Z,0.00
2022-08-16T02:22:09.205Z,0.00
2022-08-16T02:22:47.382Z,0.00
2022-08-16T02:23:47.302Z,0.00
2022-08-16T02:24:47.222Z,0.00
2022-08-16T02:25:52.279Z,0.00
2022-08-16T02:26:47.068Z,0.00
2022-08-16T02:27:50.733Z,0.00
2022-08-16T02:28:47.170Z,0.00
2022-08-16T02:29:46.842Z,0.00
2022-08-16T02:30:50.878Z,0.00
2022-08-16T02:32:03.500Z,0.00
2022-08-16T02:32:51.063Z,0.00
2022-08-16T02:33:50.205Z,0.00
2022-08-16T02:34:46.456Z,0.00
2022-08-16T02:35:54.607Z,0.00
2022-08-16T02:36:49.973Z,0.00
2022-08-16T02:37:52.338Z,0.00
2022-08-16T02:38:46.150Z,0.00
2022-08-16T02:39:46.105Z,0.00
2022-08-16T02:40:45.996Z,0.00
2022-08-16T02:41:45.921Z,0.00
2022-08-16T02:42:45.853Z,0.00
2022-08-16T02:43:45.768Z,0.00
2022-08-16T02:44:45.689Z,0.00
2022-08-16T02:45:45.616Z,0.00
2022-08-16T02:46:50.429Z,0.00
2022-08-16T02:48:01.122Z,0.00
2022-08-16T02:48:49.186Z,0.00
2022-08-16T02:50:01.447Z,0.00
2022-08-16T02:50:53.545Z,0.00
2022-08-16T02:51:45.156Z,0.00
2022-08-16T02:52:45.079Z,0.00
2022-08-16T02:53:45.133Z,0.00
2022-08-16T02:54:44.927Z,0.00
2022-08-16T02:55:44.849Z,0.00
2022-08-16T02:56:48.053Z,0.00
2022-08-16T02:57:54.146Z,0.00
2022-08-16T02:58:44.617Z,0.00
2022-08-16T02:59:44.543Z,0.00
2022-08-16T03:00:45.682Z,0.00
2022-08-16T03:01:44.420Z,0.00
2022-08-16T03:02:44.379Z,0.00
2022-08-16T03:04:41.436Z,0.00
2022-08-16T03:04:52.333Z,0.00
2022-08-16T03:05:44.084Z,0.00
2022-08-16T03:06:44.007Z,0.00
2022-08-16T03:07:43.929Z,0.00
2022-08-16T03:08:51.970Z,0.00
2022-08-16T03:09:44.206Z,0.00
2022-08-16T03:10:43.701Z,0.00
2022-08-16T03:11:43.618Z,0.00
2022-08-16T03:12:56.422Z,0.00
2022-08-16T03:13:43.469Z,0.00
2022-08-16T03:14:43.396Z,0.00
2022-08-16T03:15:43.316Z,0.00
2022-08-16T03:16:58.655Z,0.00
2022-08-16T03:17:53.958Z,0.00
2022-08-16T03:18:43.084Z,0.00
2022-08-16T03:19:48.233Z,0.00
2022-08-16T03:20:42.930Z,0.00
2022-08-16T03:21:42.855Z,0.00
2022-08-16T03:22:45.316Z,0.00
2022-08-16T03:23:42.700Z,0.00
2022-08-16T03:24:42.624Z,0.00
2022-08-16T03:25:44.008Z,0.00
2022-08-16T03:26:42.471Z,0.00
2022-08-16T03:27:42.777Z,0.00
2022-08-16T03:28:42.317Z,0.00
2022-08-16T03:29:54.261Z,0.00
2022-08-16T03:30:42.164Z,0.00
2022-08-16T03:31:42.091Z,0.00
2022-08-16T03:32:42.010Z,0.00
2022-08-16T03:33:41.932Z,0.00
2022-08-16T03:34:41.856Z,0.00
2022-08-16T03:35:41.781Z,0.00
2022-08-16T03:36:41.703Z,0.00
2022-08-16T03:38:01.673Z,0.00
2022-08-16T03:38:41.549Z,0.00
2022-08-16T03:39:42.577Z,0.00
2022-08-16T03:40:41.402Z,0.00
2022-08-16T03:41:50.619Z,0.00
2022-08-16T03:43:00.455Z,0.00
2022-08-16T03:43:52.029Z,0.00
2022-08-16T03:44:47.437Z,0.00
2022-08-16T03:45:41.008Z,0.00
2022-08-16T03:46:47.678Z,0.00
2022-08-16T03:47:40.856Z,0.00
2022-08-16T03:48:40.779Z,0.00
2022-08-16T03:49:40.704Z,0.00
2022-08-16T03:50:40.627Z,0.00
2022-08-16T03:51:40.551Z,0.00
2022-08-16T03:52:43.793Z,0.00
2022-08-16T03:53:40.396Z,0.00
2022-08-16T03:54:52.966Z,0.00
2022-08-16T03:55:45.301Z,0.00
2022-08-16T03:56:40.165Z,0.00
2022-08-16T03:57:40.088Z,0.00
2022-08-16T03:58:40.014Z,0.00
2022-08-16T03:59:39.942Z,0.00
2022-08-16T04:00:40.970Z,0.00
2022-08-16T04:01:39.846Z,0.00
2022-08-16T04:02:40.340Z,0.00
2022-08-16T04:03:39.629Z,0.00
2022-08-16T04:04:39.551Z,0.00
2022-08-16T04:05:39.475Z,0.00
2022-08-16T04:06:39.395Z,0.00
2022-08-16T04:07:39.318Z,0.00
2022-08-16T04:08:39.671Z,0.00
2022-08-16T04:09:39.169Z,0.00
2022-08-16T04:10:39.092Z,0.00
2022-08-16T04:11:39.010Z,0.00
2022-08-16T04:13:04.266Z,0.00
2022-08-16T04:13:59.224Z,0.00
2022-08-16T04:14:46.389Z,0.00
2022-08-16T04:15:38.702Z,0.00
2022-08-16T04:16:38.627Z,0.00
2022-08-16T04:17:38.549Z,0.00
2022-08-16T04:18:38.476Z,0.00
2022-08-16T04:19:38.393Z,0.00
2022-08-16T04:20:38.322Z,0.00
2022-08-16T04:21:46.123Z,0.00
2022-08-16T04:22:42.371Z,0.00
2022-08-16T04:23:38.088Z,0.00
2022-08-16T04:24:38.014Z,0.00
2022-08-16T04:25:37.933Z,0.00
2022-08-16T04:26:37.858Z,0.00
2022-08-16T04:27:37.780Z,0.00
2022-08-16T04:28:56.679Z,0.00
2022-08-16T04:29:44.166Z,0.00
2022-08-16T04:30:37.549Z,0.00
2022-08-16T04:31:37.471Z,0.00
2022-08-16T04:32:37.397Z,0.00
2022-08-16T04:33:37.322Z,0.00
2022-08-16T04:34:37.247Z,0.00
2022-08-16T04:35:37.168Z,0.00
2022-08-16T04:36:37.088Z,0.00
2022-08-16T04:37:42.173Z,0.00
2022-08-16T04:38:36.935Z,0.00
2022-08-16T04:39:46.701Z,0.00
2022-08-16T04:40:36.869Z,0.00
2022-08-16T04:41:37.290Z,0.00
2022-08-16T04:42:38.271Z,5.63
2022-08-16T04:43:36.547Z,5.63
2022-08-16T04:44:53.937Z,5.63
2022-08-16T04:45:37.002Z,5.63
2022-08-16T04:47:03.416Z,5.63
2022-08-16T04:47:36.242Z,5.63
2022-08-16T04:48:36.167Z,5.63
2022-08-16T04:49:38.728Z,5.63
2022-08-16T04:50:37.204Z,5.63
2022-08-16T04:51:36.306Z,5.63
2022-08-16T04:52:46.293Z,5.63
2022-08-16T04:53:35.783Z,5.63
2022-08-16T04:54:35.707Z,5.63
2022-08-16T04:55:37.950Z,5.63
2022-08-16T04:56:35.554Z,5.63
2022-08-16T04:57:35.481Z,5.63
2022-08-16T04:58:44.920Z,5.63
2022-08-16T04:59:35.325Z,5.63
2022-08-16T05:00:35.246Z,5.63
2022-08-16T05:01:57.927Z,5.63
2022-08-16T05:02:41.568Z,5.63
2022-08-16T05:03:35.020Z,5.63
2022-08-16T05:04:34.941Z,5.63
2022-08-16T05:05:36.865Z,5.63
2022-08-16T05:06:42.420Z,5.63
2022-08-16T05:07:34.704Z,5.63
2022-08-16T05:08:34.630Z,5.63
2022-08-16T05:09:36.493Z,5.63
2022-08-16T05:10:34.477Z,5.63
2022-08-16T05:11:34.397Z,5.63
2022-08-16T05:12:34.322Z,5.63
2022-08-16T05:13:39.968Z,5.63
2022-08-16T05:14:45.380Z,5.63
2022-08-16T05:15:34.092Z,5.63
2022-08-16T05:16:34.026Z,5.63
2022-08-16T05:17:33.942Z,11.25
2022-08-16T05:18:33.865Z,11.25
2022-08-16T05:19:36.166Z,11.25
2022-08-16T05:20:38.438Z,11.25
2022-08-16T05:21:38.555Z,11.25
2022-08-16T05:22:33.556Z,11.25
2022-08-16T05:23:33.476Z,11.25
2022-08-16T05:24:33.401Z,11.25
2022-08-16T05:25:41.268Z,11.25
2022-08-16T05:26:33.250Z,11.25
2022-08-16T05:27:33.169Z,11.25
2022-08-16T05:28:37.604Z,11.25
2022-08-16T05:29:57.162Z,11.25
2022-08-16T05:30:35.337Z,11.25
2022-08-16T05:31:32.866Z,11.25
2022-08-16T05:32:36.436Z,11.25
2022-08-16T05:33:32.710Z,11.25
2022-08-16T05:34:32.634Z,11.25
2022-08-16T05:35:32.646Z,11.25
2022-08-16T05:36:33.961Z,11.25
2022-08-16T05:37:39.799Z,11.25
2022-08-16T05:38:39.322Z,11.25
2022-08-16T05:39:33.372Z,11.25
2022-08-16T05:40:32.173Z,11.25
2022-08-16T05:41:32.098Z,11.25
2022-08-16T05:42:35.586Z,11.25
2022-08-16T05:43:43.153Z,11.25
2022-08-16T05:44:31.868Z,11.25
2022-08-16T05:45:31.789Z,11.25
2022-08-16T05:46:31.782Z,16.88
2022-08-16T05:47:31.636Z,16.88
2022-08-16T05:48:31.560Z,16.88
2022-08-16T05:49:38.831Z,16.88
2022-08-16T05:50:34.340Z,16.88
2022-08-16T05:51:38.150Z,16.88
2022-08-16T05:52:31.256Z,16.88
2022-08-16T05:53:31.177Z,16.88
2022-08-16T05:54:31.100Z,16.88
2022-08-16T05:55:31.023Z,16.88
2022-08-16T05:56:30.947Z,16.88
2022-08-16T05:57:34.375Z,16.88
2022-08-16T05:58:32.794Z,16.88
2022-08-16T05:59:30.715Z,16.88
2022-08-16T06:00:30.652Z,16.88
2022-08-16T06:01:32.873Z,16.88
2022-08-16T06:02:30.488Z,16.88
2022-08-16T06:03:30.411Z,16.88
2022-08-16T06:04:34.454Z,16.88
2022-08-16T06:05:30.257Z,16.88
2022-08-16T06:06:30.181Z,16.88
2022-08-16T06:07:31.992Z,16.88
2022-08-16T06:08:31.641Z,16.88
2022-08-16T06:09:37.220Z,22.50
2022-08-16T06:10:32.540Z,22.50
2022-08-16T06:11:29.797Z,22.50
2022-08-16T06:12:29.724Z,22.50
2022-08-16T06:13:32.484Z,22.50
2022-08-16T06:14:29.567Z,22.50
2022-08-16T06:15:30.651Z,22.50
2022-08-16T06:16:29.424Z,22.50
2022-08-16T06:17:43.855Z,22.50
2022-08-16T06:18:29.264Z,22.50
2022-08-16T06:19:29.187Z,22.50
2022-08-16T06:20:35.212Z,22.50
2022-08-16T06:21:29.034Z,22.50
2022-08-16T06:22:39.518Z,22.50
2022-08-16T06:23:28.882Z,22.50
2022-08-16T06:24:53.390Z,22.50
2022-08-16T06:25:36.272Z,22.50
2022-08-16T06:26:37.030Z,22.50
2022-08-16T06:27:28.575Z,22.50
2022-08-16T06:28:35.016Z,28.13
2022-08-16T06:29:28.422Z,28.13
2022-08-16T06:30:28.633Z,28.13
2022-08-16T06:31:28.273Z,28.13
2022-08-16T06:32:30.250Z,28.13
2022-08-16T06:33:28.117Z,28.13
2022-08-16T06:34:55.535Z,28.13
2022-08-16T06:35:27.980Z,28.13
2022-08-16T06:36:27.888Z,28.13
2022-08-16T06:37:37.021Z,28.13
2022-08-16T06:38:33.935Z,28.13
2022-08-16T06:39:27.672Z,28.13
2022-08-16T06:40:27.624Z,28.13
2022-08-16T06:41:27.799Z,28.13
2022-08-16T06:42:27.710Z,28.13
2022-08-16T06:43:28.403Z,28.13
2022-08-16T06:44:27.279Z,33.75
2022-08-16T06:45:29.110Z,33.75
2022-08-16T06:46:31.999Z,33.75
2022-08-16T06:47:53.633Z,33.75
2022-08-16T06:48:32.963Z,33.75
2022-08-16T06:49:26.896Z,33.75
2022-08-16T06:50:29.229Z,33.75
2022-08-16T06:51:45.660Z,33.75
2022-08-16T06:52:59.757Z,39.38
2022-08-16T06:53:26.589Z,39.38
2022-08-16T06:54:26.516Z,39.38
2022-08-16T06:55:28.931Z,39.38
2022-08-16T06:56:26.365Z,39.38
2022-08-16T06:57:26.288Z,45.00
2022-08-16T06:58:31.363Z,45.00
2022-08-16T06:59:26.171Z,45.00
2022-08-16T07:00:26.059Z,45.00
2022-08-16T07:01:44.810Z,45.00
2022-08-16T07:02:33.349Z,50.63
2022-08-16T07:03:28.078Z,50.63
2022-08-16T07:04:31.549Z,50.63
2022-08-16T07:05:27.220Z,50.63
2022-08-16T07:06:26.488Z,50.63
2022-08-16T07:07:25.528Z,56.25
2022-08-16T07:08:25.455Z,56.25
2022-08-16T07:09:25.376Z,56.25
2022-08-16T07:10:26.617Z,56.25
2022-08-16T07:11:47.166Z,61.88
2022-08-16T07:12:36.622Z,61.88
2022-08-16T07:13:57.781Z,61.88
2022-08-16T07:14:27.205Z,67.50
2022-08-16T07:15:25.262Z,67.50
2022-08-16T07:16:27.585Z,67.50
2022-08-16T07:17:24.773Z,73.13
2022-08-16T07:18:24.861Z,73.13
2022-08-16T07:20:01.844Z,78.75
2022-08-16T07:20:35.701Z,78.75
2022-08-16T07:21:24.472Z,84.38
2022-08-16T07:22:38.047Z,84.38
2022-08-16T07:23:38.631Z,90.00
2022-08-16T07:24:30.593Z,95.63
2022-08-16T07:25:24.169Z,95.63
2022-08-16T07:26:25.362Z,101.25
2022-08-16T07:27:24.017Z,106.88
2022-08-16T07:28:24.354Z,112.50
2022-08-16T07:29:23.870Z,118.13
2022-08-16T07:30:39.043Z,118.13
2022-08-16T07:31:23.720Z,123.75
2022-08-16T07:32:29.301Z,129.38
2022-08-16T07:33:52.866Z,129.38
2022-08-16T07:34:34.810Z,135.00
2022-08-16T07:35:23.417Z,140.63
2022-08-16T07:36:23.348Z,140.63
2022-08-16T07:37:23.744Z,146.25
2022-08-16T07:38:33.728Z,146.25
2022-08-16T07:39:23.174Z,151.88
2022-08-16T07:40:49.133Z,151.88
2022-08-16T07:41:22.969Z,151.88
2022-08-16T07:42:28.494Z,157.50
2022-08-16T07:43:22.820Z,157.50
2022-08-16T07:44:22.743Z,157.50
2022-08-16T07:45:22.670Z,163.13
2022-08-16T07:46:39.233Z,163.13
2022-08-16T07:47:24.550Z,163.13
2022-08-16T07:48:22.455Z,168.75
2022-08-16T07:49:22.376Z,168.75
2022-08-16T07:50:55.713Z,168.75
2022-08-16T07:51:22.225Z,174.38
2022-08-16T07:52:22.150Z,174.38
2022-08-16T07:53:22.078Z,174.38
2022-08-16T07:54:32.110Z,174.38
2022-08-16T07:55:21.931Z,174.38
2022-08-16T07:56:21.855Z,180.00
2022-08-16T07:57:21.784Z,180.00
2022-08-16T07:58:33.697Z,180.00
2022-08-16T07:59:21.632Z,185.63
2022-08-16T08:00:21.585Z,185.63
2022-08-16T08:01:21.508Z,185.63
2022-08-16T08:02:21.416Z,185.63
2022-08-16T08:03:21.339Z,185.63
2022-08-16T08:04:21.268Z,185.63
2022-08-16T08:05:25.582Z,191.25
2022-08-16T08:06:21.118Z,191.25
2022-08-16T08:07:21.046Z,191.25
2022-08-16T08:08:50.489Z,191.25
2022-08-16T08:09:20.902Z,196.88
2022-08-16T08:10:29.287Z,196.88
2022-08-16T08:11:21.519Z,196.88
2022-08-16T08:12:31.885Z,196.88
2022-08-16T08:13:20.606Z,196.88
2022-08-16T08:14:29.648Z,196.88
2022-08-16T08:15:25.089Z,196.88
2022-08-16T08:16:20.943Z,196.88
2022-08-16T08:17:20.317Z,196.88
2022-08-16T08:18:29.128Z,196.88
2022-08-16T08:19:20.173Z,196.88
2022-08-16T08:20:26.621Z,196.88
2022-08-16T08:21:27.272Z,196.88
2022-08-16T08:22:22.150Z,196.88
2022-08-16T08:23:19.879Z,196.88
2022-08-16T08:24:19.805Z,196.88
2022-08-16T08:25:19.735Z,196.88
2022-08-16T08:26:19.662Z,196.88
2022-08-16T08:27:22.760Z,196.88
2022-08-16T08:28:20.006Z,196.88
2022-08-16T08:29:22.657Z,196.88
2022-08-16T08:30:52.314Z,196.88
2022-08-16T08:31:19.339Z,196.88
2022-08-16T08:32:57.821Z,202.50
2022-08-16T08:33:19.157Z,202.50
2022-08-16T08:34:19.087Z,202.50
2022-08-16T08:35:19.012Z,202.50
2022-08-16T08:36:22.068Z,202.50
2022-08-16T08:37:18.870Z,202.50
2022-08-16T08:38:44.010Z,202.50
2022-08-16T08:39:20.882Z,202.50
2022-08-16T08:40:18.809Z,208.13
2022-08-16T08:41:20.346Z,208.13
2022-08-16T08:42:25.127Z,208.13
2022-08-16T08:43:18.837Z,213.75
2022-08-16T08:44:28.563Z,213.75
2022-08-16T08:45:43.016Z,208.13
2022-08-16T08:46:21.698Z,208.13
2022-08-16T08:47:18.152Z,208.13
2022-08-16T08:48:35.043Z,213.75
2022-08-16T08:49:18.012Z,213.75
2022-08-16T08:50:32.147Z,213.75
2022-08-16T08:51:17.871Z,208.13
2022-08-16T08:52:34.152Z,208.13
2022-08-16T08:53:17.725Z,208.13
2022-08-16T08:54:20.714Z,208.13
2022-08-16T08:55:17.586Z,213.75
2022-08-16T08:56:23.123Z,213.75
2022-08-16T08:57:17.440Z,213.75
2022-08-16T08:58:18.100Z,213.75
2022-08-16T08:59:20.036Z,213.75
2022-08-16T09:00:17.277Z,219.38
2022-08-16T09:01:17.156Z,219.38
2022-08-16T09:02:19.435Z,219.38
2022-08-16T09:03:17.016Z,219.38
2022-08-16T09:04:17.679Z,219.38
2022-08-16T09:05:16.877Z,219.38
2022-08-16T09:06:18.520Z,213.75
2022-08-16T09:07:16.732Z,219.38
2022-08-16T09:08:16.659Z,225.00
2022-08-16T09:09:17.434Z,225.00
2022-08-16T09:10:20.455Z,225.00
2022-08-16T09:11:18.412Z,225.00
2022-08-16T09:12:35.795Z,219.38
2022-08-16T09:13:16.311Z,219.38
2022-08-16T09:14:24.191Z,219.38
2022-08-16T09:15:16.166Z,219.38
2022-08-16T09:17:02.723Z,219.38
2022-08-16T09:17:38.227Z,225.00
2022-08-16T09:18:26.518Z,219.38
2022-08-16T09:19:15.883Z,230.63
2022-08-16T09:20:16.675Z,230.63
2022-08-16T09:21:15.742Z,236.25
2022-08-16T09:22:19.929Z,236.25
2022-08-16T09:23:15.602Z,236.25
2022-08-16T09:24:29.129Z,236.25
2022-08-16T09:25:15.463Z,241.88
2022-08-16T09:26:44.167Z,67.50
2022-08-16T09:27:15.320Z,67.50
2022-08-16T09:28:38.069Z,241.88
2022-08-16T09:29:23.960Z,241.88
2022-08-16T09:30:33.670Z,241.88
2022-08-16T09:31:15.039Z,241.88
2022-08-16T09:32:28.905Z,247.50
2022-08-16T09:33:14.899Z,157.50
2022-08-16T09:34:19.190Z,247.50
2022-08-16T09:35:14.759Z,247.50
2022-08-16T09:36:31.996Z,180.00
2022-08-16T09:37:17.877Z,61.88
2022-08-16T09:38:31.372Z,61.88
2022-08-16T09:39:16.145Z,230.63
2022-08-16T09:40:33.094Z,258.75
2022-08-16T09:41:14.610Z,258.75
2022-08-16T09:42:14.268Z,258.75
2022-08-16T09:43:46.403Z,258.75
2022-08-16T09:45:12.237Z,258.75
2022-08-16T09:45:18.246Z,258.75
2022-08-16T09:46:45.927Z,258.75
2022-08-16T09:47:13.926Z,247.50
2022-08-16T09:48:36.927Z,258.75
2022-08-16T09:49:13.782Z,106.88
2022-08-16T09:50:13.712Z,67.50
2022-08-16T09:51:13.882Z,61.88
2022-08-16T09:52:13.572Z,253.13
2022-08-16T09:53:15.359Z,140.63
2022-08-16T09:54:16.723Z,253.13
2022-08-16T09:55:13.365Z,253.13
2022-08-16T09:56:13.293Z,247.50
2022-08-16T09:57:13.243Z,253.13
2022-08-16T09:58:37.863Z,253.13
2022-08-16T09:59:13.088Z,247.50
2022-08-16T10:00:42.359Z,253.13
2022-08-16T10:01:12.950Z,253.13
2022-08-16T10:02:26.135Z,253.13
2022-08-16T10:03:12.827Z,253.13
2022-08-16T10:04:31.600Z,253.13
2022-08-16T10:05:12.708Z,247.50
2022-08-16T10:06:12.602Z,247.50
2022-08-16T10:07:15.819Z,140.63
2022-08-16T10:08:26.069Z,253.13
2022-08-16T10:09:12.397Z,253.13
2022-08-16T10:10:12.511Z,247.50
2022-08-16T10:11:12.264Z,241.88
2022-08-16T10:12:19.836Z,241.88
2022-08-16T10:13:12.123Z,241.88
2022-08-16T10:14:12.054Z,247.50
2022-08-16T10:15:15.601Z,67.50
2022-08-16T10:17:11.845Z,61.88
2022-08-16T10:19:00.121Z,61.88
2022-08-16T10:19:11.708Z,61.88
2022-08-16T10:20:18.339Z,241.88
2022-08-16T10:21:11.570Z,90.00
2022-08-16T10:22:12.649Z,50.63
2022-08-16T10:23:17.229Z,50.63
2022-08-16T10:24:11.362Z,230.63
2022-08-16T10:25:11.294Z,230.63
2022-08-16T10:27:19.779Z,67.50
2022-08-16T10:27:26.129Z,241.88
2022-08-16T10:28:27.917Z,236.25
2022-08-16T10:29:11.019Z,241.88
2022-08-16T10:30:24.685Z,241.88
2022-08-16T10:31:14.537Z,241.88
2022-08-16T10:32:10.814Z,241.88
2022-08-16T10:33:10.743Z,247.50
2022-08-16T10:34:31.137Z,247.50
2022-08-16T10:35:10.607Z,253.13
2022-08-16T10:36:12.199Z,258.75
2022-08-16T10:37:10.470Z,247.50
2022-08-16T10:38:10.401Z,208.13
2022-08-16T10:39:10.331Z,157.50
2022-08-16T10:40:29.716Z,123.75
2022-08-16T10:41:10.328Z,118.13
2022-08-16T10:42:10.126Z,157.50
2022-08-16T10:43:18.449Z,174.38
2022-08-16T10:44:09.989Z,174.38
2022-08-16T10:45:09.922Z,258.75
2022-08-16T10:46:39.944Z,168.75
2022-08-16T10:47:09.787Z,163.13
2022-08-16T10:48:24.062Z,135.00
2022-08-16T10:49:09.649Z,140.63
2022-08-16T10:50:18.892Z,129.38
2022-08-16T10:51:09.511Z,135.00
2022-08-16T10:52:18.850Z,219.38
2022-08-16T10:53:09.375Z,208.13
2022-08-16T10:54:29.305Z,146.25
2022-08-16T10:56:44.247Z,180.00
2022-08-16T10:57:12.028Z,146.25
2022-08-16T10:58:11.514Z,140.63
2022-08-16T11:00:21.121Z,135.00
2022-08-16T11:03:37.681Z,135.00
2022-08-16T11:03:42.844Z,180.00
2022-08-16T11:05:04.686Z,163.13
2022-08-16T11:05:10.576Z,247.50
2022-08-16T11:06:12.003Z,247.50
2022-08-16T11:07:08.761Z,168.75
2022-08-16T11:08:08.350Z,140.63
2022-08-16T11:09:25.828Z,157.50
2022-08-16T11:11:10.549Z,118.13
2022-08-16T11:12:13.636Z,151.88
2022-08-16T11:14:11.321Z,286.88
2022-08-16T11:15:12.192Z,264.38
2022-08-16T11:17:10.572Z,151.88
2022-08-16T11:19:04.361Z,275.63
2022-08-16T11:19:12.573Z,236.25
2022-08-16T11:21:07.467Z,247.50
2022-08-16T11:22:38.623Z,95.63
2022-08-16T11:23:07.345Z,202.50
2022-08-16T11:24:39.248Z,185.63
2022-08-16T11:25:57.931Z,230.63
2022-08-16T11:26:23.435Z,230.63
2022-08-16T11:27:23.211Z,219.38
2022-08-16T11:28:06.991Z,219.38
2022-08-16T11:29:14.803Z,219.38
2022-08-16T11:30:09.186Z,174.38
2022-08-16T11:31:06.789Z,151.88
2022-08-16T11:32:07.584Z,185.63
2022-08-16T11:33:06.660Z,230.63
2022-08-16T11:34:06.584Z,225.00
2022-08-16T11:35:14.299Z,225.00
2022-08-16T11:37:06.382Z,225.00
2022-08-16T11:38:47.393Z,225.00
2022-08-16T11:39:06.531Z,230.63
2022-08-16T11:40:06.335Z,230.63
2022-08-16T11:41:06.110Z,230.63
2022-08-16T11:42:16.768Z,236.25
2022-08-16T11:43:05.975Z,230.63
2022-08-16T11:44:05.912Z,236.25
2022-08-16T11:45:05.840Z,230.63
2022-08-16T11:46:44.406Z,213.75
2022-08-16T11:47:05.708Z,213.75
2022-08-16T11:48:05.642Z,225.00
2022-08-16T11:49:09.891Z,56.25
2022-08-16T11:50:05.507Z,50.63
2022-08-16T11:51:05.438Z,45.00
2022-08-16T11:52:05.376Z,50.63
2022-08-16T11:53:05.304Z,73.13
2022-08-16T11:54:05.292Z,225.00
2022-08-16T11:55:05.167Z,56.25
2022-08-16T11:56:05.105Z,90.00
2022-08-16T11:57:08.939Z,73.13
2022-08-16T11:58:04.971Z,151.88
2022-08-16T11:59:04.900Z,219.38
2022-08-16T12:00:04.833Z,219.38
2022-08-16T12:01:04.770Z,225.00
2022-08-16T12:02:31.331Z,236.25
2022-08-16T12:03:04.637Z,213.75
2022-08-16T12:04:04.627Z,230.63
2022-08-16T12:05:04.496Z,230.63
2022-08-16T12:06:04.430Z,241.88
2022-08-16T12:07:04.361Z,135.00
2022-08-16T12:08:05.347Z,241.88
2022-08-16T12:09:04.227Z,241.88
2022-08-16T12:10:04.164Z,247.50
2022-08-16T12:11:04.091Z,146.25
2022-08-16T12:12:04.026Z,236.25
2022-08-16T12:13:03.960Z,241.88
2022-08-16T12:14:04.349Z,140.63
2022-08-16T12:15:03.824Z,106.88
2022-08-16T12:16:03.761Z,230.63
2022-08-16T12:17:03.692Z,208.13
2022-08-16T12:18:03.629Z,129.38
2022-08-16T12:19:04.289Z,135.00
2022-08-16T12:20:04.817Z,118.13
2022-08-16T12:21:03.837Z,106.88
2022-08-16T12:22:05.340Z,101.25
2022-08-16T12:23:03.288Z,106.88
2022-08-16T12:24:03.428Z,101.25
2022-08-16T12:25:03.154Z,106.88
2022-08-16T12:26:06.353Z,168.75
2022-08-16T12:27:03.022Z,95.63
2022-08-16T12:28:03.040Z,95.63
2022-08-16T12:29:02.885Z,95.63
2022-08-16T12:30:02.826Z,146.25
2022-08-16T12:31:02.751Z,112.50
2022-08-16T12:32:35.631Z,123.75
2022-08-16T12:33:03.086Z,129.38
2022-08-16T12:34:02.566Z,191.25
2022-08-16T12:35:03.073Z,247.50
2022-08-16T12:36:02.421Z,106.88
2022-08-16T12:37:02.354Z,101.25
2022-08-16T12:38:08.600Z,101.25
2022-08-16T12:39:02.213Z,106.88
2022-08-16T12:40:02.330Z,106.88
2022-08-16T12:41:02.081Z,101.25
2022-08-16T12:42:02.016Z,101.25
2022-08-16T12:43:01.947Z,112.50
2022-08-16T12:44:01.893Z,123.75
2022-08-16T12:45:01.811Z,123.75
2022-08-16T12:46:02.003Z,112.50
2022-08-16T12:47:01.679Z,106.88
2022-08-16T12:48:31.362Z,101.25
2022-08-16T12:49:01.545Z,101.25
2022-08-16T12:50:01.833Z,95.63
2022-08-16T12:51:01.408Z,95.63
2022-08-16T12:52:02.736Z,95.63
2022-08-16T12:53:01.273Z,95.63
2022-08-16T12:54:01.208Z,95.63
2022-08-16T12:55:01.157Z,101.25
2022-08-16T12:56:01.075Z,101.25
2022-08-16T12:57:01.005Z,101.25
2022-08-16T12:58:00.940Z,95.63
2022-08-16T12:59:00.870Z,95.63
2022-08-16T13:00:00.806Z,95.63
2022-08-16T13:01:00.792Z,101.25