createdAt,value
2016-02-23T00:02:58.569Z,2.7
2016-02-23T00:06:10.522Z,2.7
2016-02-23T00:09:23.187Z,2.7
2016-02-23T00:12:40.947Z,2.7
2016-02-23T00:15:43.861Z,2.7
2016-02-23T00:18:54.448Z,2.7
2016-02-23T00:22:07.358Z,2.7
2016-02-23T00:25:19.176Z,2.7
2016-02-23T00:28:36.909Z,2.7
2016-02-23T00:31:44.781Z,2.7
2016-02-23T00:34:47.567Z,2.7
2016-02-23T00:37:56.836Z,2.7
2016-02-23T00:41:09.452Z,2.7
2016-02-23T00:44:22.217Z,2.7
2016-02-23T00:47:39.774Z,2.7
2016-02-23T00:50:42.625Z,2.7
2016-02-23T00:53:55.306Z,2.7
2016-02-23T00:57:06.705Z,2.7
2016-02-23T01:00:16.603Z,2.6
2016-02-23T01:03:26.049Z,2.7
2016-02-23T01:06:41.372Z,2.7
2016-02-23T01:09:44.302Z,2.7
2016-02-23T01:12:54.279Z,2.7
2016-02-23T01:16:06.615Z,2.7
2016-02-23T01:19:16.623Z,2.7
2016-02-23T01:22:28.756Z,2.6
2016-02-23T01:25:43.002Z,2.6
2016-02-23T01:28:46.900Z,2.6
2016-02-23T01:31:57.674Z,2.7
2016-02-23T01:35:14.572Z,2.7
2016-02-23T01:38:23.205Z,2.7
2016-02-23T01:41:40.920Z,2.6
2016-02-23T01:44:43.818Z,2.6
2016-02-23T01:47:56.607Z,2.6
2016-02-23T01:51:09.194Z,2.6
2016-02-23T01:54:21.998Z,2.6
2016-02-23T01:57:39.588Z,2.6
2016-02-23T02:00:42.439Z,2.6
2016-02-23T02:03:55.197Z,2.6
2016-02-23T02:07:08.174Z,2.6
2016-02-23T02:10:19.151Z,2.6
2016-02-23T02:13:37.006Z,2.6
2016-02-23T02:16:44.920Z,2.6
2016-02-23T02:19:47.725Z,2.6
2016-02-23T18:45:03.177Z,1.3
2016-02-23T18:48:15.445Z,1.3
2016-02-23T18:51:27.932Z,1.2
2016-02-23T18:54:40.785Z,1.2
2016-02-23T18:57:53.387Z,1.1
2016-02-23T19:01:05.880Z,1.1
2016-02-23T19:04:18.387Z,1.1
2016-02-23T19:07:27.771Z,1
2016-02-23T19:10:38.969Z,1
2016-02-23T19:13:57.103Z,1
2016-02-23T19:16:59.891Z,0.9
2016-02-23T19:20:12.352Z,0.9
2016-02-23T19:23:22.189Z,0.9
2016-02-23T19:26:34.915Z,0.9
2016-02-23T19:29:52.488Z,0.9
2016-02-23T19:32:55.387Z,0.9
2016-02-23T19:36:07.849Z,0.8
2016-02-23T19:39:18.512Z,0.9
2016-02-23T19:42:30.959Z,0.8
2016-02-23T19:45:41.563Z,0.9
2016-02-23T19:48:53.962Z,0.8
2016-02-23T19:52:06.672Z,0.8
2016-02-23T19:55:19.228Z,0.8
2016-02-23T19:58:32.079Z,0.8
2016-02-23T20:01:48.137Z,0.7
2016-02-23T20:04:55.973Z,0.7
2016-02-23T20:07:58.779Z,0.7
2016-02-23T20:11:11.364Z,0.7
2016-02-23T20:14:24.059Z,0.7
2016-02-23T20:17:36.802Z,0.6
2016-02-23T20:20:54.361Z,0.6
2016-02-23T20:23:56.993Z,0.6
2016-02-23T20:27:08.345Z,0.6
2016-02-23T20:30:21.274Z,0.6
2016-02-23T20:33:31.424Z,0.6
2016-02-23T20:36:50.746Z,0.5
2016-02-23T20:39:53.427Z,0.5
2016-02-23T20:43:05.997Z,0.5
2016-02-23T20:46:18.428Z,0.5
2016-02-23T20:49:30.950Z,0.5
2016-02-23T20:52:48.430Z,0.5
2016-02-23T20:55:56.079Z,0.4
2016-02-23T20:58:56.588Z,0.4
2016-02-23T21:02:11.532Z,0.4
2016-02-23T21:05:24.113Z,0.4
2016-02-23T21:08:33.183Z,0.4
2016-02-23T21:11:50.303Z,0.3
2016-02-23T21:14:57.921Z,0.3
2016-02-23T21:18:00.538Z,0.4
2016-02-23T21:21:12.781Z,0.4
2016-02-23T21:24:23.695Z,0.3
2016-02-23T21:27:36.140Z,0.3
2016-02-23T21:30:53.732Z,0.3
2016-02-23T21:33:56.429Z,0.3
2016-02-23T21:37:06.577Z,0.3
2016-02-23T21:40:19.195Z,0.2
2016-02-23T21:43:31.437Z,0.2
2016-02-23T21:46:49.090Z,0.2
2016-02-23T21:49:56.738Z,0.2
2016-02-23T21:52:59.434Z,0.2
2016-02-23T21:56:12.223Z,0.2
2016-02-23T21:59:22.887Z,0.2
2016-02-23T22:02:35.114Z,0.3
2016-02-23T22:05:49.985Z,0.4
2016-02-23T22:08:57.633Z,0.4
2016-02-23T22:12:00.360Z,0.5
2016-02-23T22:15:10.352Z,0.5
2016-02-23T22:18:23.110Z,0.5
2016-02-23T22:21:35.134Z,0.5
2016-02-23T22:24:44.470Z,0.6
2016-02-23T22:27:57.200Z,0.7
2016-02-23T22:31:09.833Z,0.8
2016-02-23T22:34:22.356Z,0.9
2016-02-23T22:37:33.114Z,0.9
2016-02-23T22:40:44.358Z,0.9
2016-02-23T22:43:54.978Z,1
2016-02-23T22:47:07.564Z,1
2016-02-23T22:50:19.760Z,1.1
2016-02-23T22:53:32.206Z,1.1
2016-02-23T22:56:49.748Z,1.2
2016-02-23T22:59:57.599Z,1.2
2016-02-23T23:03:00.498Z,1.3
2016-02-23T23:06:13.365Z,1.3
2016-02-23T23:09:23.817Z,1.4
2016-02-23T23:12:35.950Z,1.4
2016-02-23T23:15:51.395Z,1.4
2016-02-23T23:18:54.421Z,1.5
2016-02-23T23:22:07.226Z,1.5
2016-02-23T23:25:19.968Z,1.6
2016-02-23T23:28:32.788Z,1.6
2016-02-23T23:31:50.579Z,1.6
2016-02-23T23:34:58.637Z,1.6
2016-02-23T23:38:01.753Z,1.6
2016-02-23T23:41:14.121Z,1.6
2016-02-23T23:44:26.396Z,1.5
2016-02-23T23:47:35.951Z,1.6
2016-02-23T23:50:52.240Z,1.6
2016-02-23T23:54:00.157Z,1.6
2016-02-23T23:57:03.149Z,1.6
