createdAt,value
2018-05-14T00:00:38.881Z,934.55
2018-05-14T00:01:38.829Z,934.59
2018-05-14T00:02:38.767Z,934.56
2018-05-14T00:03:38.754Z,934.57
2018-05-14T00:04:38.704Z,934.59
2018-05-14T00:05:38.640Z,934.69
2018-05-14T00:06:38.586Z,934.58
2018-05-14T00:07:38.573Z,934.63
2018-05-14T00:08:38.528Z,934.65
2018-05-14T00:09:38.475Z,934.75
2018-05-14T00:10:38.431Z,934.75
2018-05-14T00:11:38.382Z,934.78
2018-05-14T00:12:38.311Z,934.83
2018-05-14T00:13:38.296Z,934.78
2018-05-14T00:14:38.236Z,934.75
2018-05-14T00:15:38.188Z,934.80
2018-05-14T00:16:38.142Z,934.78
2018-05-14T00:17:38.112Z,934.75
2018-05-14T00:18:38.070Z,934.76
2018-05-14T00:19:38.006Z,934.74
2018-05-14T00:20:37.976Z,934.70
2018-05-14T00:21:37.913Z,934.68
2018-05-14T00:22:37.877Z,934.74
2018-05-14T00:23:37.822Z,934.70
2018-05-14T00:24:37.784Z,934.73
2018-05-14T00:25:37.741Z,934.82
2018-05-14T00:26:37.705Z,934.81
2018-05-14T00:27:37.654Z,934.88
2018-05-14T00:28:37.589Z,934.83
2018-05-14T00:29:37.540Z,934.83
2018-05-14T00:30:37.514Z,934.89
2018-05-14T00:31:37.454Z,934.86
2018-05-14T00:32:37.416Z,934.80
2018-05-14T00:33:37.396Z,934.80
2018-05-14T00:34:37.353Z,934.79
2018-05-14T00:35:37.278Z,934.80
2018-05-14T00:36:37.225Z,934.85
2018-05-14T00:37:37.178Z,934.85
2018-05-14T00:38:37.159Z,934.79
2018-05-14T00:39:37.075Z,934.90
2018-05-14T00:40:37.069Z,934.89
2018-05-14T00:41:36.983Z,934.94
2018-05-14T00:42:36.937Z,934.99
2018-05-14T00:43:36.901Z,934.89
2018-05-14T00:44:36.853Z,934.93
2018-05-14T00:45:36.824Z,934.93
2018-05-14T00:46:36.782Z,934.96
2018-05-14T00:47:36.746Z,934.98
2018-05-14T00:48:36.713Z,935.02
2018-05-14T00:49:36.629Z,934.99
2018-05-14T00:50:36.591Z,935.02
2018-05-14T00:51:36.537Z,935.03
2018-05-14T00:52:36.495Z,935.05
2018-05-14T00:53:36.455Z,935.08
2018-05-14T00:54:36.398Z,935.03
2018-05-14T00:55:36.349Z,935.03
2018-05-14T00:56:36.308Z,935.06
2018-05-14T00:57:36.261Z,935.10
2018-05-14T00:58:36.216Z,935.14
2018-05-14T00:59:36.212Z,935.09
2018-05-14T01:00:36.115Z,935.10
2018-05-14T01:01:36.070Z,935.13
2018-05-14T01:02:36.053Z,935.06
2018-05-14T01:03:35.986Z,935.06
2018-05-14T01:04:35.944Z,935.04
2018-05-14T01:05:35.902Z,935.00
2018-05-14T01:06:35.894Z,934.93
2018-05-14T01:07:35.812Z,934.91
2018-05-14T01:08:35.756Z,934.92
2018-05-14T01:09:35.695Z,934.89
2018-05-14T01:10:35.689Z,934.86
2018-05-14T01:11:35.643Z,934.87
2018-05-14T01:12:35.590Z,934.84
2018-05-14T01:13:35.518Z,934.83
2018-05-14T01:14:35.478Z,934.83
2018-05-14T01:15:35.423Z,934.79
2018-05-14T01:16:35.398Z,934.81
2018-05-14T01:17:35.328Z,934.86
2018-05-14T01:18:35.297Z,934.86
2018-05-14T01:19:35.266Z,934.85
2018-05-14T01:20:35.230Z,934.87
2018-05-14T01:21:35.160Z,934.83
2018-05-14T01:22:35.120Z,934.87
2018-05-14T01:23:35.060Z,934.88
2018-05-14T01:24:35.015Z,934.85
2018-05-14T01:25:34.968Z,934.88
2018-05-14T01:26:34.942Z,934.88
2018-05-14T01:27:34.883Z,934.84
2018-05-14T01:28:34.843Z,934.78
2018-05-14T01:29:34.813Z,934.83
2018-05-14T01:30:34.773Z,934.85
2018-05-14T01:31:34.704Z,934.81
2018-05-14T01:32:34.655Z,934.84
2018-05-14T01:33:34.635Z,934.81
2018-05-14T01:34:34.594Z,934.76
2018-05-14T01:35:34.511Z,934.84
2018-05-14T01:36:34.490Z,934.82
2018-05-14T01:37:34.414Z,934.89
2018-05-14T01:38:34.445Z,934.88
2018-05-14T01:39:34.345Z,934.86
2018-05-14T01:40:34.303Z,934.87
2018-05-14T01:41:34.254Z,934.86
2018-05-14T01:42:34.218Z,934.87
2018-05-14T01:43:34.146Z,934.84
2018-05-14T01:44:34.118Z,934.84
2018-05-14T01:45:34.042Z,934.87
2018-05-14T01:46:34.011Z,934.83
2018-05-14T01:47:33.980Z,934.81
2018-05-14T01:48:33.937Z,934.79
2018-05-14T01:49:33.873Z,934.80
2018-05-14T01:50:33.828Z,934.82
2018-05-14T01:51:33.796Z,934.81
2018-05-14T01:52:33.737Z,934.85
2018-05-14T01:53:33.673Z,934.81
2018-05-14T01:54:33.659Z,934.75
2018-05-14T01:55:33.605Z,934.75
2018-05-14T01:56:33.539Z,934.79
2018-05-14T01:57:33.522Z,934.73
2018-05-14T01:58:33.463Z,934.71
2018-05-14T01:59:33.402Z,934.71
2018-05-14T02:00:33.378Z,934.72
2018-05-14T02:01:33.321Z,934.74
2018-05-14T02:02:33.258Z,934.75
2018-05-14T02:03:33.251Z,934.74
2018-05-14T02:04:33.186Z,934.77
2018-05-14T02:05:33.140Z,934.71
2018-05-14T02:06:33.618Z,934.74
2018-05-14T02:07:33.060Z,934.71
2018-05-14T02:08:32.989Z,934.67
2018-05-14T02:09:32.957Z,934.66
2018-05-14T02:10:32.925Z,934.71
2018-05-14T02:11:32.891Z,934.73
2018-05-14T02:12:32.819Z,934.75
2018-05-14T02:13:32.802Z,934.72
2018-05-14T02:14:32.766Z,934.71
2018-05-14T02:15:32.682Z,934.74
2018-05-14T02:16:32.634Z,934.75
2018-05-14T02:17:32.603Z,934.72
2018-05-14T02:18:32.571Z,934.70
2018-05-14T02:19:32.484Z,934.63
2018-05-14T02:20:32.472Z,934.58
2018-05-14T02:21:32.420Z,934.54
2018-05-14T02:22:32.369Z,934.58
2018-05-14T02:23:32.352Z,934.58
2018-05-14T02:24:32.284Z,934.61
2018-05-14T02:25:32.239Z,934.56
2018-05-14T02:26:32.184Z,934.59
2018-05-14T02:27:32.138Z,934.51
2018-05-14T02:28:32.086Z,934.56
2018-05-14T02:29:32.031Z,934.50
2018-05-14T02:30:31.981Z,934.50
2018-05-14T02:31:31.970Z,934.52
2018-05-14T02:32:31.897Z,934.58
2018-05-14T02:33:31.861Z,934.53
2018-05-14T02:34:31.824Z,934.49
2018-05-14T02:35:31.789Z,934.51
2018-05-14T02:36:31.717Z,934.50
2018-05-14T02:37:31.667Z,934.54
2018-05-14T02:38:31.627Z,934.58
2018-05-14T02:39:31.566Z,934.59
2018-05-14T02:40:31.536Z,934.50
2018-05-14T02:41:31.517Z,934.54
2018-05-14T02:42:31.446Z,934.55
2018-05-14T02:43:31.385Z,934.52
2018-05-14T02:44:31.366Z,934.47
2018-05-14T02:45:31.333Z,934.53
2018-05-14T02:46:31.262Z,934.42
2018-05-14T02:47:31.232Z,934.46
2018-05-14T02:48:31.195Z,934.44
2018-05-14T02:49:31.121Z,934.48
2018-05-14T02:50:31.086Z,934.50
2018-05-14T02:51:31.019Z,934.45
2018-05-14T02:52:30.986Z,934.46
2018-05-14T02:53:30.929Z,934.49
2018-05-14T02:54:30.905Z,934.49
2018-05-14T02:55:30.847Z,934.43
2018-05-14T02:56:30.811Z,934.39
2018-05-14T02:57:30.798Z,934.31
2018-05-14T02:58:30.710Z,934.28
2018-05-14T02:59:30.655Z,934.32
2018-05-14T03:00:30.630Z,934.32
2018-05-14T03:01:30.583Z,934.27
2018-05-14T03:02:30.513Z,934.24
2018-05-14T03:03:30.476Z,934.23
2018-05-14T03:04:30.421Z,934.27
2018-05-14T03:05:30.404Z,934.23
2018-05-14T03:06:30.370Z,934.25
2018-05-14T03:07:30.318Z,934.26
2018-05-14T03:08:30.250Z,934.24
2018-05-14T03:09:30.237Z,934.26
2018-05-14T03:10:30.183Z,934.26
2018-05-14T03:11:30.147Z,934.27
2018-05-14T03:12:30.067Z,934.18
2018-05-14T03:13:30.033Z,934.10
2018-05-14T03:14:30.000Z,934.06
2018-05-14T03:15:29.937Z,934.07
2018-05-14T03:16:29.871Z,934.02
2018-05-14T03:17:29.836Z,934.02
2018-05-14T03:18:29.804Z,933.97
2018-05-14T03:19:29.736Z,933.97
2018-05-14T03:20:29.710Z,933.98
2018-05-14T03:21:29.673Z,933.96
2018-05-14T03:22:29.596Z,933.97
2018-05-14T03:23:29.589Z,933.92
2018-05-14T03:24:29.506Z,933.91
2018-05-14T03:25:29.474Z,933.91
2018-05-14T03:26:29.440Z,933.90
2018-05-14T03:27:29.377Z,933.93
2018-05-14T03:28:29.329Z,933.93
2018-05-14T03:29:29.305Z,933.96
2018-05-14T03:30:29.240Z,933.88
2018-05-14T03:31:29.220Z,933.88
2018-05-14T03:32:29.140Z,933.85
2018-05-14T03:33:29.099Z,933.84
2018-05-14T03:34:29.078Z,933.84
2018-05-14T03:35:29.012Z,933.78
2018-05-14T03:36:28.965Z,933.79
2018-05-14T03:37:28.951Z,933.72
2018-05-14T03:38:28.878Z,933.73
2018-05-14T03:39:28.827Z,933.67
2018-05-14T03:40:28.770Z,933.67
2018-05-14T03:41:28.734Z,933.70
2018-05-14T03:42:28.712Z,933.67
2018-05-14T03:43:28.669Z,933.75
2018-05-14T03:44:28.623Z,933.81
2018-05-14T03:45:28.550Z,933.74
2018-05-14T03:46:28.503Z,933.79
2018-05-14T03:47:28.458Z,933.84
2018-05-14T03:48:28.419Z,933.85
2018-05-14T03:49:28.365Z,933.84
2018-05-14T03:50:28.320Z,933.88
2018-05-14T03:51:28.302Z,933.88
2018-05-14T03:52:28.222Z,933.90
2018-05-14T03:53:28.198Z,933.88
2018-05-14T03:54:28.137Z,933.89
2018-05-14T03:55:28.096Z,933.88
2018-05-14T03:56:28.046Z,933.86
2018-05-14T03:57:28.012Z,933.86
2018-05-14T03:58:27.955Z,933.90
2018-05-14T03:59:27.935Z,933.87
2018-05-14T04:00:27.875Z,933.85
2018-05-14T04:01:27.812Z,933.84
2018-05-14T04:02:27.808Z,933.84
2018-05-14T04:03:27.726Z,933.78
2018-05-14T04:04:27.693Z,933.81
2018-05-14T04:05:27.633Z,933.79
2018-05-14T04:06:27.602Z,933.80
2018-05-14T04:07:27.527Z,933.77
2018-05-14T04:08:27.573Z,933.75
2018-05-14T04:09:27.465Z,933.75
2018-05-14T04:10:27.419Z,933.78
2018-05-14T04:11:27.364Z,933.79
2018-05-14T04:12:27.319Z,933.74
2018-05-14T04:13:27.267Z,933.75
2018-05-14T04:14:27.208Z,933.70
2018-05-14T04:15:27.172Z,933.68
2018-05-14T04:16:27.117Z,933.68
2018-05-14T04:17:27.100Z,933.70
2018-05-14T04:18:27.023Z,933.70
2018-05-14T04:19:27.011Z,933.72
2018-05-14T04:20:26.932Z,933.66
2018-05-14T04:21:26.898Z,933.73
2018-05-14T04:22:26.868Z,933.68
2018-05-14T04:23:26.792Z,933.74
2018-05-14T04:24:26.808Z,933.72
2018-05-14T04:25:26.702Z,933.70
2018-05-14T04:26:26.688Z,933.73
2018-05-14T04:27:26.618Z,933.73
2018-05-14T04:28:26.575Z,933.67
2018-05-14T04:29:26.514Z,933.70
2018-05-14T04:30:27.030Z,933.66
2018-05-14T04:31:26.451Z,933.66
2018-05-14T04:32:26.402Z,933.68
2018-05-14T04:33:26.347Z,933.64
2018-05-14T04:34:26.304Z,933.62
2018-05-14T04:35:26.271Z,933.58
2018-05-14T04:36:26.247Z,933.60
2018-05-14T04:37:26.170Z,933.55
2018-05-14T04:38:26.128Z,933.52
2018-05-14T04:39:26.097Z,933.47
2018-05-14T04:40:26.025Z,933.50
2018-05-14T04:41:25.965Z,933.48
2018-05-14T04:42:25.928Z,933.49
2018-05-14T04:43:25.880Z,933.53
2018-05-14T04:44:25.855Z,933.49
2018-05-14T04:45:25.805Z,933.51
2018-05-14T04:46:25.737Z,933.46
2018-05-14T04:47:25.717Z,933.43
2018-05-14T04:48:25.670Z,933.51
2018-05-14T04:49:25.649Z,933.43
2018-05-14T04:50:25.588Z,933.44
2018-05-14T04:51:25.533Z,933.45
2018-05-14T04:52:25.497Z,933.46
2018-05-14T04:53:25.442Z,933.48
2018-05-14T04:54:25.408Z,933.47
2018-05-14T04:55:25.352Z,933.45
2018-05-14T04:56:25.302Z,933.40
2018-05-14T04:57:25.267Z,933.40
2018-05-14T04:58:25.238Z,933.34
2018-05-14T04:59:25.158Z,933.33
2018-05-14T05:00:25.107Z,933.33
2018-05-14T05:01:25.071Z,933.30
2018-05-14T05:02:25.024Z,933.30
2018-05-14T05:03:24.966Z,933.34
2018-05-14T05:04:24.946Z,933.36
2018-05-14T05:05:24.859Z,933.34
2018-05-14T05:06:24.843Z,933.37
2018-05-14T05:07:24.800Z,933.35
2018-05-14T05:08:24.766Z,933.30
2018-05-14T05:09:24.711Z,933.33
2018-05-14T05:10:24.661Z,933.32
2018-05-14T05:11:24.626Z,933.35
2018-05-14T05:12:24.565Z,933.34
2018-05-14T05:13:24.530Z,933.37
2018-05-14T05:14:24.479Z,933.34
2018-05-14T05:15:24.409Z,933.34
2018-05-14T05:16:24.384Z,933.32
2018-05-14T05:17:24.339Z,933.33
2018-05-14T05:18:24.280Z,933.37
2018-05-14T05:19:24.231Z,933.39
2018-05-14T05:20:24.185Z,933.36
2018-05-14T05:21:24.141Z,933.38
2018-05-14T05:22:24.093Z,933.39
2018-05-14T05:23:24.050Z,933.37
2018-05-14T05:24:24.017Z,933.31
2018-05-14T05:25:23.984Z,933.36
2018-05-14T05:26:23.924Z,933.36
2018-05-14T05:27:23.855Z,933.34
2018-05-14T05:28:23.887Z,933.31
2018-05-14T05:29:23.798Z,933.28
2018-05-14T05:30:23.755Z,933.31
2018-05-14T05:31:23.682Z,933.27
2018-05-14T05:32:23.644Z,933.28
2018-05-14T05:33:23.570Z,933.22
2018-05-14T05:34:23.591Z,933.21
2018-05-14T05:35:23.490Z,933.20
2018-05-14T05:36:23.439Z,933.23
2018-05-14T05:37:23.414Z,933.19
2018-05-14T05:38:23.361Z,933.23
2018-05-14T05:39:23.337Z,933.21
2018-05-14T05:40:23.269Z,933.23
2018-05-14T05:41:23.223Z,933.25
2018-05-14T05:42:23.170Z,933.25
2018-05-14T05:43:23.137Z,933.26
2018-05-14T05:44:23.118Z,933.24
2018-05-14T05:45:23.153Z,933.22
2018-05-14T05:46:23.005Z,933.19
2018-05-14T05:47:22.990Z,933.21
2018-05-14T05:48:22.900Z,933.18
2018-05-14T05:49:22.868Z,933.17
2018-05-14T05:50:22.815Z,933.16
2018-05-14T05:51:22.762Z,933.13
2018-05-14T05:52:22.762Z,933.16
2018-05-14T05:53:22.695Z,933.13
2018-05-14T05:54:22.624Z,933.13
2018-05-14T05:55:22.590Z,933.06
2018-05-14T05:56:22.534Z,933.09
2018-05-14T05:57:22.483Z,933.06
2018-05-14T05:58:22.437Z,933.08
2018-05-14T05:59:22.390Z,933.00
2018-05-14T06:00:22.360Z,933.01
2018-05-14T06:01:22.371Z,932.98
2018-05-14T06:02:22.266Z,932.96
2018-05-14T06:03:22.233Z,932.95
2018-05-14T06:04:22.190Z,933.00
2018-05-14T06:05:22.101Z,932.97
2018-05-14T06:06:22.063Z,932.95
2018-05-14T06:07:22.010Z,932.96
2018-05-14T06:08:22.009Z,932.94
2018-05-14T06:09:21.938Z,932.94
2018-05-14T06:10:21.872Z,932.90
2018-05-14T06:11:21.831Z,932.91
2018-05-14T06:12:21.797Z,932.91
2018-05-14T06:13:21.751Z,932.88
2018-05-14T06:14:21.712Z,932.93
2018-05-14T06:15:21.654Z,932.96
2018-05-14T06:16:21.610Z,932.94
2018-05-14T06:17:21.559Z,932.94
2018-05-14T06:18:22.023Z,932.93
2018-05-14T06:19:21.506Z,932.95
2018-05-14T06:20:21.429Z,932.98
2018-05-14T06:21:21.387Z,932.97
2018-05-14T06:22:21.347Z,932.96
2018-05-14T06:23:21.288Z,932.93
2018-05-14T06:24:21.265Z,932.93
2018-05-14T06:25:21.201Z,932.91
2018-05-14T06:26:21.149Z,932.93
2018-05-14T06:27:21.112Z,932.94
2018-05-14T06:28:21.068Z,932.94
2018-05-14T06:29:21.026Z,932.98
2018-05-14T06:30:20.963Z,932.99
2018-05-14T06:31:20.917Z,932.99
2018-05-14T06:32:20.896Z,932.99
2018-05-14T06:33:20.826Z,933.02
2018-05-14T06:34:20.767Z,933.01
2018-05-14T06:35:20.765Z,932.96
2018-05-14T06:36:20.687Z,932.98
2018-05-14T06:37:20.646Z,932.99
2018-05-14T06:38:20.580Z,933.02
2018-05-14T06:39:20.680Z,933.05
2018-05-14T06:40:20.485Z,933.05
2018-05-14T06:41:20.456Z,933.09
2018-05-14T06:42:20.410Z,933.12
2018-05-14T06:43:20.386Z,933.14
2018-05-14T06:44:20.426Z,933.16
2018-05-14T06:45:20.258Z,933.15
2018-05-14T06:46:20.226Z,933.19
2018-05-14T06:47:20.166Z,933.21
2018-05-14T06:48:20.172Z,933.21
2018-05-14T06:49:20.113Z,933.25
2018-05-14T06:50:20.058Z,933.22
2018-05-14T06:51:20.008Z,933.23
2018-05-14T06:52:19.968Z,933.21
2018-05-14T06:53:19.890Z,933.23
2018-05-14T06:54:19.857Z,933.23
2018-05-14T06:55:19.825Z,933.20
2018-05-14T06:56:19.775Z,933.23
2018-05-14T06:57:19.719Z,933.21
2018-05-14T06:58:19.698Z,933.23
2018-05-14T06:59:19.625Z,933.25
2018-05-14T07:00:19.606Z,933.25
2018-05-14T07:01:19.539Z,933.16
2018-05-14T07:02:19.490Z,933.12
2018-05-14T07:03:19.460Z,933.11
2018-05-14T07:04:19.410Z,933.15
2018-05-14T07:05:19.357Z,933.20
2018-05-14T07:06:19.305Z,933.16
2018-05-14T07:07:19.271Z,933.17
2018-05-14T07:08:19.256Z,933.16
2018-05-14T07:09:19.168Z,933.19
2018-05-14T07:10:19.132Z,933.18
2018-05-14T07:11:19.075Z,933.12
2018-05-14T07:12:19.034Z,933.18
2018-05-14T07:13:18.974Z,933.21
2018-05-14T07:14:18.949Z,933.18
2018-05-14T07:15:18.888Z,933.21
2018-05-14T07:16:18.832Z,933.17
2018-05-14T07:17:18.797Z,933.24
2018-05-14T07:18:19.326Z,933.20
2018-05-14T07:19:18.744Z,933.25
2018-05-14T07:20:18.670Z,933.21
2018-05-14T07:21:18.621Z,933.21
2018-05-14T07:22:18.586Z,933.25
2018-05-14T07:23:18.532Z,933.23
2018-05-14T07:24:18.481Z,933.21
2018-05-14T07:25:18.425Z,933.24
2018-05-14T07:26:18.383Z,933.28
2018-05-14T07:27:18.348Z,933.25
2018-05-14T07:28:18.287Z,933.22
2018-05-14T07:29:18.245Z,933.21
2018-05-14T07:30:18.197Z,933.25
2018-05-14T07:31:18.171Z,933.25
2018-05-14T07:32:18.106Z,933.25
2018-05-14T07:33:18.053Z,933.26
2018-05-14T07:34:18.026Z,933.25
2018-05-14T07:35:17.968Z,933.29
2018-05-14T07:36:17.941Z,933.31
2018-05-14T07:37:17.874Z,933.28
2018-05-14T07:38:17.846Z,933.29
2018-05-14T07:39:17.796Z,933.29
2018-05-14T07:40:17.746Z,933.26
2018-05-14T07:41:17.676Z,933.30
2018-05-14T07:42:17.644Z,933.30
2018-05-14T07:43:17.613Z,933.28
2018-05-14T07:44:17.592Z,933.29
2018-05-14T07:45:18.050Z,933.26
2018-05-14T07:46:17.475Z,933.30
2018-05-14T07:47:17.410Z,933.30
2018-05-14T07:48:17.367Z,933.30
2018-05-14T07:49:17.314Z,933.30
2018-05-14T07:50:17.259Z,933.35
2018-05-14T07:51:17.222Z,933.27
2018-05-14T07:52:17.196Z,933.35
2018-05-14T07:53:17.145Z,933.34
2018-05-14T07:54:17.112Z,933.40
2018-05-14T07:55:17.059Z,933.38
2018-05-14T07:56:17.011Z,933.36
2018-05-14T07:57:16.950Z,933.35
2018-05-14T07:58:16.906Z,933.43
2018-05-14T07:59:16.871Z,933.41
2018-05-14T08:00:16.900Z,933.39
2018-05-14T08:01:16.767Z,933.43
2018-05-14T08:02:16.738Z,933.37
2018-05-14T08:03:16.688Z,933.41
2018-05-14T08:04:16.651Z,933.37
2018-05-14T08:05:16.574Z,933.34
2018-05-14T08:06:16.547Z,933.32
2018-05-14T08:07:16.531Z,933.32
2018-05-14T08:08:16.462Z,933.32
2018-05-14T08:09:16.395Z,933.30
2018-05-14T08:10:16.349Z,933.29
2018-05-14T08:11:16.294Z,933.27
2018-05-14T08:12:16.257Z,933.29
2018-05-14T08:13:16.217Z,933.26
2018-05-14T08:14:16.151Z,933.27
2018-05-14T08:15:16.113Z,933.27
2018-05-14T08:16:16.058Z,933.28
2018-05-14T08:17:16.031Z,933.36
2018-05-14T08:18:15.977Z,933.33
2018-05-14T08:19:15.932Z,933.27
2018-05-14T08:20:15.907Z,933.34
2018-05-14T08:21:15.858Z,933.32
2018-05-14T08:22:15.791Z,933.27
2018-05-14T08:23:15.756Z,933.29
2018-05-14T08:24:15.711Z,933.32
2018-05-14T08:25:15.662Z,933.35
2018-05-14T08:26:15.602Z,933.34
2018-05-14T08:27:15.599Z,933.38
2018-05-14T08:28:15.518Z,933.35
2018-05-14T08:29:15.464Z,933.34
2018-05-14T08:30:15.421Z,933.32
2018-05-14T08:31:15.359Z,933.34
2018-05-14T08:32:15.340Z,933.27
2018-05-14T08:33:15.279Z,933.35
2018-05-14T08:34:15.261Z,933.35
2018-05-14T08:35:15.221Z,933.32
2018-05-14T08:36:15.134Z,933.33
2018-05-14T08:37:15.127Z,933.35
2018-05-14T08:38:15.038Z,933.33
2018-05-14T08:39:15.033Z,933.35
2018-05-14T08:40:14.991Z,933.38
2018-05-14T08:41:14.929Z,933.45
2018-05-14T08:42:14.858Z,933.49
2018-05-14T08:43:14.817Z,933.52
2018-05-14T08:44:14.791Z,933.55
2018-05-14T08:45:14.726Z,933.60
2018-05-14T08:46:14.715Z,933.58
2018-05-14T08:47:14.628Z,933.57
2018-05-14T08:48:14.607Z,933.57
2018-05-14T08:49:14.550Z,933.62
2018-05-14T08:50:14.501Z,933.58
2018-05-14T08:51:14.444Z,933.69
2018-05-14T08:52:14.437Z,933.66
2018-05-14T08:53:14.360Z,933.65
2018-05-14T08:54:14.349Z,933.65
2018-05-14T08:55:14.290Z,933.68
2018-05-14T08:56:14.226Z,933.66
2018-05-14T08:57:14.193Z,933.63
2018-05-14T08:58:14.136Z,933.59
2018-05-14T08:59:14.100Z,933.58
2018-05-14T09:00:14.036Z,933.58
2018-05-14T09:01:14.008Z,933.56
2018-05-14T09:02:13.956Z,933.51
2018-05-14T09:03:13.905Z,933.61
2018-05-14T09:04:13.867Z,933.59
2018-05-14T09:05:13.818Z,933.63
2018-05-14T09:06:13.778Z,933.62
2018-05-14T09:07:13.728Z,933.63
2018-05-14T09:08:13.675Z,933.63
2018-05-14T09:09:13.643Z,933.71
2018-05-14T09:10:13.582Z,933.70
2018-05-14T09:11:13.557Z,933.71
2018-05-14T09:12:13.499Z,933.71
2018-05-14T09:13:13.469Z,933.73
2018-05-14T09:14:13.412Z,933.72
2018-05-14T09:15:13.347Z,933.74
2018-05-14T09:16:13.291Z,933.67
2018-05-14T09:17:13.271Z,933.70
2018-05-14T09:18:13.224Z,933.71
2018-05-14T09:19:13.184Z,933.74
2018-05-14T09:20:13.142Z,933.77
2018-05-14T09:21:13.091Z,933.73
2018-05-14T09:22:13.031Z,933.80
2018-05-14T09:23:12.992Z,933.84
2018-05-14T09:24:12.947Z,933.84
2018-05-14T09:25:12.898Z,933.87
2018-05-14T09:26:12.861Z,933.82
2018-05-14T09:27:12.801Z,933.77
2018-05-14T09:28:12.789Z,933.74
2018-05-14T09:29:12.723Z,933.74
2018-05-14T09:30:12.675Z,933.73
2018-05-14T09:31:12.699Z,933.72
2018-05-14T09:32:12.579Z,933.74
2018-05-14T09:33:12.518Z,933.78
2018-05-14T09:34:12.480Z,933.76
2018-05-14T09:35:12.472Z,933.78
2018-05-14T09:36:12.400Z,933.78
2018-05-14T09:37:12.378Z,933.84
2018-05-14T09:38:12.279Z,933.80
2018-05-14T09:39:12.259Z,933.88
2018-05-14T09:40:12.203Z,933.85
2018-05-14T09:41:12.164Z,933.86
2018-05-14T09:42:12.125Z,933.93
2018-05-14T09:43:12.094Z,933.93
2018-05-14T09:44:12.027Z,933.91
2018-05-14T09:45:11.979Z,933.95
2018-05-14T09:46:11.944Z,933.97
2018-05-14T09:47:11.875Z,933.96
2018-05-14T09:48:11.837Z,933.95
2018-05-14T09:49:11.810Z,934.03
2018-05-14T09:50:11.758Z,934.04
2018-05-14T09:51:11.689Z,934.04
2018-05-14T09:52:11.666Z,934.11
2018-05-14T09:53:11.602Z,934.10
2018-05-14T09:54:11.600Z,934.09
2018-05-14T09:55:11.529Z,934.15
2018-05-14T09:56:11.456Z,934.18
2018-05-14T09:57:11.426Z,934.24
2018-05-14T09:58:11.382Z,934.19
2018-05-14T09:59:11.348Z,934.25
2018-05-14T10:00:11.294Z,934.27
2018-05-14T10:01:11.267Z,934.27
2018-05-14T10:02:11.221Z,934.30
2018-05-14T10:03:11.132Z,934.23
2018-05-14T10:04:11.113Z,934.29
2018-05-14T10:05:11.090Z,934.31
2018-05-14T10:06:10.997Z,934.29
2018-05-14T10:07:10.990Z,934.33
2018-05-14T10:08:10.932Z,934.37
2018-05-14T10:09:10.868Z,934.35
2018-05-14T10:10:10.820Z,934.37
2018-05-14T10:11:10.783Z,934.37
2018-05-14T10:12:10.718Z,934.41
2018-05-14T10:13:10.688Z,934.51
2018-05-14T10:14:10.643Z,934.55
2018-05-14T10:15:10.599Z,934.60
2018-05-14T10:16:10.539Z,934.64
2018-05-14T10:17:10.514Z,934.64
2018-05-14T10:18:10.472Z,934.66
2018-05-14T10:19:10.402Z,934.67
2018-05-14T10:20:10.394Z,934.63
2018-05-14T10:21:10.320Z,934.59
2018-05-14T10:22:10.300Z,934.61
2018-05-14T10:23:10.224Z,934.58
2018-05-14T10:24:10.186Z,934.64
2018-05-14T10:25:10.303Z,934.65
2018-05-14T10:26:10.094Z,934.66
2018-05-14T10:27:10.076Z,934.68
2018-05-14T10:28:10.004Z,934.68
2018-05-14T10:29:09.978Z,934.67
2018-05-14T10:30:09.926Z,934.71
2018-05-14T10:31:09.878Z,934.73
2018-05-14T10:32:09.851Z,934.70
2018-05-14T10:33:09.761Z,934.75
2018-05-14T10:34:09.728Z,934.75
2018-05-14T10:35:09.670Z,934.76
2018-05-14T10:36:09.650Z,934.80
2018-05-14T10:37:09.591Z,934.81
2018-05-14T10:38:09.533Z,934.77
2018-05-14T10:39:09.508Z,934.79
2018-05-14T10:40:09.468Z,934.74
2018-05-14T10:41:09.402Z,934.72
2018-05-14T10:42:09.356Z,934.72
2018-05-14T10:43:09.303Z,934.75
2018-05-14T10:44:09.288Z,934.75
2018-05-14T10:45:09.233Z,934.74
2018-05-14T10:46:09.180Z,934.72
2018-05-14T10:47:09.146Z,934.71
2018-05-14T10:48:09.077Z,934.69
2018-05-14T10:49:09.063Z,934.69
2018-05-14T10:50:08.997Z,934.69
2018-05-14T10:51:08.932Z,934.71
2018-05-14T10:52:08.919Z,934.74
2018-05-14T10:53:08.857Z,934.71
2018-05-14T10:54:08.815Z,934.80
2018-05-14T10:55:08.755Z,934.71
2018-05-14T10:56:08.766Z,934.73
2018-05-14T10:57:08.688Z,934.74
2018-05-14T10:58:08.660Z,934.72
2018-05-14T10:59:08.571Z,934.71
2018-05-14T11:00:08.551Z,934.70
2018-05-14T11:01:08.522Z,934.68
2018-05-14T11:02:08.447Z,934.71
2018-05-14T11:03:08.477Z,934.73
2018-05-14T11:04:08.488Z,934.74
2018-05-14T11:05:08.343Z,934.74
2018-05-14T11:06:08.278Z,934.76
2018-05-14T11:07:08.234Z,934.75
2018-05-14T11:08:08.175Z,934.77
2018-05-14T11:09:08.113Z,934.85
2018-05-14T11:10:08.092Z,934.86
2018-05-14T11:11:08.024Z,934.86
2018-05-14T11:12:07.987Z,934.85
2018-05-14T11:13:07.950Z,934.83
2018-05-14T11:14:07.886Z,934.92
2018-05-14T11:15:07.852Z,934.94
2018-05-14T11:16:07.793Z,934.92
2018-05-14T11:17:07.749Z,934.93
2018-05-14T11:18:07.714Z,934.95
2018-05-14T11:19:07.672Z,934.92
2018-05-14T11:20:07.656Z,934.93
2018-05-14T11:21:07.588Z,934.91
2018-05-14T11:22:07.545Z,934.93
2018-05-14T11:23:07.484Z,934.87
2018-05-14T11:24:07.427Z,934.86
2018-05-14T11:25:07.403Z,934.86
2018-05-14T11:26:07.349Z,934.85
2018-05-14T11:27:07.315Z,934.81
2018-05-14T11:28:07.294Z,934.76
2018-05-14T11:29:07.230Z,934.84
2018-05-14T11:30:07.149Z,934.83
2018-05-14T11:31:07.117Z,934.83
2018-05-14T11:32:07.061Z,934.82
2018-05-14T11:33:07.037Z,934.93
2018-05-14T11:34:06.995Z,934.96
2018-05-14T11:35:06.937Z,934.89
2018-05-14T11:36:06.894Z,934.93
2018-05-14T11:37:06.855Z,934.93
2018-05-14T11:38:06.787Z,934.97
2018-05-14T11:39:06.783Z,935.00
2018-05-14T11:40:06.723Z,935.01
2018-05-14T11:41:06.650Z,935.00
2018-05-14T11:42:06.633Z,935.05
2018-05-14T11:43:06.565Z,934.99
2018-05-14T11:44:06.512Z,935.03
2018-05-14T11:45:06.483Z,934.97
2018-05-14T11:46:06.463Z,934.98
2018-05-14T11:47:06.406Z,934.98
2018-05-14T11:48:06.356Z,934.99
2018-05-14T11:49:06.298Z,934.95
2018-05-14T11:50:06.273Z,935.02
2018-05-14T11:51:06.236Z,934.98
2018-05-14T11:52:06.172Z,934.97
2018-05-14T11:53:06.125Z,935.02
2018-05-14T11:54:06.079Z,935.03
2018-05-14T11:55:06.054Z,935.00
2018-05-14T11:56:06.007Z,934.96
2018-05-14T11:57:05.958Z,934.94
2018-05-14T11:58:05.908Z,934.97
2018-05-14T11:59:05.940Z,934.96
2018-05-14T12:00:05.798Z,934.93
2018-05-14T12:01:05.767Z,934.94
2018-05-14T12:02:05.729Z,934.95
2018-05-14T12:03:05.808Z,934.92
2018-05-14T12:04:05.644Z,934.94
2018-05-14T12:05:06.119Z,934.98
2018-05-14T12:06:05.514Z,935.02
2018-05-14T12:07:05.468Z,934.97
2018-05-14T12:08:05.423Z,935.03
2018-05-14T12:09:05.408Z,934.96
2018-05-14T12:10:05.371Z,935.06
2018-05-14T12:11:05.298Z,935.01
2018-05-14T12:12:05.271Z,935.01
2018-05-14T12:13:05.222Z,934.97
2018-05-14T12:14:05.154Z,934.99
2018-05-14T12:15:05.389Z,935.01
2018-05-14T12:16:05.081Z,935.00
2018-05-14T12:17:05.048Z,934.99
2018-05-14T12:18:05.088Z,934.98
2018-05-14T12:19:04.929Z,935.07
2018-05-14T12:20:04.900Z,934.99
2018-05-14T12:21:05.108Z,934.95
2018-05-14T12:22:04.817Z,934.86
2018-05-14T12:23:04.765Z,934.94
2018-05-14T12:24:04.721Z,934.86
2018-05-14T12:25:04.698Z,934.98
2018-05-14T12:26:04.656Z,935.03
2018-05-14T12:27:04.857Z,935.02
2018-05-14T12:28:04.543Z,935.00