createdAt,value
2018-11-29T00:00:20.768Z,33.91
2018-11-29T00:01:20.752Z,33.71
2018-11-29T00:02:21.627Z,33.71
2018-11-29T00:03:20.737Z,33.81
2018-11-29T00:04:20.719Z,34.01
2018-11-29T00:05:21.629Z,34.01
2018-11-29T00:06:20.710Z,34.01
2018-11-29T00:07:20.680Z,34.01
2018-11-29T00:08:20.671Z,34.01
2018-11-29T00:09:20.682Z,33.81
2018-11-29T00:10:20.646Z,34.01
2018-11-29T00:11:21.802Z,34.01
2018-11-29T00:12:21.151Z,34.01
2018-11-29T00:13:20.634Z,34.01
2018-11-29T00:14:21.145Z,34.01
2018-11-29T00:15:20.588Z,34.01
2018-11-29T00:16:20.606Z,34.11
2018-11-29T00:17:21.135Z,34.01
2018-11-29T00:18:20.565Z,34.01
2018-11-29T00:19:20.569Z,34.02
2018-11-29T00:20:21.129Z,34.01
2018-11-29T00:21:21.127Z,34.01
2018-11-29T00:22:20.515Z,34.01
2018-11-29T00:23:21.130Z,34.02
2018-11-29T00:24:20.521Z,34.01
2018-11-29T00:25:21.129Z,34.01
2018-11-29T00:26:20.468Z,34.01
2018-11-29T00:27:20.461Z,34.01
2018-11-29T00:28:21.147Z,34.01
2018-11-29T00:29:20.496Z,34.01
2018-11-29T00:30:21.131Z,34.01
2018-11-29T00:31:20.431Z,34.71
2018-11-29T00:32:20.403Z,34.01
2018-11-29T00:33:20.394Z,35.11
2018-11-29T00:34:20.717Z,34.01
2018-11-29T00:35:21.129Z,34.01
2018-11-29T00:36:20.372Z,35.21
2018-11-29T00:37:20.354Z,34.71
2018-11-29T00:38:20.338Z,33.91
2018-11-29T00:39:20.698Z,34.01
2018-11-29T00:40:21.132Z,34.01
2018-11-29T00:41:20.333Z,33.71
2018-11-29T00:42:20.305Z,34.01
2018-11-29T00:43:21.137Z,34.31
2018-11-29T00:44:20.650Z,34.01
2018-11-29T00:45:21.135Z,34.21
2018-11-29T00:46:20.270Z,33.81
2018-11-29T00:47:20.260Z,34.01
2018-11-29T00:48:20.226Z,34.01
2018-11-29T00:49:20.227Z,33.71
2018-11-29T00:50:20.206Z,33.71
2018-11-29T00:51:20.228Z,34.01
2018-11-29T00:52:21.134Z,34.31
2018-11-29T00:53:21.135Z,34.01
2018-11-29T00:54:20.648Z,34.21
2018-11-29T00:55:20.151Z,34.21
2018-11-29T00:56:20.155Z,34.21
2018-11-29T00:57:20.648Z,34.31
2018-11-29T00:58:20.119Z,34.11
2018-11-29T00:59:20.163Z,34.21
2018-11-29T01:00:20.097Z,34.02
2018-11-29T01:01:20.097Z,34.01
2018-11-29T01:02:20.076Z,33.83
2018-11-29T01:03:20.069Z,34.31
2018-11-29T01:04:20.640Z,34.81
2018-11-29T01:05:23.836Z,34.01
2018-11-29T01:06:20.051Z,34.73
2018-11-29T01:07:20.021Z,34.51
2018-11-29T01:08:20.009Z,34.61
2018-11-29T01:09:20.633Z,34.61
2018-11-29T01:10:24.250Z,34.71
2018-11-29T01:11:20.667Z,34.61
2018-11-29T01:12:19.962Z,34.31
2018-11-29T01:13:19.950Z,34.61
2018-11-29T01:14:19.945Z,34.61
2018-11-29T01:15:19.946Z,34.21
2018-11-29T01:16:19.968Z,34.71
2018-11-29T01:17:19.908Z,34.31
2018-11-29T01:18:19.896Z,34.71
2018-11-29T01:19:19.889Z,34.31
2018-11-29T01:20:19.948Z,34.61
2018-11-29T01:21:19.875Z,34.63
2018-11-29T01:22:19.852Z,34.83
2018-11-29T01:23:19.844Z,34.91
2018-11-29T01:24:20.643Z,34.83
2018-11-29T01:25:19.871Z,34.91
2018-11-29T01:26:19.802Z,34.91
2018-11-29T01:27:19.972Z,34.61
2018-11-29T01:28:19.785Z,34.71
2018-11-29T01:29:19.774Z,34.91
2018-11-29T01:30:19.777Z,35.01
2018-11-29T01:31:19.747Z,34.91
2018-11-29T01:32:19.753Z,34.91
2018-11-29T01:33:19.728Z,35.11
2018-11-29T01:34:19.725Z,35.03
2018-11-29T01:35:19.742Z,35.31
2018-11-29T01:36:19.698Z,35.31
2018-11-29T01:37:19.701Z,34.91
2018-11-29T01:38:20.638Z,35.01
2018-11-29T01:39:19.661Z,35.23
2018-11-29T01:40:19.691Z,35.21
2018-11-29T01:41:20.630Z,35.01
2018-11-29T01:42:20.161Z,35.11
2018-11-29T01:43:20.132Z,34.91
2018-11-29T01:44:19.608Z,35.33
2018-11-29T01:45:19.627Z,35.31
2018-11-29T01:46:19.585Z,35.31
2018-11-29T01:47:20.139Z,35.01
2018-11-29T01:48:20.136Z,35.11
2018-11-29T01:49:19.561Z,35.31
2018-11-29T01:50:19.650Z,35.11
2018-11-29T01:51:20.131Z,35.01
2018-11-29T01:52:19.519Z,35.31
2018-11-29T01:53:19.509Z,35.41
2018-11-29T01:54:20.132Z,35.31
2018-11-29T01:55:19.507Z,35.31
2018-11-29T01:56:19.472Z,35.01
2018-11-29T01:57:19.460Z,35.43
2018-11-29T01:58:19.487Z,35.31
2018-11-29T01:59:19.444Z,35.31
2018-11-29T02:00:19.647Z,35.21
2018-11-29T02:01:19.419Z,35.11
2018-11-29T02:02:19.418Z,35.11
2018-11-29T02:03:19.395Z,35.43
2018-11-29T02:04:19.388Z,35.21
2018-11-29T02:05:19.398Z,35.11
2018-11-29T02:06:19.378Z,35.01
2018-11-29T02:07:19.349Z,35.41
2018-11-29T02:08:19.341Z,35.31
2018-11-29T02:09:19.333Z,35.21
2018-11-29T02:10:19.344Z,35.31
2018-11-29T02:11:19.343Z,35.01
2018-11-29T02:12:19.303Z,35.11
2018-11-29T02:13:19.286Z,35.11
2018-11-29T02:14:19.272Z,35.31
2018-11-29T02:15:19.268Z,35.31
2018-11-29T02:16:19.652Z,35.21
2018-11-29T02:17:20.137Z,35.11
2018-11-29T02:18:19.241Z,35.11
2018-11-29T02:19:19.222Z,35.11
2018-11-29T02:20:20.134Z,35.21
2018-11-29T02:21:19.646Z,35.11
2018-11-29T02:22:20.132Z,35.43
2018-11-29T02:23:20.133Z,35.21
2018-11-29T02:24:20.138Z,35.41
2018-11-29T02:25:19.153Z,35.31
2018-11-29T02:26:19.161Z,35.41
2018-11-29T02:27:19.640Z,35.51
2018-11-29T02:28:19.116Z,35.31
2018-11-29T02:29:19.109Z,35.21
2018-11-29T02:30:19.640Z,35.31
2018-11-29T02:31:19.143Z,35.51
2018-11-29T02:32:19.635Z,35.31
2018-11-29T02:33:19.067Z,35.41
2018-11-29T02:34:19.647Z,35.51
2018-11-29T02:35:19.043Z,35.41
2018-11-29T02:36:19.045Z,35.41
2018-11-29T02:37:19.633Z,35.41
2018-11-29T02:38:19.021Z,35.51
2018-11-29T02:39:19.635Z,35.51
2018-11-29T02:40:18.984Z,35.31
2018-11-29T02:41:19.031Z,35.31
2018-11-29T02:42:18.968Z,35.31
2018-11-29T02:43:19.635Z,35.21
2018-11-29T02:44:18.948Z,35.31
2018-11-29T02:45:18.944Z,35.33
2018-11-29T02:46:18.961Z,35.13
2018-11-29T02:47:18.915Z,35.23
2018-11-29T02:48:18.897Z,35.11
2018-11-29T02:49:19.638Z,35.03
2018-11-29T02:50:18.895Z,35.23
2018-11-29T02:51:18.921Z,35.53
2018-11-29T02:52:18.853Z,35.43
2018-11-29T02:53:18.844Z,35.33
2018-11-29T02:54:19.635Z,35.53
2018-11-29T02:55:18.823Z,34.92
2018-11-29T02:56:19.635Z,35.51
2018-11-29T02:57:18.821Z,35.13
2018-11-29T02:58:19.639Z,35.53
2018-11-29T02:59:18.779Z,35.73
2018-11-29T03:00:18.771Z,34.92
2018-11-29T03:01:18.755Z,34.91
2018-11-29T03:02:18.762Z,35.23
2018-11-29T03:03:18.731Z,35.33
2018-11-29T03:04:18.732Z,35.73
2018-11-29T03:05:19.636Z,35.61
2018-11-29T03:06:19.646Z,35.23
2018-11-29T03:07:18.735Z,35.63
2018-11-29T03:08:19.637Z,35.23
2018-11-29T03:09:18.673Z,35.23
2018-11-29T03:10:18.655Z,35.43
2018-11-29T03:11:18.644Z,35.53
2018-11-29T03:12:18.671Z,35.53
2018-11-29T03:13:18.627Z,34.91
2018-11-29T03:14:18.607Z,35.43
2018-11-29T03:15:18.604Z,35.21
2018-11-29T03:16:19.142Z,35.41
2018-11-29T03:17:18.651Z,35.01
2018-11-29T03:18:18.563Z,34.81
2018-11-29T03:19:18.565Z,35.31
2018-11-29T03:20:19.147Z,35.21
2018-11-29T03:21:19.141Z,35.51
2018-11-29T03:22:18.662Z,34.91
2018-11-29T03:23:18.512Z,35.31
2018-11-29T03:24:18.502Z,35.31
2018-11-29T03:25:18.492Z,35.11
2018-11-29T03:26:18.484Z,35.11
2018-11-29T03:27:18.651Z,35.11
2018-11-29T03:28:19.140Z,35.31
2018-11-29T03:29:19.142Z,35.51
2018-11-29T03:30:18.438Z,35.31
2018-11-29T03:31:18.441Z,35.41
2018-11-29T03:32:18.424Z,35.31
2018-11-29T03:33:18.401Z,35.31
2018-11-29T03:34:19.140Z,35.31
2018-11-29T03:35:18.379Z,35.31
2018-11-29T03:36:19.140Z,35.31
2018-11-29T03:37:18.441Z,35.31
2018-11-29T03:38:18.346Z,35.31
2018-11-29T03:39:18.333Z,35.31
2018-11-29T03:40:18.331Z,35.51
2018-11-29T03:41:18.315Z,35.51
2018-11-29T03:42:18.665Z,35.51
2018-11-29T03:43:18.311Z,34.91
2018-11-29T03:44:18.282Z,35.11
2018-11-29T03:45:18.267Z,34.91
2018-11-29T03:46:18.258Z,35.11
2018-11-29T03:47:18.272Z,35.11
2018-11-29T03:48:18.269Z,35.21
2018-11-29T03:49:18.233Z,34.91
2018-11-29T03:50:18.211Z,35.21
2018-11-29T03:51:19.142Z,35.21
2018-11-29T03:52:18.669Z,34.91
2018-11-29T03:53:18.176Z,35.31
2018-11-29T03:54:18.171Z,35.11
2018-11-29T03:55:19.143Z,35.31
2018-11-29T03:56:18.154Z,35.31
2018-11-29T03:57:18.164Z,35.01
2018-11-29T03:58:18.125Z,35.41
2018-11-29T03:59:18.117Z,35.61
2018-11-29T04:00:18.102Z,35.51
2018-11-29T04:01:18.100Z,35.11
2018-11-29T04:02:18.169Z,35.41
2018-11-29T04:03:18.156Z,35.31
2018-11-29T04:04:18.059Z,35.41
2018-11-29T04:05:18.054Z,35.41
2018-11-29T04:06:18.037Z,35.51
2018-11-29T04:07:18.031Z,35.41
2018-11-29T04:08:18.037Z,35.51
2018-11-29T04:09:18.009Z,35.51
2018-11-29T04:10:17.991Z,35.71
2018-11-29T04:11:17.984Z,35.61
2018-11-29T04:12:18.645Z,35.51
2018-11-29T04:13:18.153Z,35.21
2018-11-29T04:14:18.643Z,35.61
2018-11-29T04:15:18.642Z,35.21
2018-11-29T04:16:17.928Z,35.21
2018-11-29T04:17:17.918Z,35.71
2018-11-29T04:18:17.930Z,35.21
2018-11-29T04:19:17.901Z,35.21
2018-11-29T04:20:17.885Z,35.71
2018-11-29T04:21:17.876Z,35.51
2018-11-29T04:22:18.640Z,35.51
2018-11-29T04:23:18.156Z,35.31
2018-11-29T04:24:17.841Z,35.31
2018-11-29T04:25:18.640Z,35.41
2018-11-29T04:26:18.648Z,35.61
2018-11-29T04:27:17.803Z,35.21
2018-11-29T04:28:18.154Z,34.91
2018-11-29T04:29:18.641Z,35.21
2018-11-29T04:30:17.780Z,35.31
2018-11-29T04:31:17.757Z,35.31
2018-11-29T04:32:18.644Z,35.30
2018-11-29T04:33:18.169Z,34.99
2018-11-29T04:34:18.642Z,35.30
2018-11-29T04:35:17.718Z,34.99
2018-11-29T04:36:17.709Z,35.10
2018-11-29T04:37:18.643Z,34.89
2018-11-29T04:38:18.166Z,34.80
2018-11-29T04:39:17.674Z,34.59
2018-11-29T04:40:17.666Z,34.09
2018-11-29T04:41:17.663Z,33.98
2018-11-29T04:42:18.142Z,33.99
2018-11-29T04:43:17.828Z,33.99
2018-11-29T04:44:17.619Z,34.28
2018-11-29T04:45:17.610Z,34.28
2018-11-29T04:46:17.597Z,33.78
2018-11-29T04:47:17.593Z,33.98
2018-11-29T04:48:17.613Z,33.87
2018-11-29T04:49:18.145Z,34.38
2018-11-29T04:50:17.556Z,34.38
2018-11-29T04:51:17.540Z,34.17
2018-11-29T04:52:18.141Z,34.17
2018-11-29T04:53:17.537Z,34.17
2018-11-29T04:54:17.518Z,34.17
2018-11-29T04:55:17.522Z,34.08
2018-11-29T04:56:18.142Z,33.78
2018-11-29T04:57:18.150Z,34.08
2018-11-29T04:58:17.663Z,34.17
2018-11-29T04:59:17.448Z,33.98
2018-11-29T05:00:17.442Z,34.08
2018-11-29T05:01:17.439Z,34.08
2018-11-29T05:02:17.421Z,34.08
2018-11-29T05:03:18.154Z,33.98
2018-11-29T05:04:17.423Z,34.38
2018-11-29T05:05:17.386Z,33.98
2018-11-29T05:06:18.140Z,34.08
2018-11-29T05:07:17.371Z,34.17
2018-11-29T05:08:17.366Z,34.08
2018-11-29T05:09:17.404Z,34.28
2018-11-29T05:10:17.337Z,34.28
2018-11-29T05:11:17.321Z,34.28
2018-11-29T05:12:17.330Z,33.98
2018-11-29T05:13:18.160Z,33.67
2018-11-29T05:14:17.657Z,34.09
2018-11-29T05:15:17.278Z,33.99
2018-11-29T05:16:17.265Z,33.99
2018-11-29T05:17:17.259Z,34.17
2018-11-29T05:18:17.263Z,33.67
2018-11-29T05:19:17.656Z,33.98
2018-11-29T05:20:17.222Z,34.08
2018-11-29T05:21:17.211Z,33.99
2018-11-29T05:22:17.204Z,33.79
2018-11-29T05:23:17.189Z,35.19
2018-11-29T05:24:17.195Z,34.58
2018-11-29T05:25:18.158Z,34.59
2018-11-29T05:26:18.150Z,34.59
2018-11-29T05:27:17.145Z,34.69
2018-11-29T05:28:17.132Z,34.80
2018-11-29T05:29:17.164Z,35.30
2018-11-29T05:30:17.113Z,35.30
2018-11-29T05:31:17.101Z,34.99
2018-11-29T05:32:17.091Z,35.19
2018-11-29T05:33:17.075Z,35.39
2018-11-29T05:34:17.090Z,35.39
2018-11-29T05:35:17.644Z,35.30
2018-11-29T05:36:17.042Z,35.30
2018-11-29T05:37:17.047Z,35.30
2018-11-29T05:38:17.650Z,35.30
2018-11-29T05:39:17.154Z,35.30
2018-11-29T05:40:17.641Z,34.80
2018-11-29T05:41:16.991Z,35.39
2018-11-29T05:42:17.659Z,35.50
2018-11-29T05:43:16.965Z,35.19
2018-11-29T05:44:16.957Z,34.89
2018-11-29T05:45:17.164Z,35.11
2018-11-29T05:46:16.940Z,35.11
2018-11-29T05:47:16.921Z,35.21
2018-11-29T05:48:17.642Z,35.41
2018-11-29T05:49:16.901Z,35.50
2018-11-29T05:50:17.184Z,35.51
2018-11-29T05:51:16.877Z,35.50
2018-11-29T05:52:17.654Z,35.21
2018-11-29T05:53:16.854Z,35.31
2018-11-29T05:54:16.862Z,35.39
2018-11-29T05:55:16.934Z,35.31
2018-11-29T05:56:16.828Z,35.51
2018-11-29T05:57:16.833Z,35.51
2018-11-29T05:58:16.807Z,35.21
2018-11-29T05:59:16.804Z,35.50
2018-11-29T06:00:16.810Z,35.51
2018-11-29T06:01:17.647Z,35.51
2018-11-29T06:02:16.758Z,34.51
2018-11-29T06:03:17.644Z,35.51
2018-11-29T06:04:16.754Z,36.02
2018-11-29T06:05:16.775Z,35.51
2018-11-29T06:06:17.643Z,35.61
2018-11-29T06:07:16.703Z,36.11
2018-11-29T06:08:16.701Z,35.41
2018-11-29T06:09:16.699Z,34.80
2018-11-29T06:10:16.729Z,35.82
2018-11-29T06:11:16.658Z,35.41
2018-11-29T06:12:16.651Z,35.61
2018-11-29T06:13:16.640Z,35.71
2018-11-29T06:14:16.645Z,35.11
2018-11-29T06:15:16.615Z,35.71
2018-11-29T06:16:16.632Z,35.61
2018-11-29T06:17:16.591Z,35.71
2018-11-29T06:18:16.585Z,35.10
2018-11-29T06:19:16.585Z,36.11
2018-11-29T06:20:16.565Z,35.71
2018-11-29T06:21:16.570Z,34.51
2018-11-29T06:22:16.542Z,35.61
2018-11-29T06:23:16.532Z,35.10
2018-11-29T06:24:17.163Z,34.81
2018-11-29T06:25:16.510Z,35.61
2018-11-29T06:26:16.502Z,35.41
2018-11-29T06:27:17.153Z,35.39
2018-11-29T06:28:16.471Z,35.61
2018-11-29T06:29:16.464Z,35.41
2018-11-29T06:30:16.450Z,34.81
2018-11-29T06:31:16.469Z,35.39
2018-11-29T06:32:16.429Z,36.00
2018-11-29T06:33:16.419Z,35.19
2018-11-29T06:34:17.146Z,35.39
2018-11-29T06:35:16.432Z,34.81
2018-11-29T06:36:16.426Z,35.10
2018-11-29T06:37:16.375Z,34.80
2018-11-29T06:38:16.360Z,35.82
2018-11-29T06:39:17.166Z,35.50
2018-11-29T06:40:17.145Z,35.80
2018-11-29T06:41:16.668Z,35.69
2018-11-29T06:42:16.319Z,35.39
2018-11-29T06:43:16.311Z,34.81
2018-11-29T06:44:16.307Z,35.11
2018-11-29T06:45:16.289Z,35.39
2018-11-29T06:46:16.322Z,34.80
2018-11-29T06:47:17.153Z,34.89
2018-11-29T06:48:16.258Z,34.59
2018-11-29T06:49:17.162Z,35.50
2018-11-29T06:50:17.147Z,34.80
2018-11-29T06:51:16.252Z,34.59
2018-11-29T06:52:17.148Z,34.89
2018-11-29T06:53:16.202Z,35.50
2018-11-29T06:54:17.191Z,35.69
2018-11-29T06:55:16.173Z,35.69
2018-11-29T06:56:16.709Z,35.89
2018-11-29T06:57:16.156Z,35.50
2018-11-29T06:58:16.925Z,34.99
2018-11-29T06:59:16.132Z,35.19
2018-11-29T07:00:16.120Z,35.30
2018-11-29T07:01:16.141Z,35.30
2018-11-29T07:02:16.095Z,35.39
2018-11-29T07:03:16.086Z,36.20
2018-11-29T07:04:16.690Z,36.00
2018-11-29T07:05:16.064Z,36.30
2018-11-29T07:06:16.161Z,36.30
2018-11-29T07:07:16.045Z,36.00
2018-11-29T07:08:16.030Z,36.30
2018-11-29T07:09:16.659Z,36.60
2018-11-29T07:10:16.020Z,37.00
2018-11-29T07:11:16.158Z,38.60
2018-11-29T07:12:15.994Z,38.20
2018-11-29T07:13:16.649Z,38.51
2018-11-29T07:14:16.656Z,38.10
2018-11-29T07:15:15.956Z,38.60
2018-11-29T07:16:15.943Z,38.40
2018-11-29T07:17:15.952Z,38.40
2018-11-29T07:18:15.954Z,38.60
2018-11-29T07:19:16.651Z,38.39
2018-11-29T07:20:15.900Z,38.81
2018-11-29T07:21:15.893Z,38.70
2018-11-29T07:22:15.903Z,38.40
2018-11-29T07:23:16.647Z,38.31
2018-11-29T07:24:15.860Z,38.51
2018-11-29T07:25:15.847Z,38.60
2018-11-29T07:26:16.660Z,38.49
2018-11-29T07:27:15.835Z,38.51
2018-11-29T07:28:16.649Z,38.60
2018-11-29T07:29:17.019Z,38.49
2018-11-29T07:30:15.787Z,38.60
2018-11-29T07:31:16.683Z,38.70
2018-11-29T07:32:16.190Z,38.60
2018-11-29T07:33:16.646Z,38.89
2018-11-29T07:34:15.793Z,38.70
2018-11-29T07:35:16.651Z,38.59
2018-11-29T07:36:15.726Z,38.90
2018-11-29T07:37:17.475Z,38.89
2018-11-29T07:38:16.646Z,38.59
2018-11-29T07:39:15.704Z,38.89
2018-11-29T07:40:15.691Z,38.59
2018-11-29T07:41:15.668Z,38.68
2018-11-29T07:42:16.161Z,38.60
2018-11-29T07:43:16.150Z,38.59
2018-11-29T07:44:15.637Z,38.39
2018-11-29T07:45:15.672Z,38.79
2018-11-29T07:46:15.620Z,38.60
2018-11-29T07:47:15.611Z,38.51
2018-11-29T07:48:15.589Z,39.40
2018-11-29T07:49:16.148Z,38.51
2018-11-29T07:50:16.145Z,38.51
2018-11-29T07:51:15.554Z,38.20
2018-11-29T07:52:15.576Z,39.31
2018-11-29T07:53:16.324Z,39.81
2018-11-29T07:54:15.527Z,38.99
2018-11-29T07:55:16.164Z,39.40
2018-11-29T07:56:15.506Z,38.60
2018-11-29T07:57:15.501Z,38.82
2018-11-29T07:58:16.154Z,38.53
2018-11-29T07:59:16.150Z,38.44
2018-11-29T08:00:15.475Z,39.75
2018-11-29T08:01:16.145Z,39.66
2018-11-29T08:02:15.498Z,40.59
2018-11-29T08:03:15.427Z,41.03
2018-11-29T08:04:15.417Z,41.05
2018-11-29T08:05:15.425Z,41.06
2018-11-29T08:06:16.151Z,41.06
2018-11-29T08:07:15.548Z,40.97
2018-11-29T08:08:15.373Z,41.99
2018-11-29T08:09:15.356Z,41.89
2018-11-29T08:10:15.369Z,42.60
2018-11-29T08:11:15.336Z,42.30
2018-11-29T08:12:15.327Z,42.72
2018-11-29T08:13:15.343Z,42.52
2018-11-29T08:14:15.301Z,42.52
2018-11-29T08:15:16.167Z,42.32
2018-11-29T08:16:16.148Z,42.61
2018-11-29T08:17:15.277Z,43.54
2018-11-29T08:18:15.278Z,43.24
2018-11-29T08:19:15.248Z,42.74
2018-11-29T08:20:15.249Z,42.64
2018-11-29T08:21:15.224Z,43.04
2018-11-29T08:22:15.214Z,42.84
2018-11-29T08:23:15.669Z,42.84
2018-11-29T08:24:15.201Z,42.76
2018-11-29T08:25:16.170Z,43.46
2018-11-29T08:26:16.155Z,43.06
2018-11-29T08:27:16.151Z,43.37
2018-11-29T08:28:15.168Z,43.26
2018-11-29T08:29:15.139Z,43.57
2018-11-29T08:30:15.260Z,43.97
2018-11-29T08:31:15.657Z,43.77
2018-11-29T08:32:15.102Z,43.26
2018-11-29T08:33:15.161Z,43.46
2018-11-29T08:34:15.769Z,42.76
2018-11-29T08:35:15.093Z,43.24
2018-11-29T08:36:15.068Z,43.44
2018-11-29T08:37:15.050Z,43.24
2018-11-29T08:38:15.196Z,43.02
2018-11-29T08:39:15.652Z,43.60
2018-11-29T08:40:15.023Z,42.55
2018-11-29T08:41:15.011Z,41.45
2018-11-29T08:42:15.764Z,40.92
2018-11-29T08:43:15.673Z,41.11
2018-11-29T08:44:14.973Z,41.09
2018-11-29T08:45:15.653Z,40.97
2018-11-29T08:46:15.650Z,39.84
2018-11-29T08:47:14.940Z,39.83
2018-11-29T08:48:14.966Z,39.93
2018-11-29T08:49:14.918Z,39.81
2018-11-29T08:50:15.669Z,39.29
2018-11-29T08:51:15.649Z,38.29
2018-11-29T08:52:14.885Z,38.57
2018-11-29T08:53:14.890Z,38.77
2018-11-29T08:54:15.653Z,38.25
2018-11-29T08:55:14.863Z,38.35
2018-11-29T08:56:14.840Z,38.85
2018-11-29T08:57:15.634Z,38.15
2018-11-29T08:58:15.168Z,37.93
2018-11-29T08:59:14.809Z,38.03
2018-11-29T09:00:14.810Z,38.33
2018-11-29T09:01:14.788Z,37.92
2018-11-29T09:02:15.652Z,37.51
2018-11-29T09:03:15.713Z,38.01
2018-11-29T09:04:14.752Z,38.01
2018-11-29T09:05:14.746Z,38.11
2018-11-29T09:06:15.658Z,38.29
2018-11-29T09:07:14.718Z,37.59
2018-11-29T09:08:15.164Z,37.59
2018-11-29T09:09:14.717Z,37.99
2018-11-29T09:10:14.689Z,37.49
2018-11-29T09:11:14.674Z,37.49
2018-11-29T09:12:14.667Z,37.49
2018-11-29T09:13:14.668Z,38.20
2018-11-29T09:14:15.176Z,37.59
2018-11-29T09:15:14.656Z,37.59
2018-11-29T09:16:14.625Z,37.90
2018-11-29T09:17:14.609Z,38.09
2018-11-29T09:18:14.703Z,37.70
2018-11-29T09:19:14.587Z,37.79
2018-11-29T09:20:15.288Z,37.99
2018-11-29T09:21:14.577Z,37.49
2018-11-29T09:22:15.218Z,37.79
2018-11-29T09:23:14.601Z,37.70
2018-11-29T09:24:15.150Z,37.70
2018-11-29T09:25:14.536Z,38.29
2018-11-29T09:26:15.154Z,38.09
2018-11-29T09:27:14.497Z,38.51
2018-11-29T09:28:14.489Z,38.11
2018-11-29T09:29:14.493Z,38.01
2018-11-29T09:30:14.508Z,38.09
2018-11-29T09:31:14.466Z,38.81
2018-11-29T09:32:14.453Z,38.71
2018-11-29T09:33:14.434Z,38.42
2018-11-29T09:34:14.430Z,38.81
2018-11-29T09:35:14.432Z,38.61
2018-11-29T09:36:15.166Z,38.51
2018-11-29T09:37:14.414Z,38.61
2018-11-29T09:38:15.150Z,38.81
2018-11-29T09:39:15.172Z,38.73
2018-11-29T09:40:15.178Z,38.51
2018-11-29T09:41:14.344Z,38.71
2018-11-29T09:42:14.344Z,38.42
2018-11-29T09:43:14.327Z,38.53
2018-11-29T09:44:14.321Z,38.03
2018-11-29T09:45:15.196Z,39.13
2018-11-29T09:46:14.289Z,38.53
2018-11-29T09:47:15.156Z,38.73
2018-11-29T09:48:15.154Z,38.83
2018-11-29T09:49:14.675Z,39.33
2018-11-29T09:50:14.249Z,39.43
2018-11-29T09:51:14.246Z,39.65
2018-11-29T09:52:14.237Z,39.65
2018-11-29T09:53:15.163Z,39.55
2018-11-29T09:54:14.215Z,40.05
2018-11-29T09:55:15.163Z,39.85
2018-11-29T09:56:15.213Z,39.85
2018-11-29T09:57:14.169Z,40.05
2018-11-29T09:58:14.180Z,39.55
2018-11-29T09:59:14.677Z,39.75
2018-11-29T10:00:14.671Z,39.75
2018-11-29T10:01:14.706Z,39.45
2018-11-29T10:02:14.673Z,39.65
2018-11-29T10:03:14.305Z,39.85
2018-11-29T10:04:14.109Z,39.85
2018-11-29T10:05:14.720Z,39.75
2018-11-29T10:06:14.691Z,39.67
2018-11-29T10:07:14.800Z,39.77
2018-11-29T10:08:14.048Z,39.27
2018-11-29T10:09:14.110Z,39.17
2018-11-29T10:10:14.024Z,39.47
2018-11-29T10:11:14.653Z,39.17
2018-11-29T10:12:14.662Z,39.37
2018-11-29T10:13:13.993Z,39.87
2018-11-29T10:14:14.672Z,39.47
2018-11-29T10:15:14.175Z,40.07
2018-11-29T10:16:14.670Z,39.87
2018-11-29T10:17:14.687Z,39.97
2018-11-29T10:18:13.953Z,39.69
2018-11-29T10:19:14.816Z,39.79
2018-11-29T10:20:14.165Z,40.49
2018-11-29T10:21:14.661Z,41.29
2018-11-29T10:22:14.811Z,41.29
2018-11-29T10:23:13.885Z,40.49
2018-11-29T10:24:13.873Z,40.99
2018-11-29T10:25:14.762Z,40.49
2018-11-29T10:26:13.851Z,40.59
2018-11-29T10:27:14.658Z,41.09
2018-11-29T10:28:14.660Z,40.51
2018-11-29T10:29:13.818Z,41.01
2018-11-29T10:30:14.199Z,40.49
2018-11-29T10:31:14.694Z,40.49
2018-11-29T10:32:13.783Z,40.81
2018-11-29T10:33:13.838Z,41.51
2018-11-29T10:34:14.680Z,41.21
2018-11-29T10:35:13.779Z,40.91
2018-11-29T10:36:14.658Z,41.11
2018-11-29T10:37:13.735Z,41.21
2018-11-29T10:38:14.656Z,41.21
2018-11-29T10:39:14.680Z,41.21
2018-11-29T10:40:13.723Z,41.11
2018-11-29T10:41:14.963Z,41.11
2018-11-29T10:42:13.672Z,41.21
2018-11-29T10:43:14.662Z,40.91
2018-11-29T10:44:14.165Z,41.31
2018-11-29T10:45:13.667Z,40.81
2018-11-29T10:46:15.777Z,40.91
2018-11-29T10:47:14.226Z,40.93
2018-11-29T10:48:14.157Z,40.93
2018-11-29T10:49:13.597Z,40.83
2018-11-29T10:50:13.627Z,40.81
2018-11-29T10:51:14.165Z,41.63
2018-11-29T10:52:14.265Z,41.13
2018-11-29T10:53:13.558Z,40.93
2018-11-29T10:54:16.753Z,42.02
2018-11-29T10:55:14.160Z,41.82
2018-11-29T10:56:13.552Z,41.03
2018-11-29T10:57:13.508Z,41.82
2018-11-29T10:58:13.513Z,41.53
2018-11-29T10:59:13.486Z,41.53
2018-11-29T11:00:14.165Z,41.83
2018-11-29T11:01:13.499Z,41.51
2018-11-29T11:02:13.455Z,41.51
2018-11-29T11:03:14.163Z,41.51
2018-11-29T11:04:13.434Z,41.82
2018-11-29T11:05:14.158Z,41.61
2018-11-29T11:06:13.424Z,41.51
2018-11-29T11:07:13.402Z,41.41
2018-11-29T11:08:14.263Z,42.02
2018-11-29T11:09:13.383Z,42.02
2018-11-29T11:10:14.170Z,41.91
2018-11-29T11:11:14.191Z,41.51
2018-11-29T11:12:13.345Z,41.41
2018-11-29T11:13:13.435Z,42.02
2018-11-29T11:14:13.319Z,41.89
2018-11-29T11:15:13.313Z,41.79
2018-11-29T11:16:14.188Z,40.89
2018-11-29T11:17:13.374Z,40.89
2018-11-29T11:18:13.280Z,41.29
2018-11-29T11:19:14.188Z,41.19
2018-11-29T11:20:14.232Z,41.09
2018-11-29T11:21:13.262Z,41.09
2018-11-29T11:22:14.157Z,41.09
2018-11-29T11:23:13.222Z,40.49
2018-11-29T11:24:14.164Z,40.89
2018-11-29T11:25:14.162Z,40.69
2018-11-29T11:26:13.694Z,40.39
2018-11-29T11:27:14.165Z,40.87
2018-11-29T11:28:13.274Z,40.99
2018-11-29T11:29:13.661Z,41.29
2018-11-29T11:30:13.775Z,40.29
2018-11-29T11:31:13.171Z,40.69
2018-11-29T11:32:13.781Z,40.49
2018-11-29T11:33:13.114Z,40.69
2018-11-29T11:34:13.100Z,39.99
2018-11-29T11:35:13.749Z,40.29
2018-11-29T11:36:13.689Z,40.59
2018-11-29T11:37:13.665Z,41.27
2018-11-29T11:38:13.082Z,40.49
2018-11-29T11:39:13.657Z,40.39
2018-11-29T11:40:13.034Z,40.49
2018-11-29T11:41:13.676Z,40.49
2018-11-29T11:42:13.659Z,41.09
2018-11-29T11:43:13.862Z,41.09
2018-11-29T11:44:13.700Z,41.41
2018-11-29T11:45:12.982Z,41.61
2018-11-29T11:46:13.206Z,40.81
2018-11-29T11:47:13.659Z,41.33
2018-11-29T11:48:12.958Z,41.93
2018-11-29T11:49:12.934Z,41.74
2018-11-29T11:50:13.680Z,42.24
2018-11-29T11:51:13.680Z,42.03
2018-11-29T11:52:13.682Z,42.25
2018-11-29T11:53:13.661Z,42.05
2018-11-29T11:54:12.880Z,42.25
2018-11-29T11:55:18.701Z,42.55
2018-11-29T11:56:13.189Z,42.25
2018-11-29T11:57:13.680Z,42.66
2018-11-29T11:58:13.659Z,42.46
2018-11-29T11:59:13.669Z,42.38
2018-11-29T12:00:12.812Z,42.35
2018-11-29T12:01:13.170Z,42.38
2018-11-29T12:02:12.837Z,42.38
2018-11-29T12:03:13.660Z,43.08
2018-11-29T12:04:13.663Z,43.18
2018-11-29T12:05:13.669Z,42.38
2018-11-29T12:06:13.681Z,42.38
2018-11-29T12:07:12.776Z,43.18
2018-11-29T12:08:12.724Z,42.68
2018-11-29T12:09:13.669Z,42.47
2018-11-29T12:10:12.706Z,42.27
2018-11-29T12:11:12.695Z,42.46
2018-11-29T12:12:12.698Z,42.38
2018-11-29T12:13:12.808Z,42.38
2018-11-29T12:14:12.654Z,42.68
2018-11-29T12:15:13.165Z,42.38
2018-11-29T12:16:13.183Z,42.46
2018-11-29T12:17:12.637Z,42.16
2018-11-29T12:18:12.612Z,42.88
2018-11-29T12:19:12.601Z,42.27
2018-11-29T12:20:12.591Z,42.68
2018-11-29T12:21:12.594Z,42.46
2018-11-29T12:22:12.854Z,42.35
2018-11-29T12:23:12.569Z,42.35
2018-11-29T12:24:12.614Z,42.05
2018-11-29T12:25:12.569Z,42.35
2018-11-29T12:26:13.199Z,41.85
2018-11-29T12:27:12.558Z,42.55
2018-11-29T12:28:13.284Z,41.96
2018-11-29T12:29:13.164Z,41.43
2018-11-29T12:30:13.266Z,42.03
2018-11-29T12:31:12.685Z,42.05
2018-11-29T12:32:13.172Z,42.03
2018-11-29T12:33:12.471Z,41.63
2018-11-29T12:34:12.452Z,41.63
2018-11-29T12:35:13.174Z,41.93
2018-11-29T12:36:13.254Z,41.63
2018-11-29T12:37:12.426Z,41.63
2018-11-29T12:38:12.438Z,42.03
2018-11-29T12:39:13.165Z,40.73
2018-11-29T12:40:12.391Z,40.63
2018-11-29T12:41:13.180Z,40.71
2018-11-29T12:42:12.601Z,41.01
2018-11-29T12:43:12.476Z,40.81
2018-11-29T12:44:12.410Z,40.71
2018-11-29T12:45:12.323Z,41.31
2018-11-29T12:46:12.677Z,41.01
2018-11-29T12:47:12.360Z,40.91
2018-11-29T12:48:12.318Z,41.21
2018-11-29T12:49:12.280Z,41.41
2018-11-29T12:50:12.273Z,41.21
2018-11-29T12:51:13.196Z,41.09
2018-11-29T12:52:13.174Z,41.09