createdAt,value
2023-04-10T00:01:36.836Z,10.56
2023-04-10T00:04:05.477Z,10.53
2023-04-10T00:06:34.559Z,10.52
2023-04-10T00:09:02.294Z,10.54
2023-04-10T00:11:30.176Z,10.55
2023-04-10T00:13:57.427Z,10.58
2023-04-10T00:16:25.109Z,10.63
2023-04-10T00:18:52.425Z,10.63
2023-04-10T00:21:19.593Z,10.62
2023-04-10T00:23:46.991Z,10.62
2023-04-10T00:26:14.610Z,10.61
2023-04-10T00:28:41.761Z,10.63
2023-04-10T00:31:09.308Z,10.70
2023-04-10T00:33:36.957Z,10.75
2023-04-10T00:36:04.441Z,10.79
2023-04-10T00:38:32.309Z,10.73
2023-04-10T00:40:59.515Z,10.65
2023-04-10T00:43:26.798Z,10.60
2023-04-10T00:45:54.449Z,10.57
2023-04-10T00:48:21.596Z,10.57
2023-04-10T00:50:48.760Z,10.56
2023-04-10T00:53:17.127Z,10.56
2023-04-10T00:55:45.327Z,10.58
2023-04-10T00:58:14.823Z,10.59
2023-04-10T01:03:22.398Z,10.59
2023-04-10T01:05:57.051Z,10.58
2023-04-10T01:08:37.953Z,10.55
2023-04-10T01:11:14.205Z,10.55
2023-04-10T01:13:41.157Z,10.55
2023-04-10T01:16:25.920Z,10.51
2023-04-10T01:19:45.370Z,10.53
2023-04-10T01:22:17.126Z,10.52
2023-04-10T01:25:10.803Z,10.52
2023-04-10T01:28:00.375Z,10.55
2023-04-10T01:30:29.341Z,10.61
2023-04-10T01:33:00.073Z,10.65
2023-04-10T01:35:30.064Z,10.78
2023-04-10T01:38:00.213Z,10.85
2023-04-10T01:40:29.998Z,10.82
2023-04-10T01:42:59.694Z,10.79
2023-04-10T01:45:32.159Z,10.76
2023-04-10T01:47:59.954Z,10.73
2023-04-10T01:50:29.645Z,10.72
2023-04-10T01:52:57.967Z,10.70
2023-04-10T01:55:26.223Z,10.65
2023-04-10T01:57:55.234Z,10.61
2023-04-10T02:00:23.297Z,10.59
2023-04-10T02:02:51.421Z,10.57
2023-04-10T02:05:19.424Z,10.56
2023-04-10T02:08:06.282Z,10.55
2023-04-10T02:10:43.768Z,10.52
2023-04-10T02:13:13.924Z,10.50
2023-04-10T02:15:44.987Z,10.47
2023-04-10T02:18:16.265Z,10.44
2023-04-10T02:20:44.543Z,10.41
2023-04-10T02:23:12.469Z,10.43
2023-04-10T02:25:39.793Z,10.45
2023-04-10T02:28:08.419Z,10.46
2023-04-10T02:30:36.681Z,10.50
2023-04-10T02:33:03.885Z,10.54
2023-04-10T02:35:31.394Z,10.58
2023-04-10T02:37:58.670Z,10.62
2023-04-10T02:40:25.923Z,10.65
2023-04-10T02:42:53.562Z,10.67
2023-04-10T02:45:20.909Z,10.69
2023-04-10T02:47:48.146Z,10.72
2023-04-10T02:50:15.424Z,10.71
2023-04-10T02:52:42.850Z,10.69
2023-04-10T02:55:10.899Z,10.66
2023-04-10T02:57:38.368Z,10.65
2023-04-10T03:00:06.551Z,10.66
2023-04-10T03:02:34.296Z,10.66
2023-04-10T03:05:02.983Z,10.67
2023-04-10T03:07:30.518Z,10.69
2023-04-10T03:09:57.728Z,10.70
2023-04-10T03:12:25.408Z,10.70
2023-04-10T03:14:53.353Z,10.72
2023-04-10T03:17:20.705Z,10.74
2023-04-10T03:19:47.915Z,10.74
2023-04-10T03:22:15.374Z,10.74
2023-04-10T03:24:42.484Z,10.70
2023-04-10T03:27:09.754Z,10.64
2023-04-10T03:29:37.647Z,10.62
2023-04-10T03:32:04.966Z,10.62
2023-04-10T03:34:32.200Z,10.63
2023-04-10T03:36:59.754Z,10.64
2023-04-10T03:39:27.089Z,10.66
2023-04-10T03:41:54.290Z,10.69
2023-04-10T03:44:23.407Z,10.71
2023-04-10T03:46:51.012Z,10.70
2023-04-10T03:49:18.335Z,10.71
2023-04-10T03:51:45.972Z,10.71
2023-04-10T03:54:13.231Z,10.70
2023-04-10T03:56:40.513Z,10.70
2023-04-10T03:59:07.578Z,10.69
2023-04-10T04:01:35.256Z,10.70
2023-04-10T04:04:02.733Z,10.71
2023-04-10T04:06:30.637Z,10.73
2023-04-10T04:08:58.284Z,10.73
2023-04-10T04:11:25.455Z,10.74
2023-04-10T04:13:53.457Z,10.74
2023-04-10T04:16:21.493Z,10.73
2023-04-10T04:18:48.747Z,10.73
2023-04-10T04:21:17.064Z,10.72
2023-04-10T04:23:44.909Z,10.72
2023-04-10T04:26:12.191Z,10.72
2023-04-10T04:28:39.858Z,10.69
2023-04-10T04:31:09.315Z,10.70
2023-04-10T04:33:36.562Z,10.72
2023-04-10T04:36:04.541Z,10.72
2023-04-10T04:38:31.985Z,10.71
2023-04-10T04:40:59.256Z,10.69
2023-04-10T04:43:27.388Z,10.67
2023-04-10T04:45:54.981Z,10.65
2023-04-10T04:48:22.287Z,10.65
2023-04-10T04:50:49.824Z,10.65
2023-04-10T04:53:17.420Z,10.68
2023-04-10T04:55:44.680Z,10.61
2023-04-10T04:58:12.257Z,10.58
2023-04-10T05:00:40.150Z,10.46
2023-04-10T05:03:07.435Z,10.41
2023-04-10T05:05:35.239Z,10.37
2023-04-10T05:08:02.908Z,10.33
2023-04-10T05:10:30.123Z,10.31
2023-04-10T05:12:57.459Z,10.33
2023-04-10T05:15:24.800Z,10.33
2023-04-10T05:17:53.554Z,10.33
2023-04-10T05:20:22.633Z,10.24
2023-04-10T05:22:51.768Z,10.17
2023-04-10T05:25:19.232Z,10.17
2023-04-10T05:27:46.831Z,10.16
2023-04-10T05:30:14.226Z,10.12
2023-04-10T05:32:41.549Z,10.10
2023-04-10T05:35:09.507Z,10.08
2023-04-10T05:37:37.101Z,10.09
2023-04-10T05:40:04.873Z,10.12
2023-04-10T05:42:32.520Z,10.13
2023-04-10T05:45:00.217Z,10.15
2023-04-10T05:47:27.439Z,10.18
2023-04-10T05:49:55.060Z,10.21
2023-04-10T05:52:22.497Z,10.20
2023-04-10T05:54:49.821Z,10.22
2023-04-10T05:57:17.398Z,10.28
2023-04-10T05:59:45.045Z,10.35
2023-04-10T06:02:12.576Z,10.41
2023-04-10T06:04:39.944Z,10.44
2023-04-10T06:07:07.309Z,10.43
2023-04-10T06:09:34.451Z,10.46
2023-04-10T06:12:01.813Z,10.52
2023-04-10T06:14:29.091Z,10.57
2023-04-10T06:16:56.991Z,10.60
2023-04-10T06:19:24.667Z,10.62
2023-04-10T06:21:53.921Z,10.60
2023-04-10T06:24:22.228Z,10.60
2023-04-10T06:26:50.000Z,10.64
2023-04-10T06:29:17.352Z,10.66
2023-04-10T06:31:45.094Z,10.67
2023-04-10T06:34:12.659Z,10.63
2023-04-10T06:36:40.086Z,10.64
2023-04-10T06:39:07.525Z,10.66
2023-04-10T06:41:34.978Z,10.69
2023-04-10T06:44:03.393Z,10.73
2023-04-10T06:46:31.069Z,10.77
2023-04-10T06:48:58.959Z,10.79
2023-04-10T06:51:26.619Z,10.82
2023-04-10T06:53:54.320Z,10.81
2023-04-10T06:56:22.173Z,10.80
2023-04-10T06:58:49.534Z,10.79
2023-04-10T07:01:18.232Z,10.80
2023-04-10T07:03:46.116Z,10.81
2023-04-10T07:06:13.823Z,10.79
2023-04-10T07:08:41.810Z,10.80
2023-04-10T07:11:09.428Z,10.83
2023-04-10T07:13:39.296Z,10.87
2023-04-10T07:16:08.847Z,10.89
2023-04-10T07:18:39.224Z,10.89
2023-04-10T07:21:13.464Z,10.92
2023-04-10T07:23:41.496Z,10.94
2023-04-10T07:26:08.769Z,10.97
2023-04-10T07:28:37.004Z,10.98
2023-04-10T07:31:04.949Z,10.96
2023-04-10T07:33:32.405Z,10.98
2023-04-10T07:36:00.190Z,11.02
2023-04-10T07:38:28.207Z,11.06
2023-04-10T07:41:02.012Z,11.10
2023-04-10T07:43:29.814Z,11.14
2023-04-10T07:45:57.589Z,11.14
2023-04-10T07:48:25.526Z,11.08
2023-04-10T07:50:54.080Z,11.14
2023-04-10T07:53:21.334Z,11.27
2023-04-10T07:55:50.707Z,11.35
2023-04-10T07:58:18.401Z,11.37
2023-04-10T08:00:46.009Z,11.42
2023-04-10T08:03:15.439Z,11.46
2023-04-10T08:05:43.195Z,11.45
2023-04-10T08:08:10.656Z,11.47
2023-04-10T08:10:39.666Z,11.48
2023-04-10T08:13:07.453Z,11.48
2023-04-10T08:15:35.009Z,11.45
2023-04-10T08:18:02.408Z,11.47
2023-04-10T08:20:30.273Z,11.50
2023-04-10T08:25:45.373Z,11.51
2023-04-10T08:28:12.593Z,11.54
2023-04-10T08:30:40.015Z,11.59
2023-04-10T08:33:07.562Z,11.64
2023-04-10T08:35:35.024Z,11.70
2023-04-10T08:38:12.626Z,11.74
2023-04-10T08:40:42.168Z,11.81
2023-04-10T08:43:09.375Z,11.86
2023-04-10T08:45:36.810Z,11.89
2023-04-10T08:48:07.110Z,11.95
2023-04-10T08:50:37.462Z,11.99
2023-04-10T08:53:11.602Z,12.02
2023-04-10T08:55:40.906Z,12.10
2023-04-10T08:58:08.925Z,12.16
2023-04-10T09:00:39.219Z,12.24
2023-04-10T09:03:12.175Z,12.32
2023-04-10T09:05:39.680Z,12.38
2023-04-10T09:08:08.813Z,12.45
2023-04-10T09:10:36.139Z,12.49
2023-04-10T09:13:03.473Z,12.58
2023-04-10T09:15:30.942Z,12.64
2023-04-10T09:18:00.934Z,12.70
2023-04-10T09:20:31.627Z,12.80
2023-04-10T09:22:59.273Z,12.80
2023-04-10T09:25:36.146Z,12.86
2023-04-10T09:28:08.740Z,12.96
2023-04-10T09:30:37.337Z,13.03
2023-04-10T09:33:27.406Z,13.11
2023-04-10T09:35:58.369Z,13.16
2023-04-10T09:38:26.195Z,13.20
2023-04-10T09:40:54.421Z,13.25
2023-04-10T09:43:25.186Z,13.31
2023-04-10T09:45:53.614Z,13.33
2023-04-10T09:48:22.415Z,13.38
2023-04-10T09:50:50.050Z,13.41
2023-04-10T09:53:20.390Z,13.46
2023-04-10T09:55:49.689Z,13.47
2023-04-10T09:58:18.261Z,13.51
2023-04-10T10:00:47.524Z,13.59
2023-04-10T10:03:16.977Z,13.69
2023-04-10T10:05:51.408Z,13.82
2023-04-10T10:08:18.820Z,13.98
2023-04-10T10:10:55.421Z,14.07
2023-04-10T10:13:48.767Z,14.13
2023-04-10T10:16:28.092Z,14.15
2023-04-10T10:19:13.082Z,14.15
2023-04-10T10:21:43.393Z,14.23
2023-04-10T10:24:13.044Z,14.31
2023-04-10T10:26:40.961Z,14.39
2023-04-10T10:29:14.200Z,14.46
2023-04-10T10:31:42.449Z,14.43
2023-04-10T10:34:10.179Z,14.45
2023-04-10T10:36:38.686Z,14.45
2023-04-10T10:39:23.484Z,14.47
2023-04-10T10:42:02.723Z,14.50
2023-04-10T10:44:43.528Z,14.51
2023-04-10T10:47:25.435Z,14.51
2023-04-10T10:50:01.241Z,14.59
2023-04-10T10:52:50.312Z,14.67
2023-04-10T10:55:33.029Z,14.83
2023-04-10T10:58:05.903Z,15.00
2023-04-10T11:00:59.830Z,15.11
2023-04-10T11:03:31.091Z,15.19
2023-04-10T11:06:04.278Z,15.26
2023-04-10T11:08:35.006Z,15.29
2023-04-10T11:11:08.983Z,15.27
2023-04-10T11:13:39.192Z,15.23
2023-04-10T11:16:10.489Z,15.23
2023-04-10T11:18:49.618Z,15.27
2023-04-10T11:21:22.633Z,15.44
2023-04-10T11:23:56.710Z,15.64
2023-04-10T11:26:37.189Z,16.01
2023-04-10T11:29:20.510Z,16.45
2023-04-10T11:31:59.603Z,16.74
2023-04-10T11:34:28.320Z,16.96
2023-04-10T11:36:56.154Z,17.08
2023-04-10T11:39:23.465Z,17.09
2023-04-10T11:41:53.210Z,16.80
2023-04-10T11:44:32.360Z,16.52
2023-04-10T11:47:00.080Z,16.29
2023-04-10T11:49:37.544Z,16.14
2023-04-10T11:52:05.397Z,15.98
2023-04-10T11:54:33.030Z,15.85
2023-04-10T11:57:07.976Z,15.84
2023-04-10T11:59:35.881Z,16.10
2023-04-10T12:02:16.881Z,16.27
2023-04-10T12:04:45.325Z,16.41
2023-04-10T12:07:13.187Z,16.53
2023-04-10T12:09:41.157Z,16.69
2023-04-10T12:12:09.039Z,16.71
2023-04-10T12:14:42.738Z,16.64
2023-04-10T12:17:11.746Z,16.59
2023-04-10T12:19:40.998Z,16.58
2023-04-10T12:22:09.456Z,16.64
2023-04-10T12:24:51.224Z,16.72
2023-04-10T12:27:29.836Z,16.84
2023-04-10T12:29:59.302Z,16.87
2023-04-10T12:32:29.649Z,16.74
2023-04-10T12:34:58.253Z,16.68
2023-04-10T12:37:46.717Z,16.65
2023-04-10T12:40:15.328Z,16.58
2023-04-10T12:42:43.526Z,16.58
2023-04-10T12:45:14.293Z,16.60
2023-04-10T12:47:47.641Z,16.61
2023-04-10T12:50:16.900Z,16.73
2023-04-10T12:52:46.556Z,16.84
2023-04-10T12:55:18.723Z,16.85
2023-04-10T12:57:47.974Z,16.84
2023-04-10T13:00:17.785Z,16.88
2023-04-10T13:02:47.013Z,16.94
2023-04-10T13:05:15.411Z,16.95
2023-04-10T13:07:43.331Z,16.87
2023-04-10T13:10:10.861Z,16.78
2023-04-10T13:12:39.375Z,16.67
2023-04-10T13:15:08.283Z,16.60
2023-04-10T13:17:37.671Z,16.65
2023-04-10T13:20:05.764Z,16.72
2023-04-10T13:22:32.889Z,16.72
2023-04-10T13:25:00.235Z,16.72
2023-04-10T13:27:27.509Z,16.74
2023-04-10T13:29:56.043Z,16.70
2023-04-10T13:32:23.897Z,16.59
2023-04-10T13:34:51.287Z,16.48
2023-04-10T13:37:18.578Z,16.29
2023-04-10T13:39:46.023Z,16.13
2023-04-10T13:42:14.285Z,16.07
2023-04-10T13:44:44.343Z,16.16
2023-04-10T13:47:12.158Z,16.27
2023-04-10T13:49:39.767Z,16.44
2023-04-10T13:52:07.148Z,16.60
2023-04-10T13:54:34.926Z,16.61
2023-04-10T13:57:03.357Z,16.59
2023-04-10T13:59:31.154Z,16.56
2023-04-10T14:01:58.901Z,16.53
2023-04-10T14:04:26.170Z,16.65
2023-04-10T14:06:58.155Z,16.84
2023-04-10T14:09:25.568Z,17.04
2023-04-10T14:11:52.815Z,17.28
2023-04-10T14:14:20.009Z,17.55
2023-04-10T14:16:47.677Z,17.80
2023-04-10T14:19:14.899Z,17.99
2023-04-10T14:21:44.425Z,18.14
2023-04-10T14:24:12.364Z,18.20
2023-04-10T14:26:40.317Z,18.13
2023-04-10T14:29:09.154Z,18.04
2023-04-10T14:31:44.196Z,17.83
2023-04-10T14:34:22.871Z,17.58
2023-04-10T14:36:50.565Z,17.39
2023-04-10T14:39:17.857Z,17.24
2023-04-10T14:41:45.073Z,17.11
2023-04-10T14:44:12.710Z,17.00
2023-04-10T14:46:39.920Z,16.88
2023-04-10T14:49:07.153Z,16.75
2023-04-10T14:51:34.883Z,16.63
2023-04-10T14:54:04.775Z,16.46
2023-04-10T14:56:32.111Z,16.21
2023-04-10T14:59:00.155Z,15.94
2023-04-10T15:01:27.592Z,15.70
2023-04-10T15:03:55.164Z,15.48
2023-04-10T15:06:23.630Z,15.29
2023-04-10T15:08:51.348Z,15.10
2023-04-10T15:11:18.594Z,14.90
2023-04-10T15:13:47.939Z,14.70
2023-04-10T15:16:15.236Z,14.50
2023-04-10T15:18:42.452Z,14.28
2023-04-10T15:21:10.214Z,14.09
2023-04-10T15:23:37.497Z,13.91
2023-04-10T15:26:04.901Z,13.74
2023-04-10T15:28:32.895Z,13.59
2023-04-10T15:31:00.232Z,13.50
2023-04-10T15:33:27.518Z,13.41
2023-04-10T15:35:55.720Z,13.30
2023-04-10T15:38:26.615Z,13.18
2023-04-10T15:40:53.964Z,13.05
2023-04-10T15:43:21.892Z,13.03
2023-04-10T15:45:49.213Z,13.34
2023-04-10T15:48:16.764Z,13.63
2023-04-10T15:50:44.145Z,13.85
2023-04-10T15:53:11.401Z,14.01
2023-04-10T15:55:41.619Z,14.12
2023-04-10T15:58:08.887Z,14.19
2023-04-10T16:00:36.391Z,14.17
2023-04-10T16:03:03.969Z,13.84
2023-04-10T16:05:31.813Z,13.48
2023-04-10T16:07:59.105Z,13.24
2023-04-10T16:10:26.485Z,13.07
2023-04-10T16:12:54.379Z,12.92
2023-04-10T16:15:21.675Z,12.90
2023-04-10T16:17:49.103Z,13.17
2023-04-10T16:20:16.363Z,13.47
2023-04-10T16:22:43.664Z,13.77
2023-04-10T16:25:11.163Z,14.15
2023-04-10T16:27:38.910Z,14.94
2023-04-10T16:30:07.002Z,15.70
2023-04-10T16:32:34.874Z,15.99
2023-04-10T16:35:02.791Z,15.35
2023-04-10T16:37:30.123Z,14.67
2023-04-10T16:39:57.482Z,14.16
2023-04-10T16:42:24.851Z,13.79
2023-04-10T16:44:53.031Z,13.48
2023-04-10T16:47:20.415Z,13.24
2023-04-10T16:49:48.496Z,13.02
2023-04-10T16:52:15.841Z,12.80
2023-04-10T16:54:43.113Z,12.76
2023-04-10T16:57:11.119Z,13.43
2023-04-10T16:59:38.602Z,14.06
2023-04-10T17:02:05.961Z,14.28
2023-04-10T17:04:33.218Z,14.36
2023-04-10T17:07:00.977Z,14.41
2023-04-10T17:09:28.326Z,14.44
2023-04-10T17:11:56.525Z,14.42
2023-04-10T17:14:23.790Z,14.40
2023-04-10T17:16:51.146Z,14.40
2023-04-10T17:19:18.752Z,14.78
2023-04-10T17:21:46.558Z,15.03
2023-04-10T17:24:13.791Z,14.48
2023-04-10T17:26:41.986Z,13.88
2023-04-10T17:29:09.276Z,13.39
2023-04-10T17:31:36.811Z,13.01
2023-04-10T17:34:04.662Z,12.70
2023-04-10T17:36:33.075Z,12.53
2023-04-10T17:39:01.070Z,12.86
2023-04-10T17:41:28.574Z,13.55
2023-04-10T17:43:56.455Z,14.06
2023-04-10T17:46:24.008Z,14.16
2023-04-10T17:48:51.459Z,14.10
2023-04-10T17:51:19.269Z,14.00
2023-04-10T17:53:47.304Z,13.86
2023-04-10T17:56:22.494Z,13.80
2023-04-10T17:58:50.136Z,13.91
2023-04-10T18:01:27.081Z,14.44
2023-04-10T18:03:54.801Z,14.64
2023-04-10T18:06:22.420Z,13.95
2023-04-10T18:08:50.562Z,13.25
2023-04-10T18:11:17.907Z,12.70
2023-04-10T18:13:46.523Z,12.28
2023-04-10T18:16:13.841Z,11.90
2023-04-10T18:18:42.720Z,11.73
2023-04-10T18:21:14.004Z,12.27
2023-04-10T18:23:41.834Z,12.80
2023-04-10T18:26:09.263Z,13.13
2023-04-10T18:28:38.285Z,13.34
2023-04-10T18:31:06.077Z,13.71
2023-04-10T18:33:35.136Z,13.90
2023-04-10T18:36:03.867Z,13.95
2023-04-10T18:38:31.577Z,13.34
2023-04-10T18:40:58.820Z,12.39
2023-04-10T18:43:30.271Z,11.68
2023-04-10T18:45:59.151Z,11.26
2023-04-10T18:48:26.586Z,11.61
2023-04-10T18:50:54.413Z,12.12
2023-04-10T18:53:25.058Z,12.43
2023-04-10T18:55:54.733Z,12.50
2023-04-10T18:58:23.289Z,12.51
2023-04-10T19:00:51.430Z,12.52
2023-04-10T19:03:19.642Z,12.40
2023-04-10T19:05:48.873Z,12.21
2023-04-10T19:08:18.076Z,12.01
2023-04-10T19:10:46.234Z,11.83
2023-04-10T19:13:13.977Z,11.68
2023-04-10T19:15:43.565Z,11.57
2023-04-10T19:18:13.117Z,11.47
2023-04-10T19:20:52.274Z,11.37
2023-04-10T19:23:21.627Z,11.40
2023-04-10T19:25:54.990Z,11.54
2023-04-10T19:28:24.543Z,11.55
2023-04-10T19:30:53.067Z,11.48
2023-04-10T19:33:21.737Z,11.85
2023-04-10T19:35:51.559Z,12.40
2023-04-10T19:38:19.368Z,12.32
2023-04-10T19:40:48.094Z,12.07
2023-04-10T19:43:15.324Z,12.12
2023-04-10T19:45:43.172Z,12.00
2023-04-10T19:48:11.348Z,11.86
2023-04-10T19:50:38.881Z,11.74
2023-04-10T19:53:06.287Z,11.57
2023-04-10T19:55:35.416Z,11.44
2023-04-10T19:58:02.746Z,11.33
2023-04-10T20:00:30.668Z,11.61
2023-04-10T20:02:59.142Z,12.03
2023-04-10T20:05:27.127Z,12.07
2023-04-10T20:07:54.465Z,11.93
2023-04-10T20:10:22.324Z,11.60
2023-04-10T20:12:49.530Z,11.22
2023-04-10T20:15:16.910Z,10.95
2023-04-10T20:17:44.446Z,10.95
2023-04-10T20:20:13.628Z,11.26
2023-04-10T20:22:40.927Z,11.45
2023-04-10T20:25:09.243Z,11.50
2023-04-10T20:27:36.321Z,11.55
2023-04-10T20:30:03.861Z,11.68
2023-04-10T20:32:31.571Z,11.70
2023-04-10T20:34:59.264Z,11.76
2023-04-10T20:37:26.497Z,11.78
2023-04-10T20:39:53.836Z,11.70
2023-04-10T20:42:21.420Z,11.48
2023-04-10T20:44:48.779Z,11.25
2023-04-10T20:47:16.346Z,11.05
2023-04-10T20:49:43.890Z,10.88
2023-04-10T20:52:11.381Z,10.71
2023-04-10T20:54:39.379Z,10.56
2023-04-10T20:57:06.704Z,10.43
2023-04-10T20:59:36.459Z,10.28
2023-04-10T21:02:04.556Z,10.16
2023-04-10T21:04:33.400Z,10.05
2023-04-10T21:07:00.792Z,9.92
2023-04-10T21:09:28.299Z,9.88
2023-04-10T21:11:55.869Z,10.37
2023-04-10T21:14:23.072Z,10.87
2023-04-10T21:16:50.904Z,11.00
2023-04-10T21:19:18.613Z,11.05
2023-04-10T21:21:45.897Z,11.00
2023-04-10T21:24:13.133Z,10.83
2023-04-10T21:26:40.673Z,10.64
2023-04-10T21:29:07.906Z,10.46
2023-04-10T21:31:36.067Z,10.32
2023-04-10T21:34:03.992Z,10.56
2023-04-10T21:36:31.666Z,10.71
2023-04-10T21:38:58.875Z,10.61
2023-04-10T21:41:27.591Z,10.44
2023-04-10T21:43:56.956Z,10.22
2023-04-10T21:46:24.706Z,10.02
2023-04-10T21:48:52.158Z,9.78
2023-04-10T21:51:19.442Z,9.53
2023-04-10T21:53:47.034Z,9.36
2023-04-10T21:56:14.465Z,9.27
2023-04-10T21:58:41.808Z,9.21
2023-04-10T22:01:09.629Z,9.11
2023-04-10T22:03:37.322Z,9.02
2023-04-10T22:06:04.731Z,8.92
2023-04-10T22:08:32.142Z,8.78
2023-04-10T22:10:59.328Z,8.64
2023-04-10T22:13:30.712Z,8.65
2023-04-10T22:16:02.775Z,8.91
2023-04-10T22:18:30.604Z,8.98
2023-04-10T22:20:58.086Z,8.83
2023-04-10T22:23:25.645Z,8.55
2023-04-10T22:25:52.818Z,8.25
2023-04-10T22:28:20.047Z,8.17
2023-04-10T22:30:47.587Z,8.27
2023-04-10T22:33:15.983Z,8.19
2023-04-10T22:35:43.240Z,8.15
2023-04-10T22:38:10.828Z,8.03
2023-04-10T22:40:38.176Z,7.92
2023-04-10T22:43:05.406Z,7.85
2023-04-10T22:45:32.960Z,7.79
2023-04-10T22:48:00.372Z,7.70
2023-04-10T22:50:27.633Z,7.62
2023-04-10T22:52:55.078Z,7.56
2023-04-10T22:55:22.619Z,7.49
2023-04-10T22:57:50.000Z,7.42
2023-04-10T23:00:17.676Z,7.37
2023-04-10T23:02:48.364Z,7.33
2023-04-10T23:05:15.857Z,7.29
2023-04-10T23:07:43.636Z,7.23
2023-04-10T23:10:11.037Z,7.19
2023-04-10T23:12:38.230Z,7.09
2023-04-10T23:15:07.664Z,6.90
2023-04-10T23:17:35.013Z,6.67
2023-04-10T23:20:02.415Z,6.58
2023-04-10T23:22:30.703Z,6.59
2023-04-10T23:24:58.437Z,6.52
2023-04-10T23:27:25.717Z,6.50
2023-04-10T23:29:53.428Z,6.57
2023-04-10T23:32:20.644Z,6.54
2023-04-10T23:34:47.877Z,6.49
2023-04-10T23:37:15.133Z,6.42
2023-04-10T23:39:42.350Z,6.29
2023-04-10T23:42:09.614Z,6.28
2023-04-10T23:44:37.330Z,7.03
2023-04-10T23:47:04.662Z,7.89
2023-04-10T23:49:32.041Z,8.25
2023-04-10T23:51:59.358Z,8.48
2023-04-10T23:54:26.679Z,8.69
2023-04-10T23:56:53.796Z,8.66
2023-04-10T23:59:21.375Z,8.52
