createdAt,value
2019-02-28T00:02:39.749Z,2.60
2019-02-28T00:05:43.265Z,2.70
2019-02-28T00:08:46.754Z,2.62
2019-02-28T00:11:50.314Z,3.83
2019-02-28T00:14:53.899Z,2.85
2019-02-28T00:17:57.470Z,3.47
2019-02-28T00:21:06.078Z,3.00
2019-02-28T00:24:06.265Z,2.67
2019-02-28T00:27:09.838Z,3.00
2019-02-28T00:30:13.349Z,2.92
2019-02-28T00:33:16.800Z,2.72
2019-02-28T00:36:20.325Z,2.22
2019-02-28T00:39:23.828Z,2.77
2019-02-28T00:42:27.354Z,2.87
2019-02-28T00:45:30.817Z,2.40
2019-02-28T00:48:35.362Z,2.77
2019-02-28T00:51:38.842Z,2.58
2019-02-28T00:54:44.478Z,2.65
2019-02-28T00:57:47.987Z,2.52
2019-02-28T01:00:51.410Z,2.72
2019-02-28T01:03:58.045Z,2.60
2019-02-28T01:07:00.184Z,2.60
2019-02-28T01:10:05.200Z,3.42
2019-02-28T01:13:08.673Z,2.45
2019-02-28T01:16:12.152Z,2.60
2019-02-28T01:19:15.688Z,2.87
2019-02-28T01:22:19.163Z,2.72
2019-02-28T01:25:22.667Z,2.55
2019-02-28T01:28:26.963Z,2.50
2019-02-28T01:31:31.388Z,3.02
2019-02-28T01:34:35.038Z,3.12
2019-02-28T01:37:38.522Z,3.67
2019-02-28T01:40:42.020Z,2.83
2019-02-28T01:43:45.528Z,2.83
2019-02-28T01:46:49.370Z,2.83
2019-02-28T01:49:53.990Z,2.52
2019-02-28T01:52:58.423Z,2.55
2019-02-28T01:56:02.423Z,2.42
2019-02-28T01:59:06.644Z,2.30
2019-02-28T02:02:10.109Z,2.52
2019-02-28T02:05:17.016Z,2.50
2019-02-28T02:08:18.836Z,2.58
2019-02-28T02:11:22.347Z,2.47
2019-02-28T02:14:25.890Z,2.77
2019-02-28T02:17:29.372Z,2.80
2019-02-28T02:20:34.719Z,2.70
2019-02-28T02:23:38.197Z,3.00
2019-02-28T02:26:42.278Z,2.70
2019-02-28T02:29:46.860Z,2.80
2019-02-28T02:32:50.366Z,2.80
2019-02-28T02:35:53.878Z,2.50
2019-02-28T02:38:58.375Z,2.60
2019-02-28T02:42:01.873Z,3.02
2019-02-28T02:45:06.676Z,2.60
2019-02-28T02:48:10.314Z,2.70
2019-02-28T02:51:13.811Z,2.80
2019-02-28T02:54:19.661Z,2.62
2019-02-28T02:57:22.556Z,2.60
2019-02-28T03:00:26.052Z,2.70
2019-02-28T03:03:29.570Z,3.10
2019-02-28T03:06:33.072Z,2.47
2019-02-28T03:09:36.549Z,3.12
2019-02-28T03:12:40.051Z,2.70
2019-02-28T03:15:43.551Z,2.75
2019-02-28T03:18:47.311Z,2.60
2019-02-28T03:21:52.655Z,2.58
2019-02-28T03:24:55.992Z,2.77
2019-02-28T03:27:59.542Z,2.90
2019-02-28T03:31:11.547Z,2.65
2019-02-28T03:34:13.245Z,3.03
2019-02-28T03:37:14.512Z,2.33
2019-02-28T03:40:17.960Z,2.70
2019-02-28T03:43:21.686Z,2.83
2019-02-28T03:46:25.218Z,2.60
2019-02-28T03:49:28.740Z,2.20
2019-02-28T03:52:32.215Z,2.52
2019-02-28T03:55:40.130Z,3.12
2019-02-28T03:58:43.190Z,2.40
2019-02-28T04:01:46.821Z,2.72
2019-02-28T04:04:50.532Z,2.90
2019-02-28T04:07:55.034Z,2.65
2019-02-28T04:10:59.803Z,2.77
2019-02-28T04:14:04.321Z,2.90
2019-02-28T04:17:08.833Z,3.95
2019-02-28T04:20:12.323Z,2.65
2019-02-28T04:23:15.827Z,2.72
2019-02-28T04:26:19.312Z,2.90
2019-02-28T04:29:29.835Z,2.70
2019-02-28T04:32:28.074Z,2.83
2019-02-28T04:35:31.692Z,2.65
2019-02-28T04:38:35.188Z,3.10
2019-02-28T04:41:38.616Z,2.65
2019-02-28T04:44:42.246Z,2.80
2019-02-28T04:47:45.890Z,3.20
2019-02-28T04:50:49.378Z,2.80
2019-02-28T04:53:53.909Z,2.90
2019-02-28T04:56:57.399Z,2.75
2019-02-28T05:00:05.810Z,2.60
2019-02-28T05:03:08.288Z,2.80
2019-02-28T05:06:11.798Z,2.60
2019-02-28T05:09:17.343Z,2.77
2019-02-28T05:12:20.856Z,3.00
2019-02-28T05:15:25.373Z,3.25
2019-02-28T05:18:28.892Z,3.27
2019-02-28T05:21:33.415Z,2.95
2019-02-28T05:24:39.515Z,2.87
2019-02-28T05:27:42.235Z,2.70
2019-02-28T05:30:45.736Z,3.10
2019-02-28T05:33:50.281Z,2.95
2019-02-28T05:36:53.768Z,2.70
2019-02-28T05:39:57.213Z,2.72
2019-02-28T05:43:00.666Z,2.33
2019-02-28T05:46:04.278Z,2.90
2019-02-28T05:49:08.703Z,3.08
2019-02-28T05:52:12.706Z,2.77
2019-02-28T05:55:16.217Z,2.95
2019-02-28T05:58:20.905Z,2.72
2019-02-28T06:01:24.428Z,3.00
2019-02-28T06:04:27.944Z,2.63
2019-02-28T06:07:31.437Z,2.92
2019-02-28T06:10:34.892Z,2.90
2019-02-28T06:13:38.477Z,2.85
2019-02-28T06:16:46.503Z,3.37
2019-02-28T06:19:47.119Z,2.80
2019-02-28T06:22:50.735Z,3.12
2019-02-28T06:25:55.732Z,3.00
2019-02-28T06:29:04.633Z,2.85
2019-02-28T06:32:04.495Z,2.70
2019-02-28T06:35:07.972Z,3.10
2019-02-28T06:38:11.457Z,2.90
2019-02-28T06:41:16.117Z,3.10
2019-02-28T06:44:19.607Z,3.33
2019-02-28T06:47:23.130Z,2.92
2019-02-28T06:50:26.612Z,3.05
2019-02-28T06:53:33.780Z,3.08
2019-02-28T06:56:37.087Z,2.60
2019-02-28T06:59:40.599Z,2.85
2019-02-28T07:02:47.160Z,3.00
2019-02-28T07:05:50.656Z,2.77
2019-02-28T07:08:54.144Z,3.10
2019-02-28T07:11:57.572Z,3.10
2019-02-28T07:15:01.162Z,3.02
2019-02-28T07:18:04.645Z,2.60
2019-02-28T07:21:09.186Z,3.55
2019-02-28T07:24:12.623Z,12.63
2019-02-28T07:27:16.126Z,3.35
2019-02-28T07:30:20.728Z,7.65
2019-02-28T07:33:24.180Z,5.95
2019-02-28T07:36:27.721Z,4.08
2019-02-28T07:39:31.226Z,6.37
2019-02-28T07:42:37.594Z,5.60
2019-02-28T07:45:40.282Z,6.55
2019-02-28T07:48:44.819Z,5.25
2019-02-28T07:51:48.287Z,6.80
2019-02-28T07:54:55.514Z,4.70
2019-02-28T07:57:57.956Z,4.77
2019-02-28T08:01:01.713Z,4.40
2019-02-28T08:04:05.148Z,4.22
2019-02-28T08:07:11.452Z,6.30
2019-02-28T08:10:16.166Z,6.03
2019-02-28T08:13:21.350Z,5.75
2019-02-28T08:16:24.902Z,8.28
2019-02-28T08:19:29.414Z,7.10
2019-02-28T08:22:33.382Z,10.35
2019-02-28T08:25:39.655Z,9.25
2019-02-28T08:28:43.137Z,9.35
2019-02-28T08:31:46.709Z,5.40
2019-02-28T08:34:50.231Z,13.32
2019-02-28T08:37:57.148Z,6.12
2019-02-28T08:40:59.251Z,7.95
2019-02-28T08:44:02.788Z,6.42
2019-02-28T08:47:06.346Z,8.30
2019-02-28T08:50:23.163Z,5.28
2019-02-28T08:53:25.942Z,7.75
2019-02-28T08:56:29.449Z,8.45
2019-02-28T08:59:32.972Z,9.48
2019-02-28T09:02:36.455Z,8.20
2019-02-28T09:05:39.948Z,7.40
2019-02-28T09:08:44.540Z,7.25
2019-02-28T09:11:48.179Z,7.28
2019-02-28T09:14:55.237Z,7.25
2019-02-28T09:17:59.468Z,8.73
2019-02-28T09:21:03.192Z,8.13
2019-02-28T09:24:09.420Z,10.30
2019-02-28T09:27:12.311Z,10.15
2019-02-28T09:30:21.578Z,7.17
2019-02-28T09:33:25.206Z,8.48
2019-02-28T09:36:28.698Z,8.93
2019-02-28T09:39:32.186Z,7.28
2019-02-28T09:42:35.702Z,6.25
2019-02-28T09:45:40.169Z,7.10
2019-02-28T09:48:44.563Z,7.42
2019-02-28T09:51:48.045Z,7.03
2019-02-28T09:54:52.577Z,7.08
2019-02-28T09:57:57.490Z,6.95
2019-02-28T10:01:01.241Z,7.87
2019-02-28T10:04:04.695Z,7.25
2019-02-28T10:07:09.228Z,6.92
2019-02-28T10:10:20.848Z,7.83
2019-02-28T10:13:22.889Z,6.75
2019-02-28T10:16:26.501Z,5.67
2019-02-28T10:19:30.002Z,6.97
2019-02-28T10:22:33.499Z,6.03
2019-02-28T10:25:40.108Z,6.08
2019-02-28T10:28:42.333Z,5.90
2019-02-28T10:31:45.853Z,5.78
2019-02-28T10:34:49.351Z,9.65
2019-02-28T10:37:57.373Z,5.72
2019-02-28T10:40:58.179Z,6.67
2019-02-28T10:44:01.678Z,5.80
2019-02-28T10:47:05.168Z,6.62
2019-02-28T10:50:14.811Z,6.42
2019-02-28T10:53:18.432Z,8.65
2019-02-28T10:56:22.054Z,8.30
2019-02-28T10:59:25.541Z,7.12
2019-02-28T11:02:29.140Z,10.18
2019-02-28T11:05:34.062Z,7.22
2019-02-28T11:08:40.815Z,8.18
2019-02-28T11:11:45.642Z,6.85
2019-02-28T11:14:49.802Z,6.40
2019-02-28T11:17:53.313Z,6.97
2019-02-28T11:20:58.360Z,8.78
2019-02-28T11:24:02.751Z,11.33
2019-02-28T11:27:07.176Z,10.15
2019-02-28T11:30:12.716Z,11.18
2019-02-28T11:33:16.443Z,8.20
2019-02-28T11:36:20.040Z,11.00
2019-02-28T11:39:23.550Z,7.78
2019-02-28T11:42:28.999Z,7.83
2019-02-28T11:45:33.966Z,7.92
2019-02-28T11:48:37.551Z,7.47
2019-02-28T11:51:41.157Z,9.45
2019-02-28T11:54:45.402Z,6.60
2019-02-28T11:57:50.474Z,7.15
2019-02-28T12:00:55.011Z,6.65
2019-02-28T12:03:59.640Z,9.85
2019-02-28T12:07:03.249Z,8.88
2019-02-28T12:10:06.829Z,7.78
2019-02-28T12:13:10.443Z,6.72
2019-02-28T12:16:16.191Z,6.70
2019-02-28T12:19:19.302Z,6.03
2019-02-28T12:22:22.829Z,6.37
2019-02-28T12:25:26.380Z,5.25
2019-02-28T12:28:30.040Z,4.78
2019-02-28T12:31:35.763Z,4.55
2019-02-28T12:34:38.851Z,6.05
2019-02-28T12:37:43.379Z,6.70
2019-02-28T12:40:49.336Z,6.97
2019-02-28T12:43:52.322Z,5.70
2019-02-28T12:46:55.978Z,5.10
2019-02-28T12:49:59.429Z,5.87
2019-02-28T12:53:02.918Z,6.65
2019-02-28T12:56:06.450Z,6.85
2019-02-28T12:59:10.874Z,7.67
2019-02-28T13:02:14.456Z,5.37
2019-02-28T13:05:18.060Z,6.10
2019-02-28T13:08:21.663Z,5.75
2019-02-28T13:11:25.153Z,6.62
2019-02-28T13:14:28.650Z,8.83
2019-02-28T13:17:32.968Z,8.90
2019-02-28T13:20:36.883Z,6.08
2019-02-28T13:23:40.507Z,6.33
2019-02-28T13:26:44.193Z,6.35
2019-02-28T13:29:47.799Z,7.28
2019-02-28T13:32:51.315Z,5.70
2019-02-28T13:35:54.832Z,5.78
2019-02-28T13:38:58.414Z,6.90
2019-02-28T13:42:03.202Z,5.90
2019-02-28T13:45:13.521Z,6.28
2019-02-28T13:48:14.238Z,6.42
2019-02-28T13:51:17.852Z,6.10
2019-02-28T13:54:21.397Z,10.03
2019-02-28T13:57:25.113Z,7.20
2019-02-28T14:00:29.489Z,8.95
2019-02-28T14:03:33.097Z,6.28
2019-02-28T14:06:37.691Z,7.92
2019-02-28T14:09:41.433Z,6.05
2019-02-28T14:12:44.999Z,6.42
2019-02-28T14:15:52.496Z,6.17
2019-02-28T14:18:54.721Z,8.43
2019-02-28T14:21:58.450Z,8.58
2019-02-28T14:25:04.969Z,6.15
2019-02-28T14:28:07.590Z,7.80
2019-02-28T14:31:11.147Z,8.53
2019-02-28T14:34:15.694Z,6.72
2019-02-28T14:37:19.596Z,7.53
2019-02-28T14:40:23.874Z,6.70
2019-02-28T14:43:27.448Z,6.72
2019-02-28T14:46:31.076Z,5.62
2019-02-28T14:49:34.647Z,6.78
2019-02-28T14:52:40.194Z,5.62
2019-02-28T14:55:44.047Z,8.73
2019-02-28T14:58:47.549Z,10.65
2019-02-28T15:01:53.000Z,7.72
2019-02-28T15:04:58.276Z,7.62
2019-02-28T15:08:02.781Z,5.28
2019-02-28T15:11:10.270Z,4.90
2019-02-28T15:14:16.439Z,6.20
2019-02-28T15:17:22.172Z,6.03
2019-02-28T15:20:31.716Z,6.17
2019-02-28T15:23:34.377Z,4.47
2019-02-28T15:30:04.234Z,5.90
2019-02-28T15:33:07.842Z,5.45
2019-02-28T15:36:11.435Z,4.72
2019-02-28T15:39:17.131Z,4.17
2019-02-28T15:42:21.408Z,4.15
2019-02-28T15:45:29.019Z,5.22
2019-02-28T15:48:34.569Z,4.78
2019-02-28T15:51:37.865Z,4.83
2019-02-28T15:54:41.390Z,6.47
2019-02-28T15:57:45.897Z,4.55
2019-02-28T16:00:49.376Z,4.65
2019-02-28T16:03:53.020Z,4.65
2019-02-28T16:06:58.112Z,4.47
2019-02-28T16:10:01.997Z,4.80
2019-02-28T16:13:05.940Z,4.47
2019-02-28T16:16:09.534Z,5.85
2019-02-28T16:19:13.109Z,5.05
2019-02-28T16:22:18.198Z,4.78
2019-02-28T16:25:25.891Z,4.45
2019-02-28T16:28:29.367Z,5.12
2019-02-28T16:31:33.879Z,4.35
2019-02-28T16:34:38.763Z,4.50
2019-02-28T16:37:42.963Z,4.05
2019-02-28T16:40:46.571Z,3.85
2019-02-28T16:43:52.279Z,5.17
2019-02-28T16:46:55.390Z,3.85
2019-02-28T16:49:58.994Z,4.28
2019-02-28T16:53:02.720Z,3.85
2019-02-28T16:56:06.453Z,3.70
2019-02-28T16:59:12.071Z,3.72
2019-02-28T17:02:15.578Z,3.25
2019-02-28T17:05:19.200Z,3.37
2019-02-28T17:08:23.092Z,5.28
2019-02-28T17:11:26.703Z,3.85
2019-02-28T17:14:30.199Z,3.47
2019-02-28T17:17:55.541Z,3.02
2019-02-28T17:20:59.197Z,7.37
2019-02-28T17:24:02.814Z,3.80
2019-02-28T17:27:23.271Z,3.72
2019-02-28T17:30:45.929Z,4.40
2019-02-28T17:33:49.355Z,4.83
2019-02-28T17:36:52.860Z,3.17
2019-02-28T17:39:57.383Z,4.58
2019-02-28T17:43:00.991Z,5.28
2019-02-28T17:46:04.604Z,2.45
2019-02-28T17:49:47.212Z,2.58
2019-02-28T17:53:18.525Z,2.85
2019-02-28T17:56:47.360Z,2.72
2019-02-28T18:00:31.111Z,3.30
2019-02-28T18:04:10.771Z,2.45
2019-02-28T18:07:40.761Z,2.47
2019-02-28T18:11:30.950Z,2.42
2019-02-28T18:14:49.741Z,2.55
2019-02-28T18:18:33.339Z,4.67
2019-02-28T18:22:30.140Z,2.60
2019-02-28T18:26:13.043Z,2.75
2019-02-28T18:29:34.467Z,3.30
2019-02-28T18:32:38.080Z,3.45
2019-02-28T18:35:41.695Z,3.85
2019-02-28T18:38:45.270Z,3.65
2019-02-28T18:41:50.746Z,2.75
2019-02-28T18:44:54.115Z,2.45
2019-02-28T18:47:57.620Z,4.72
2019-02-28T18:51:01.139Z,2.55
2019-02-28T18:54:04.723Z,3.40
2019-02-28T18:57:08.446Z,2.55
2019-02-28T19:00:13.432Z,3.87
2019-02-28T19:03:16.962Z,2.67
2019-02-28T19:06:20.501Z,5.40
2019-02-28T19:09:24.634Z,3.15
2019-02-28T19:12:28.074Z,4.12
2019-02-28T19:15:31.603Z,2.98
2019-02-28T19:18:35.080Z,4.58
2019-02-28T19:21:38.612Z,3.80
2019-02-28T19:24:42.099Z,3.60
2019-02-28T19:27:45.597Z,5.05
2019-02-28T19:30:49.100Z,2.50
2019-02-28T19:33:53.612Z,5.17
2019-02-28T19:36:57.290Z,4.17
2019-02-28T19:40:00.827Z,4.42
2019-02-28T19:43:04.324Z,2.87
2019-02-28T19:46:08.747Z,3.15
2019-02-28T19:49:13.386Z,2.62
2019-02-28T19:52:16.883Z,2.90
2019-02-28T19:55:20.384Z,2.65
2019-02-28T19:58:23.889Z,3.95
2019-02-28T20:01:27.375Z,3.05
2019-02-28T20:04:30.879Z,2.47
2019-02-28T20:07:34.397Z,2.92
2019-02-28T20:10:37.905Z,3.80
2019-02-28T20:13:41.497Z,2.30
2019-02-28T20:16:45.208Z,2.22
2019-02-28T20:19:48.790Z,2.50
2019-02-28T20:22:53.310Z,3.00
2019-02-28T20:25:56.944Z,2.50
2019-02-28T20:29:01.552Z,2.42
2019-02-28T20:32:05.071Z,2.40
2019-02-28T20:35:09.701Z,2.40
2019-02-28T20:38:14.482Z,2.15
2019-02-28T20:41:18.017Z,2.50
2019-02-28T20:44:21.506Z,2.33
2019-02-28T20:47:25.013Z,2.05
2019-02-28T20:50:35.786Z,2.30
2019-02-28T20:53:39.416Z,2.17
2019-02-28T20:56:43.012Z,2.58
2019-02-28T20:59:46.598Z,2.25
2019-02-28T21:02:51.244Z,3.00
2019-02-28T21:05:54.823Z,2.27
2019-02-28T21:08:59.383Z,2.08
2019-02-28T21:12:02.856Z,2.58
2019-02-28T21:15:07.975Z,3.12
2019-02-28T21:18:11.396Z,4.42
2019-02-28T21:21:16.014Z,2.52
2019-02-28T21:24:19.527Z,2.45
2019-02-28T21:27:23.026Z,2.65
2019-02-28T21:30:26.443Z,2.25
2019-02-28T21:33:29.937Z,2.70
2019-02-28T21:36:33.753Z,3.33
2019-02-28T21:39:37.226Z,4.55
2019-02-28T21:42:40.727Z,3.50
2019-02-28T21:45:44.233Z,3.37
2019-02-28T21:48:47.693Z,4.08
2019-02-28T21:51:51.285Z,3.90
2019-02-28T21:54:54.746Z,3.40
2019-02-28T21:57:58.197Z,4.05
2019-02-28T22:01:01.723Z,4.58
2019-02-28T22:04:05.224Z,5.33
2019-02-28T22:07:08.736Z,4.35
2019-02-28T22:10:12.789Z,4.67
2019-02-28T22:13:16.706Z,4.08
2019-02-28T22:16:20.171Z,4.05
2019-02-28T22:19:26.671Z,4.55
2019-02-28T22:22:31.161Z,4.35
2019-02-28T22:25:34.685Z,4.20
2019-02-28T22:28:38.170Z,4.53
2019-02-28T22:31:51.898Z,4.67
2019-02-28T22:35:03.494Z,4.92
2019-02-28T22:38:07.014Z,4.12
2019-02-28T22:41:10.537Z,5.25
2019-02-28T22:44:14.044Z,4.47
2019-02-28T22:47:17.517Z,4.80
2019-02-28T22:50:21.000Z,5.15
2019-02-28T22:53:25.617Z,4.80
2019-02-28T22:56:29.128Z,5.50
2019-02-28T22:59:32.632Z,5.92
2019-02-28T23:02:36.129Z,5.53
2019-02-28T23:05:40.666Z,5.35
2019-02-28T23:08:45.182Z,5.00
2019-02-28T23:11:48.685Z,4.70
2019-02-28T23:14:53.211Z,4.58
2019-02-28T23:17:56.709Z,4.60
2019-02-28T23:21:00.197Z,4.70
2019-02-28T23:24:03.703Z,4.78
2019-02-28T23:27:12.936Z,4.53
2019-02-28T23:30:30.955Z,4.95
2019-02-28T23:33:34.484Z,4.75
2019-02-28T23:36:40.018Z,5.35
2019-02-28T23:39:43.527Z,6.30
2019-02-28T23:42:47.041Z,4.97
2019-02-28T23:45:51.611Z,5.33
2019-02-28T23:48:55.066Z,4.83
2019-02-28T23:51:59.637Z,5.58
2019-02-28T23:55:03.086Z,5.90
2019-02-28T23:58:06.584Z,5.85
