createdAt,value
2022-10-17T00:00:24.058Z,12.83
2022-10-17T00:02:53.055Z,14.10
2022-10-17T00:05:22.044Z,13.97
2022-10-17T00:07:50.709Z,14.87
2022-10-17T00:10:21.797Z,15.90
2022-10-17T00:12:52.187Z,13.77
2022-10-17T00:15:23.357Z,13.20
2022-10-17T00:17:52.203Z,13.83
2022-10-17T00:20:21.669Z,14.83
2022-10-17T00:22:50.716Z,15.67
2022-10-17T00:25:21.321Z,17.73
2022-10-17T00:27:51.481Z,16.80
2022-10-17T00:30:20.208Z,18.67
2022-10-17T00:32:48.818Z,16.20
2022-10-17T00:35:18.002Z,14.60
2022-10-17T00:37:46.528Z,15.97
2022-10-17T00:40:15.074Z,17.53
2022-10-17T00:42:46.426Z,15.10
2022-10-17T00:45:20.053Z,14.63
2022-10-17T00:47:53.037Z,13.50
2022-10-17T00:50:22.134Z,13.63
2022-10-17T00:52:51.683Z,16.73
2022-10-17T00:55:23.440Z,15.43
2022-10-17T00:57:55.437Z,14.50
2022-10-17T01:00:25.294Z,14.60
2022-10-17T01:02:54.154Z,16.63
2022-10-17T01:05:23.982Z,15.37
2022-10-17T01:07:54.867Z,13.80
2022-10-17T01:10:28.229Z,12.37
2022-10-17T01:13:12.600Z,12.87
2022-10-17T01:15:54.016Z,12.93
2022-10-17T01:18:34.188Z,15.10
2022-10-17T01:21:23.876Z,15.60
2022-10-17T01:24:26.042Z,13.20
2022-10-17T01:27:25.621Z,16.20
2022-10-17T01:30:27.613Z,13.30
2022-10-17T01:33:10.958Z,14.10
2022-10-17T01:35:43.234Z,14.17
2022-10-17T01:38:15.775Z,15.60
2022-10-17T01:40:50.467Z,14.47
2022-10-17T01:43:26.858Z,14.60
2022-10-17T01:46:01.144Z,13.70
2022-10-17T01:48:36.849Z,17.47
2022-10-17T01:51:10.944Z,14.87
2022-10-17T01:53:44.573Z,19.03
2022-10-17T01:56:17.163Z,14.70
2022-10-17T01:58:50.959Z,15.27
2022-10-17T02:01:20.823Z,14.30
2022-10-17T02:03:52.478Z,16.67
2022-10-17T02:06:21.257Z,16.77
2022-10-17T02:08:53.446Z,15.43
2022-10-17T02:11:28.463Z,14.43
2022-10-17T02:14:15.634Z,15.27
2022-10-17T02:16:55.804Z,16.50
2022-10-17T02:20:00.555Z,19.67
2022-10-17T02:22:41.135Z,21.17
2022-10-17T02:25:16.249Z,16.07
2022-10-17T02:27:52.889Z,15.63
2022-10-17T02:30:35.635Z,20.00
2022-10-17T02:33:12.001Z,15.30
2022-10-17T02:35:48.372Z,14.83
2022-10-17T02:38:19.991Z,16.07
2022-10-17T02:40:54.311Z,14.67
2022-10-17T02:43:24.715Z,14.17
2022-10-17T02:45:54.361Z,13.63
2022-10-17T02:48:30.024Z,15.93
2022-10-17T02:51:09.742Z,16.50
2022-10-17T02:53:46.136Z,20.07
2022-10-17T02:56:19.338Z,18.60
2022-10-17T02:58:52.588Z,18.60
2022-10-17T03:01:22.578Z,17.83
2022-10-17T03:03:51.527Z,21.10
2022-10-17T03:06:23.801Z,18.63
2022-10-17T03:08:52.933Z,18.23
2022-10-17T03:11:22.344Z,19.53
2022-10-17T03:13:52.770Z,18.20
2022-10-17T03:16:21.913Z,18.60
2022-10-17T03:18:50.808Z,20.03
2022-10-17T03:21:20.293Z,19.50
2022-10-17T03:23:51.067Z,19.57
2022-10-17T03:26:20.115Z,19.03
2022-10-17T03:28:51.948Z,18.23
2022-10-17T03:31:24.453Z,18.07
2022-10-17T03:33:53.599Z,18.37
2022-10-17T03:36:22.886Z,18.83
2022-10-17T03:38:56.179Z,19.50
2022-10-17T03:41:24.981Z,20.60
2022-10-17T03:43:55.151Z,19.10
2022-10-17T03:46:26.322Z,23.77
2022-10-17T03:48:55.649Z,22.67
2022-10-17T03:51:25.847Z,21.63
2022-10-17T03:53:56.700Z,21.20
2022-10-17T03:56:28.212Z,21.67
2022-10-17T03:58:57.865Z,19.13
2022-10-17T04:01:27.729Z,20.37
2022-10-17T04:03:57.983Z,19.53
2022-10-17T04:06:26.856Z,22.47
2022-10-17T04:08:57.276Z,22.50
2022-10-17T04:11:25.939Z,23.17
2022-10-17T04:13:55.847Z,20.93
2022-10-17T04:16:25.334Z,20.63
2022-10-17T04:18:55.983Z,20.77
2022-10-17T04:21:25.090Z,20.77
2022-10-17T04:24:07.897Z,20.67
2022-10-17T04:26:37.098Z,19.47
2022-10-17T04:29:06.075Z,22.53
2022-10-17T04:31:36.089Z,18.67
2022-10-17T04:34:06.924Z,20.33
2022-10-17T04:36:36.033Z,19.00
2022-10-17T04:39:06.285Z,18.87
2022-10-17T04:41:35.370Z,19.63
2022-10-17T04:44:04.230Z,19.20
2022-10-17T04:46:35.613Z,19.33
2022-10-17T04:49:06.895Z,19.93
2022-10-17T04:51:35.731Z,19.27
2022-10-17T04:54:21.308Z,19.77
2022-10-17T04:56:50.147Z,20.03
2022-10-17T04:59:19.061Z,19.23
2022-10-17T05:01:50.174Z,19.53
2022-10-17T05:04:22.343Z,20.77
2022-10-17T05:06:53.469Z,20.60
2022-10-17T05:09:25.410Z,21.70
2022-10-17T05:11:54.147Z,21.70
2022-10-17T05:14:24.348Z,20.33
2022-10-17T05:16:53.063Z,22.03
2022-10-17T05:19:22.150Z,21.10
2022-10-17T05:21:52.741Z,22.33
2022-10-17T05:24:23.368Z,19.53
2022-10-17T05:26:52.805Z,24.40
2022-10-17T05:29:21.910Z,19.40
2022-10-17T05:31:50.965Z,19.00
2022-10-17T05:34:19.897Z,21.87
2022-10-17T05:36:48.523Z,19.13
2022-10-17T05:39:19.798Z,20.07
2022-10-17T05:41:51.618Z,18.13
2022-10-17T05:44:22.923Z,19.23
2022-10-17T05:46:52.484Z,19.87
2022-10-17T05:49:32.654Z,21.37
2022-10-17T05:52:08.758Z,19.73
2022-10-17T05:54:38.911Z,18.63
2022-10-17T05:57:09.276Z,21.37
2022-10-17T05:59:38.722Z,19.17
2022-10-17T06:02:08.740Z,20.53
2022-10-17T06:04:38.118Z,19.17
2022-10-17T06:07:07.589Z,20.10
2022-10-17T06:09:43.006Z,19.37
2022-10-17T06:12:13.523Z,25.23
2022-10-17T06:14:42.561Z,22.93
2022-10-17T06:17:15.780Z,20.20
2022-10-17T06:19:47.056Z,22.50
2022-10-17T06:22:16.262Z,23.57
2022-10-17T06:24:45.665Z,20.50
2022-10-17T06:27:16.837Z,22.13
2022-10-17T06:29:46.603Z,19.73
2022-10-17T06:32:17.019Z,21.57
2022-10-17T06:34:46.753Z,22.33
2022-10-17T06:37:16.392Z,20.27
2022-10-17T06:39:45.261Z,21.13
2022-10-17T06:42:15.726Z,19.83
2022-10-17T06:44:45.151Z,22.60
2022-10-17T06:47:16.614Z,21.57
2022-10-17T06:49:48.892Z,20.60
2022-10-17T06:52:18.164Z,22.87
2022-10-17T06:54:47.430Z,24.47
2022-10-17T06:57:19.643Z,22.43
2022-10-17T06:59:48.970Z,26.03
2022-10-17T07:02:19.481Z,30.70
2022-10-17T07:04:49.508Z,26.30
2022-10-17T07:07:18.523Z,29.77
2022-10-17T07:09:48.913Z,29.17
2022-10-17T07:12:23.045Z,30.90
2022-10-17T07:14:52.496Z,26.50
2022-10-17T07:17:21.666Z,30.83
2022-10-17T07:19:53.380Z,26.93
2022-10-17T07:22:22.175Z,26.23
2022-10-17T07:24:51.111Z,28.33
2022-10-17T07:27:22.304Z,27.27
2022-10-17T07:29:51.818Z,25.23
2022-10-17T07:32:20.931Z,25.30
2022-10-17T07:34:50.546Z,25.40
2022-10-17T07:37:19.966Z,23.07
2022-10-17T07:39:49.035Z,23.50
2022-10-17T07:42:18.595Z,23.57
2022-10-17T07:44:50.139Z,26.53
2022-10-17T07:47:20.164Z,18.70
2022-10-17T07:49:48.931Z,21.93
2022-10-17T07:52:18.748Z,21.93
2022-10-17T07:54:49.215Z,23.80
2022-10-17T07:57:18.044Z,20.37
2022-10-17T07:59:48.122Z,22.43
2022-10-17T08:02:24.842Z,18.83
2022-10-17T08:04:54.068Z,17.53
2022-10-17T08:07:29.258Z,13.80
2022-10-17T08:09:58.545Z,15.73
2022-10-17T08:12:28.076Z,16.13
2022-10-17T08:14:58.316Z,15.87
2022-10-17T08:17:30.100Z,11.77
2022-10-17T08:20:02.353Z,11.33
2022-10-17T08:22:39.054Z,11.13
2022-10-17T08:25:11.176Z,11.77
2022-10-17T08:27:40.334Z,12.33
2022-10-17T08:30:16.160Z,11.73
2022-10-17T08:32:46.654Z,8.93
2022-10-17T08:35:16.485Z,10.20
2022-10-17T08:37:46.204Z,7.33
2022-10-17T08:40:22.761Z,8.33
2022-10-17T08:43:16.021Z,7.00
2022-10-17T08:45:53.755Z,9.13
2022-10-17T08:48:29.870Z,7.87
2022-10-17T08:51:05.821Z,9.77
2022-10-17T08:53:41.565Z,9.27
2022-10-17T08:56:25.173Z,10.40
2022-10-17T08:59:12.842Z,6.70
2022-10-17T09:01:50.848Z,7.33
2022-10-17T09:04:55.419Z,8.73
2022-10-17T09:07:33.477Z,11.20
2022-10-17T09:10:17.670Z,8.93
2022-10-17T09:12:52.915Z,9.27
2022-10-17T09:15:46.609Z,9.80
2022-10-17T09:18:22.037Z,6.30
2022-10-17T09:20:59.179Z,7.30
2022-10-17T09:23:40.420Z,10.73
2022-10-17T09:26:17.314Z,7.17
2022-10-17T09:28:48.295Z,8.70
2022-10-17T09:31:23.500Z,6.87
2022-10-17T09:33:55.245Z,6.67
2022-10-17T09:36:33.443Z,7.07
2022-10-17T09:39:06.805Z,7.13
2022-10-17T09:41:45.406Z,8.30
2022-10-17T09:44:19.359Z,7.03
2022-10-17T09:47:14.818Z,6.43
2022-10-17T09:49:46.186Z,5.20
2022-10-17T09:52:21.308Z,8.00
2022-10-17T09:54:53.348Z,9.27
2022-10-17T09:57:32.765Z,5.23
2022-10-17T10:00:05.229Z,11.17
2022-10-17T10:02:41.510Z,8.47
2022-10-17T10:05:20.600Z,8.13
2022-10-17T10:08:05.666Z,6.50
2022-10-17T10:10:38.026Z,5.37
2022-10-17T10:13:21.493Z,8.20
2022-10-17T10:15:54.924Z,7.13
2022-10-17T10:18:36.607Z,7.10
2022-10-17T10:21:26.117Z,6.50
2022-10-17T10:24:15.713Z,5.97
2022-10-17T10:26:47.926Z,6.77
2022-10-17T10:29:33.822Z,7.07
2022-10-17T10:32:18.903Z,4.80
2022-10-17T10:35:05.204Z,7.57
2022-10-17T10:37:44.016Z,7.53
2022-10-17T10:40:33.059Z,5.33
2022-10-17T10:43:07.859Z,5.83
2022-10-17T10:45:49.151Z,8.47
2022-10-17T10:48:25.029Z,8.67
2022-10-17T10:50:58.911Z,4.67
2022-10-17T10:53:48.413Z,6.60
2022-10-17T10:56:26.498Z,7.80
2022-10-17T10:59:06.770Z,5.47
2022-10-17T11:01:50.763Z,4.03
2022-10-17T11:04:32.048Z,9.93
2022-10-17T11:20:20.214Z,4.78
2022-10-17T11:22:50.431Z,8.82
2022-10-17T11:25:32.188Z,5.25
2022-10-17T11:28:04.975Z,10.60
2022-10-17T11:33:26.331Z,6.30
2022-10-17T11:36:03.283Z,8.23
2022-10-17T11:38:43.131Z,6.17
2022-10-17T11:41:17.386Z,10.00
2022-10-17T11:43:53.615Z,6.13
2022-10-17T11:46:25.477Z,5.67
2022-10-17T11:49:17.415Z,6.60
2022-10-17T11:52:02.256Z,5.77
2022-10-17T11:54:37.032Z,5.37
2022-10-17T11:57:20.276Z,6.73
2022-10-17T12:00:19.759Z,6.20
2022-10-17T12:02:55.520Z,6.40
2022-10-17T12:05:30.384Z,8.37
2022-10-17T12:08:05.998Z,10.70
2022-10-17T12:10:44.688Z,8.87
2022-10-17T12:13:51.991Z,6.80
2022-10-17T12:16:51.122Z,11.27
2022-10-17T12:19:37.738Z,14.63
2022-10-17T12:22:19.966Z,8.73
2022-10-17T12:25:06.795Z,14.67
2022-10-17T12:27:42.556Z,6.57
2022-10-17T12:30:23.840Z,9.50
2022-10-17T12:33:06.583Z,11.70
2022-10-17T12:35:37.674Z,9.13
2022-10-17T12:38:30.833Z,11.80
2022-10-17T12:41:06.195Z,9.07
2022-10-17T12:43:54.331Z,9.00
2022-10-17T12:47:00.428Z,6.90
2022-10-17T12:49:54.353Z,10.73
2022-10-17T12:52:43.363Z,11.43
2022-10-17T12:55:17.066Z,99.03
2022-10-17T12:58:04.287Z,73.77
2022-10-17T13:00:39.235Z,77.50
2022-10-17T13:03:14.971Z,69.77
2022-10-17T13:05:47.686Z,22.77
2022-10-17T13:08:21.003Z,30.23
2022-10-17T13:10:53.857Z,24.57
2022-10-17T13:13:33.913Z,13.90
2022-10-17T13:16:03.116Z,12.40
2022-10-17T13:18:32.307Z,10.00
2022-10-17T13:21:05.095Z,8.30
2022-10-17T13:23:37.195Z,8.17
2022-10-17T13:26:20.769Z,10.77
2022-10-17T13:29:03.722Z,9.53
2022-10-17T13:31:35.161Z,10.80
2022-10-17T13:34:05.644Z,10.80
2022-10-17T13:36:36.374Z,5.80
2022-10-17T13:39:12.252Z,6.80
2022-10-17T13:41:44.021Z,8.10
2022-10-17T13:44:18.622Z,8.07
2022-10-17T13:46:48.378Z,9.40
2022-10-17T13:49:26.072Z,7.63
2022-10-17T13:51:57.979Z,10.33
2022-10-17T13:54:40.580Z,6.70
2022-10-17T13:57:21.952Z,9.50
2022-10-17T13:59:56.990Z,6.77
2022-10-17T14:02:28.982Z,12.03
2022-10-17T14:05:23.127Z,7.27
2022-10-17T14:08:14.508Z,7.77
2022-10-17T14:10:46.402Z,8.17
2022-10-17T14:13:24.012Z,9.37
2022-10-17T14:15:55.230Z,9.43
2022-10-17T14:18:33.207Z,7.80
2022-10-17T14:24:13.012Z,8.23
2022-10-17T14:26:50.716Z,9.13
2022-10-17T14:29:27.257Z,9.27
2022-10-17T14:32:09.478Z,10.90
2022-10-17T14:34:40.656Z,11.03
2022-10-17T14:37:12.792Z,9.00
2022-10-17T14:39:41.641Z,8.97
2022-10-17T14:42:20.528Z,8.73
2022-10-17T14:44:52.083Z,8.57
2022-10-17T14:50:36.424Z,8.80
2022-10-17T14:53:08.065Z,9.03
2022-10-17T14:55:38.860Z,8.40
2022-10-17T14:58:18.124Z,8.10
2022-10-17T15:00:47.052Z,6.33
2022-10-17T15:03:19.518Z,5.73
2022-10-17T15:05:54.846Z,8.07
2022-10-17T15:08:25.248Z,14.00
2022-10-17T15:10:54.963Z,10.40
2022-10-17T15:13:28.492Z,14.23
2022-10-17T15:15:59.444Z,7.27
2022-10-17T15:18:31.100Z,10.83
2022-10-17T15:21:05.455Z,9.90
2022-10-17T15:23:46.638Z,6.33
2022-10-17T15:26:21.071Z,8.93
2022-10-17T15:28:50.747Z,10.63
2022-10-17T15:31:21.881Z,8.43
2022-10-17T15:33:56.890Z,7.10
2022-10-17T15:36:27.639Z,7.60
2022-10-17T15:39:00.343Z,8.50
2022-10-17T15:41:32.796Z,6.97
2022-10-17T15:44:03.485Z,7.50
2022-10-17T15:46:35.600Z,9.67
2022-10-17T15:49:07.712Z,5.47
2022-10-17T15:51:36.943Z,8.27
2022-10-17T15:54:06.765Z,9.43
2022-10-17T15:56:41.631Z,8.27
2022-10-17T15:59:19.169Z,7.87
2022-10-17T16:01:48.896Z,7.67
2022-10-17T16:04:21.046Z,9.80
2022-10-17T16:06:50.934Z,11.23
2022-10-17T16:09:19.543Z,8.67
2022-10-17T16:11:48.549Z,8.63
2022-10-17T16:14:18.885Z,6.23
2022-10-17T16:16:52.339Z,9.43
2022-10-17T16:19:24.608Z,10.00
2022-10-17T16:21:54.821Z,9.70
2022-10-17T16:24:23.986Z,10.00
2022-10-17T16:26:54.753Z,7.23
2022-10-17T16:29:23.923Z,10.00
2022-10-17T16:31:55.080Z,7.23
2022-10-17T16:34:27.603Z,11.60
2022-10-17T16:36:56.448Z,12.23
2022-10-17T16:39:25.602Z,10.03
2022-10-17T16:41:57.746Z,14.20
2022-10-17T16:44:31.559Z,15.03
2022-10-17T16:47:01.010Z,23.57
2022-10-17T16:49:31.477Z,20.40
2022-10-17T16:52:02.801Z,16.67
2022-10-17T16:54:32.459Z,13.40
2022-10-17T16:57:04.207Z,12.53
2022-10-17T16:59:33.665Z,12.47
2022-10-17T17:02:03.347Z,13.83
2022-10-17T17:04:34.167Z,14.07
2022-10-17T17:07:03.224Z,14.03
2022-10-17T17:09:32.160Z,15.37
2022-10-17T17:12:04.944Z,16.40
2022-10-17T17:14:35.090Z,14.87
2022-10-17T17:17:19.635Z,15.83
2022-10-17T17:20:08.734Z,18.77
2022-10-17T17:22:37.748Z,15.47
2022-10-17T17:25:07.611Z,15.30
2022-10-17T17:27:37.067Z,16.37
2022-10-17T17:30:08.968Z,16.73
2022-10-17T17:32:40.710Z,19.00
2022-10-17T17:35:14.690Z,17.37
2022-10-17T17:37:44.317Z,17.57
2022-10-17T17:40:15.781Z,17.83
2022-10-17T17:42:47.789Z,21.90
2022-10-17T17:45:16.997Z,32.97
2022-10-17T17:47:48.500Z,51.80
2022-10-17T17:50:19.910Z,53.60
2022-10-17T17:52:51.647Z,54.17
2022-10-17T17:55:32.006Z,28.43
2022-10-17T17:58:01.320Z,24.23
2022-10-17T18:00:38.798Z,25.73
2022-10-17T18:03:10.893Z,20.37
2022-10-17T18:05:43.083Z,23.67
2022-10-17T18:08:12.787Z,25.17
2022-10-17T18:10:42.404Z,25.83
2022-10-17T18:13:12.441Z,24.93
2022-10-17T18:15:42.743Z,24.87
2022-10-17T18:18:11.897Z,28.20
2022-10-17T18:20:52.790Z,23.90
2022-10-17T18:23:24.125Z,24.73
2022-10-17T18:25:58.737Z,24.00
2022-10-17T18:28:30.435Z,20.50
2022-10-17T18:31:05.573Z,19.90
2022-10-17T18:33:36.159Z,23.33
2022-10-17T18:36:17.100Z,21.17
2022-10-17T18:38:46.816Z,19.57
2022-10-17T18:41:17.439Z,19.47
2022-10-17T18:43:47.935Z,18.50
2022-10-17T18:46:19.677Z,18.83
2022-10-17T18:48:50.657Z,20.30
2022-10-17T18:51:24.702Z,19.57
2022-10-17T18:53:55.644Z,22.20
2022-10-17T18:56:25.096Z,20.70
2022-10-17T18:58:55.565Z,18.40
2022-10-17T19:01:28.682Z,19.60
2022-10-17T19:04:02.701Z,22.13
2022-10-17T19:06:34.136Z,22.57
2022-10-17T19:09:09.227Z,21.40
2022-10-17T19:11:40.813Z,22.83
2022-10-17T19:14:16.983Z,23.90
2022-10-17T19:16:49.464Z,21.07
2022-10-17T19:19:23.115Z,21.07
2022-10-17T19:21:55.938Z,20.40
2022-10-17T19:24:32.455Z,21.80
2022-10-17T19:27:04.575Z,19.07
2022-10-17T19:29:33.719Z,21.33
2022-10-17T19:32:04.114Z,20.77
2022-10-17T19:34:37.698Z,21.07
2022-10-17T19:37:12.327Z,18.67
2022-10-17T19:39:45.214Z,21.20
2022-10-17T19:42:15.368Z,20.93
2022-10-17T19:44:44.383Z,19.57
2022-10-17T19:47:13.272Z,20.87
2022-10-17T19:49:49.712Z,25.90
2022-10-17T19:52:21.061Z,30.70
2022-10-17T19:54:53.006Z,33.23
2022-10-17T19:57:21.658Z,34.47
2022-10-17T19:59:53.639Z,34.67
2022-10-17T20:02:25.357Z,36.33
2022-10-17T20:05:13.930Z,34.43
2022-10-17T20:07:48.900Z,32.07
2022-10-17T20:10:19.966Z,31.30
2022-10-17T20:12:52.180Z,26.87
2022-10-17T20:15:21.541Z,27.37
2022-10-17T20:17:51.827Z,23.03
2022-10-17T20:20:21.429Z,22.63
2022-10-17T20:22:53.267Z,22.00
2022-10-17T20:25:22.328Z,25.63
2022-10-17T20:27:52.002Z,24.47
2022-10-17T20:30:22.251Z,22.27
2022-10-17T20:32:55.215Z,22.70
2022-10-17T20:35:27.452Z,29.13
2022-10-17T20:38:00.742Z,23.13
2022-10-17T20:40:35.008Z,25.97
2022-10-17T20:43:07.764Z,34.17
2022-10-17T20:45:50.655Z,32.53
2022-10-17T20:48:22.649Z,32.07
2022-10-17T20:50:52.875Z,37.00
2022-10-17T20:53:36.640Z,43.07
2022-10-17T20:56:07.957Z,46.30
2022-10-17T20:58:37.361Z,56.97
2022-10-17T21:01:13.945Z,56.20
2022-10-17T21:03:46.417Z,58.17
2022-10-17T21:06:23.098Z,65.07
2022-10-17T21:08:56.093Z,63.93
2022-10-17T21:11:27.176Z,53.10
2022-10-17T21:13:57.934Z,50.77
2022-10-17T21:16:31.979Z,68.53
2022-10-17T21:19:01.207Z,75.77
2022-10-17T21:21:32.931Z,66.23
2022-10-17T21:24:06.215Z,66.23
2022-10-17T21:26:36.915Z,60.37
2022-10-17T21:29:06.155Z,56.67
2022-10-17T21:31:36.799Z,59.30
2022-10-17T21:34:09.354Z,47.83
2022-10-17T21:36:44.398Z,48.20
2022-10-17T21:39:16.871Z,47.70
2022-10-17T21:41:46.169Z,49.70
2022-10-17T21:44:16.416Z,50.43
2022-10-17T21:46:45.149Z,46.80
2022-10-17T21:49:14.922Z,41.50
2022-10-17T21:51:44.804Z,39.90
2022-10-17T21:54:16.661Z,31.10
2022-10-17T21:56:46.474Z,25.27
2022-10-17T21:59:15.542Z,23.80
2022-10-17T22:01:46.752Z,21.30
2022-10-17T22:04:17.705Z,23.97
2022-10-17T22:06:52.168Z,21.20
2022-10-17T22:09:24.784Z,24.60
2022-10-17T22:11:55.836Z,23.77
2022-10-17T22:14:26.935Z,28.63
2022-10-17T22:16:56.629Z,25.43
2022-10-17T22:19:26.603Z,26.33
2022-10-17T22:21:55.979Z,24.63
2022-10-17T22:24:26.394Z,26.90
2022-10-17T22:26:55.109Z,26.07
2022-10-17T22:29:23.653Z,24.80
2022-10-17T22:31:52.783Z,23.90
2022-10-17T22:34:21.752Z,22.40
2022-10-17T22:36:50.588Z,22.57
2022-10-17T22:39:19.673Z,23.37
2022-10-17T22:41:50.374Z,19.70
2022-10-17T22:44:18.914Z,18.73
2022-10-17T22:46:47.652Z,18.17
2022-10-17T22:49:16.912Z,20.87
2022-10-17T22:51:45.424Z,18.67
2022-10-17T22:54:14.091Z,17.10
2022-10-17T22:56:45.272Z,18.70
2022-10-17T22:59:16.079Z,17.67
2022-10-17T23:01:45.118Z,17.47
2022-10-17T23:04:13.987Z,18.03
2022-10-17T23:06:45.048Z,18.30
2022-10-17T23:09:14.574Z,17.10
2022-10-17T23:11:43.515Z,18.97
2022-10-17T23:14:12.354Z,18.00
2022-10-17T23:16:42.242Z,15.63
2022-10-17T23:19:11.251Z,18.30
2022-10-17T23:21:40.140Z,14.87
2022-10-17T23:24:08.830Z,19.47
2022-10-17T23:26:37.809Z,19.27
2022-10-17T23:29:06.677Z,20.97
2022-10-17T23:31:35.406Z,20.90
2022-10-17T23:34:07.818Z,20.30
2022-10-17T23:36:36.792Z,18.87
2022-10-17T23:39:06.199Z,18.63
2022-10-17T23:41:35.596Z,22.40
2022-10-17T23:44:06.456Z,20.63
2022-10-17T23:46:35.419Z,21.60
2022-10-17T23:49:05.426Z,21.27
2022-10-17T23:51:34.238Z,19.73
2022-10-17T23:54:02.829Z,18.07
2022-10-17T23:56:31.707Z,17.13
2022-10-17T23:59:00.984Z,20.03
