createdAt,value
2019-01-08T00:00:17.118Z,0
2019-01-08T00:01:26.548Z,0
2019-01-08T00:02:36.469Z,0
2019-01-08T00:03:46.139Z,0
2019-01-08T00:04:55.809Z,0
2019-01-08T00:06:05.235Z,0
2019-01-08T00:07:14.403Z,0
2019-01-08T00:08:24.072Z,0
2019-01-08T00:09:34.002Z,0
2019-01-08T00:10:43.682Z,0
2019-01-08T00:11:53.359Z,0
2019-01-08T00:13:03.040Z,0
2019-01-08T00:14:12.466Z,0
2019-01-08T00:15:22.153Z,0
2019-01-08T00:16:31.833Z,0
2019-01-08T00:17:41.011Z,0
2019-01-08T00:18:50.184Z,0
2019-01-08T00:19:59.870Z,0
2019-01-08T00:21:09.564Z,0
2019-01-08T00:22:18.734Z,0
2019-01-08T00:23:28.160Z,0
2019-01-08T00:24:37.865Z,0
2019-01-08T00:25:47.534Z,0
2019-01-08T00:26:57.474Z,0
2019-01-08T00:28:06.663Z,0
2019-01-08T00:29:15.842Z,0
2019-01-08T00:30:25.678Z,0
2019-01-08T00:31:35.359Z,0
2019-01-08T00:32:44.779Z,0
2019-01-08T00:33:54.445Z,0
2019-01-08T00:35:04.165Z,0
2019-01-08T00:36:13.602Z,0
2019-01-08T00:37:23.525Z,0
2019-01-08T00:38:33.453Z,0
2019-01-08T00:39:43.130Z,0
2019-01-08T00:40:52.569Z,0
2019-01-08T00:42:02.251Z,0
2019-01-08T00:43:11.925Z,0
2019-01-08T00:44:21.618Z,0
2019-01-08T00:45:31.043Z,0
2019-01-08T00:46:40.713Z,0
2019-01-08T00:47:50.136Z,0
2019-01-08T00:49:00.062Z,0
2019-01-08T00:50:09.501Z,0
2019-01-08T00:51:19.423Z,0
2019-01-08T00:52:29.103Z,0
2019-01-08T00:53:38.532Z,0
2019-01-08T00:54:48.131Z,0
2019-01-08T00:55:58.059Z,0
2019-01-08T00:57:07.482Z,0
2019-01-08T00:58:16.710Z,0
2019-01-08T00:59:26.644Z,0
2019-01-08T01:00:36.575Z,0
2019-01-08T01:01:46.260Z,0
2019-01-08T01:02:55.689Z,0
2019-01-08T01:04:05.376Z,0
2019-01-08T01:05:15.307Z,0
2019-01-08T01:06:24.992Z,0
2019-01-08T01:07:34.690Z,0
2019-01-08T01:08:43.868Z,0
2019-01-08T01:09:53.551Z,0
2019-01-08T01:11:03.480Z,0
2019-01-08T01:12:12.908Z,0
2019-01-08T01:13:22.334Z,0
2019-01-08T01:14:32.258Z,0
2019-01-08T01:15:42.184Z,0
2019-01-08T01:16:51.861Z,0
2019-01-08T01:18:01.283Z,0
2019-01-08T01:19:10.963Z,0
2019-01-08T01:20:20.895Z,0
2019-01-08T01:21:30.657Z,0
2019-01-08T01:22:40.348Z,0
2019-01-08T01:23:49.777Z,0
2019-01-08T01:24:59.460Z,0
2019-01-08T01:26:08.644Z,0
2019-01-08T01:27:18.312Z,0
2019-01-08T01:28:27.990Z,0
2019-01-08T01:29:37.668Z,0
2019-01-08T01:30:47.099Z,0
2019-01-08T01:31:56.787Z,0
2019-01-08T01:33:06.468Z,0
2019-01-08T01:34:16.393Z,0
2019-01-08T01:35:26.065Z,0
2019-01-08T01:36:35.750Z,0
2019-01-08T01:37:45.689Z,0
2019-01-08T01:38:55.111Z,0
2019-01-08T01:40:04.628Z,0
2019-01-08T01:41:14.567Z,0
2019-01-08T01:42:24.238Z,0
2019-01-08T01:43:33.922Z,0
2019-01-08T01:44:43.349Z,0
2019-01-08T01:45:52.531Z,0
2019-01-08T01:47:02.199Z,0
2019-01-08T01:48:11.440Z,0
2019-01-08T01:49:21.121Z,0
2019-01-08T01:50:30.301Z,0
2019-01-08T01:51:39.982Z,0
2019-01-08T01:52:49.903Z,0
2019-01-08T01:53:59.825Z,0
2019-01-08T01:55:09.506Z,0
2019-01-08T01:56:19.433Z,0
2019-01-08T01:57:29.122Z,0
2019-01-08T01:58:39.047Z,0
2019-01-08T01:59:48.724Z,0
2019-01-08T02:00:58.651Z,0
2019-01-08T02:02:08.426Z,0
2019-01-08T02:03:18.104Z,0
2019-01-08T02:04:27.274Z,0
2019-01-08T02:05:36.697Z,0
2019-01-08T02:06:46.372Z,0
2019-01-08T02:07:55.871Z,0
2019-01-08T02:09:05.544Z,0
2019-01-08T02:10:15.471Z,0
2019-01-08T02:11:25.151Z,0
2019-01-08T02:12:34.585Z,0
2019-01-08T02:13:44.339Z,0
2019-01-08T02:14:54.271Z,0
2019-01-08T02:16:03.952Z,0
2019-01-08T02:17:13.879Z,0
2019-01-08T02:18:23.799Z,0
2019-01-08T02:19:33.736Z,0
2019-01-08T02:20:43.418Z,0
2019-01-08T02:21:53.097Z,0
2019-01-08T02:23:03.021Z,0
2019-01-08T02:24:12.687Z,0
2019-01-08T02:25:22.359Z,0
2019-01-08T02:26:32.284Z,0
2019-01-08T02:27:42.218Z,0
2019-01-08T02:28:51.901Z,0
2019-01-08T02:30:01.960Z,0
2019-01-08T02:31:11.959Z,0
2019-01-08T02:32:24.487Z,0
2019-01-08T02:33:33.977Z,0
2019-01-08T02:34:43.667Z,0
2019-01-08T02:35:53.097Z,0
2019-01-08T02:37:03.044Z,0
2019-01-08T02:38:12.718Z,0
2019-01-08T02:39:22.137Z,0
2019-01-08T02:40:31.562Z,0
2019-01-08T02:41:41.742Z,0
2019-01-08T02:42:51.190Z,0
2019-01-08T02:44:01.322Z,0
2019-01-08T02:45:11.048Z,0
2019-01-08T02:46:21.755Z,0
2019-01-08T02:47:31.688Z,0
2019-01-08T02:48:41.375Z,0
2019-01-08T02:49:51.305Z,0
2019-01-08T02:51:00.989Z,0
2019-01-08T02:52:10.677Z,0
2019-01-08T02:53:20.602Z,0
2019-01-08T02:54:31.083Z,0
2019-01-08T02:55:41.009Z,0
2019-01-08T02:56:50.715Z,0
2019-01-08T02:57:59.890Z,0
2019-01-08T02:59:09.569Z,0
2019-01-08T03:00:19.005Z,0
2019-01-08T03:01:28.932Z,0
2019-01-08T03:02:38.364Z,0
2019-01-08T03:03:48.290Z,0
2019-01-08T03:04:59.229Z,0
2019-01-08T03:06:09.161Z,0
2019-01-08T03:07:18.379Z,0
2019-01-08T03:08:28.321Z,0
2019-01-08T03:09:38.000Z,0
2019-01-08T03:10:47.669Z,0
2019-01-08T03:11:57.343Z,0
2019-01-08T03:13:07.268Z,0
2019-01-08T03:14:16.441Z,0
2019-01-08T03:15:26.122Z,0
2019-01-08T03:16:35.806Z,0
2019-01-08T03:17:45.482Z,0
2019-01-08T03:18:54.659Z,0
2019-01-08T03:20:04.605Z,0
2019-01-08T03:21:13.779Z,0
2019-01-08T03:22:23.468Z,0
2019-01-08T03:23:33.141Z,0
2019-01-08T03:24:42.809Z,0
2019-01-08T03:25:52.487Z,0
2019-01-08T03:27:02.187Z,0
2019-01-08T03:28:12.117Z,0
2019-01-08T03:29:21.795Z,0
2019-01-08T03:30:31.483Z,0
2019-01-08T03:31:41.572Z,0
2019-01-08T03:32:51.285Z,0
2019-01-08T03:34:00.958Z,0
2019-01-08T03:35:10.648Z,0
2019-01-08T03:36:20.321Z,0
2019-01-08T03:37:29.998Z,0
2019-01-08T03:38:39.931Z,0
2019-01-08T03:39:49.597Z,0
2019-01-08T03:40:59.023Z,0
2019-01-08T03:42:08.698Z,0
2019-01-08T03:43:18.375Z,0
2019-01-08T03:44:28.303Z,0
2019-01-08T03:45:37.979Z,0
2019-01-08T03:46:47.899Z,0
2019-01-08T03:47:57.578Z,0
2019-01-08T03:49:07.258Z,0
2019-01-08T03:50:16.693Z,0
2019-01-08T03:51:26.364Z,0
2019-01-08T03:52:36.041Z,0
2019-01-08T03:53:45.477Z,0
2019-01-08T03:54:55.153Z,0
2019-01-08T03:56:04.828Z,0
2019-01-08T03:57:14.259Z,0
2019-01-08T03:58:23.185Z,0
2019-01-08T03:59:33.112Z,0
2019-01-08T04:00:42.788Z,0
2019-01-08T04:01:52.213Z,0
2019-01-08T04:03:02.136Z,0
2019-01-08T04:04:11.314Z,0
2019-01-08T04:05:20.987Z,0
2019-01-08T04:06:30.936Z,0
2019-01-08T04:07:40.610Z,0
2019-01-08T04:08:50.278Z,0
2019-01-08T04:09:59.958Z,0
2019-01-08T04:11:09.387Z,0
2019-01-08T04:12:19.313Z,0
2019-01-08T04:13:29.238Z,0
2019-01-08T04:14:39.167Z,0
2019-01-08T04:15:48.847Z,0
2019-01-08T04:16:58.772Z,0
2019-01-08T04:18:08.701Z,0
2019-01-08T04:19:18.378Z,0
2019-01-08T04:20:28.054Z,0
2019-01-08T04:21:37.982Z,0
2019-01-08T04:22:47.411Z,0
2019-01-08T04:23:57.140Z,0
2019-01-08T04:25:06.815Z,0
2019-01-08T04:26:16.245Z,0
2019-01-08T04:27:26.172Z,0
2019-01-08T04:28:35.594Z,0
2019-01-08T04:29:52.741Z,0
2019-01-08T04:31:02.418Z,0
2019-01-08T04:32:12.093Z,0
2019-01-08T04:33:21.771Z,0
2019-01-08T04:34:30.944Z,0
2019-01-08T04:35:40.878Z,0
2019-01-08T04:36:50.566Z,0
2019-01-08T04:38:00.491Z,0
2019-01-08T04:39:09.673Z,0
2019-01-08T04:40:19.102Z,0
2019-01-08T04:41:28.520Z,0
2019-01-08T04:42:38.192Z,0
2019-01-08T04:43:47.939Z,0
2019-01-08T04:44:57.864Z,0
2019-01-08T04:46:07.540Z,0
2019-01-08T04:47:16.713Z,0
2019-01-08T04:48:26.389Z,0
2019-01-08T04:49:36.067Z,0
2019-01-08T04:50:45.741Z,0
2019-01-08T04:51:55.161Z,0
2019-01-08T04:53:04.588Z,0
2019-01-08T04:54:14.520Z,0
2019-01-08T04:55:24.207Z,0
2019-01-08T04:56:33.884Z,0
2019-01-08T04:57:43.562Z,0
2019-01-08T04:58:52.980Z,0
2019-01-08T05:00:08.348Z,0
2019-01-08T05:01:18.018Z,0
2019-01-08T05:02:27.686Z,0
2019-01-08T05:03:37.361Z,0
2019-01-08T05:04:47.041Z,0
2019-01-08T05:05:58.394Z,0
2019-01-08T05:07:08.381Z,0
2019-01-08T05:08:17.811Z,0
2019-01-08T05:09:27.494Z,0
2019-01-08T05:10:36.669Z,0
2019-01-08T05:11:46.594Z,0
2019-01-08T05:12:57.686Z,0
2019-01-08T05:14:07.361Z,0
2019-01-08T05:15:17.286Z,0
2019-01-08T05:16:27.216Z,0
2019-01-08T05:17:36.658Z,0
2019-01-08T05:18:46.621Z,0
2019-01-08T05:19:56.052Z,0
2019-01-08T05:21:05.989Z,0
2019-01-08T05:22:15.166Z,0
2019-01-08T05:23:24.842Z,0
2019-01-08T05:24:34.764Z,0
2019-01-08T05:25:43.946Z,0
2019-01-08T05:26:53.624Z,0
2019-01-08T05:28:03.292Z,0
2019-01-08T05:29:12.965Z,0
2019-01-08T05:30:22.884Z,0
2019-01-08T05:31:32.060Z,0
2019-01-08T05:32:41.781Z,0
2019-01-08T05:33:52.578Z,0
2019-01-08T05:35:02.344Z,0
2019-01-08T05:36:12.024Z,0
2019-01-08T05:37:21.946Z,0
2019-01-08T05:38:31.628Z,0
2019-01-08T05:39:41.055Z,0
2019-01-08T05:40:50.725Z,0
2019-01-08T05:41:59.957Z,0
2019-01-08T05:43:09.650Z,0
2019-01-08T05:44:19.577Z,0
2019-01-08T05:45:29.028Z,0
2019-01-08T05:46:38.700Z,0
2019-01-08T05:47:48.376Z,0
2019-01-08T05:48:58.051Z,0
2019-01-08T05:50:07.234Z,0
2019-01-08T05:51:17.169Z,0
2019-01-08T05:52:26.854Z,0
2019-01-08T05:53:36.279Z,0
2019-01-08T05:54:45.703Z,0
2019-01-08T05:55:55.626Z,0
2019-01-08T05:57:05.547Z,0
2019-01-08T05:58:15.233Z,0
2019-01-08T05:59:24.668Z,0
2019-01-08T06:00:34.349Z,0
2019-01-08T06:01:44.028Z,0
2019-01-08T06:02:53.714Z,0
2019-01-08T06:04:03.140Z,0
2019-01-08T06:05:12.816Z,0
2019-01-08T06:06:22.497Z,0
2019-01-08T06:07:32.181Z,0
2019-01-08T06:08:41.853Z,0
2019-01-08T06:09:51.780Z,0
2019-01-08T06:11:01.448Z,0
2019-01-08T06:12:11.154Z,0
2019-01-08T06:13:20.915Z,0
2019-01-08T06:14:30.597Z,0
2019-01-08T06:15:40.266Z,0
2019-01-08T06:16:49.698Z,0
2019-01-08T06:17:59.382Z,0
2019-01-08T06:19:08.800Z,0
2019-01-08T06:20:18.226Z,0
2019-01-08T06:21:27.401Z,0
2019-01-08T06:22:36.828Z,0
2019-01-08T06:23:46.257Z,0
2019-01-08T06:24:55.436Z,0
2019-01-08T06:26:05.140Z,0
2019-01-08T06:27:14.817Z,0
2019-01-08T06:28:23.990Z,0
2019-01-08T06:29:33.163Z,0
2019-01-08T06:30:42.834Z,0
2019-01-08T06:31:52.510Z,0
2019-01-08T06:33:01.929Z,0
2019-01-08T06:34:11.617Z,0
2019-01-08T06:35:21.293Z,0
2019-01-08T06:36:31.140Z,0
2019-01-08T06:37:40.818Z,0
2019-01-08T06:38:50.759Z,0
2019-01-08T06:40:00.464Z,0
2019-01-08T06:41:10.158Z,0
2019-01-08T06:42:19.585Z,0
2019-01-08T06:43:29.013Z,0
2019-01-08T06:44:38.939Z,0
2019-01-08T06:45:48.872Z,0
2019-01-08T06:46:58.801Z,0
2019-01-08T06:48:08.480Z,0
2019-01-08T06:49:18.151Z,0
2019-01-08T06:50:27.577Z,0
2019-01-08T06:51:37.015Z,0
2019-01-08T06:52:46.443Z,0
2019-01-08T06:53:55.876Z,0
2019-01-08T06:55:05.799Z,0
2019-01-08T06:56:17.161Z,0
2019-01-08T06:57:27.085Z,0
2019-01-08T06:58:36.275Z,0
2019-01-08T06:59:46.196Z,0
2019-01-08T07:00:55.628Z,0
2019-01-08T07:02:05.304Z,0
2019-01-08T07:03:14.994Z,0
2019-01-08T07:04:23.920Z,0
2019-01-08T07:05:33.343Z,0
2019-01-08T07:06:43.017Z,0
2019-01-08T07:07:52.938Z,0
2019-01-08T07:09:02.368Z,0
2019-01-08T07:10:12.299Z,0
2019-01-08T07:11:21.968Z,0
2019-01-08T07:12:31.649Z,0
2019-01-08T07:13:41.580Z,0
2019-01-08T07:14:52.064Z,0
2019-01-08T07:16:02.077Z,0
2019-01-08T07:17:11.778Z,0
2019-01-08T07:18:21.702Z,0
2019-01-08T07:19:30.885Z,0
2019-01-08T07:20:40.307Z,0
2019-01-08T07:21:49.988Z,0
2019-01-08T07:22:59.914Z,0
2019-01-08T07:24:09.592Z,0
2019-01-08T07:25:19.271Z,0
2019-01-08T07:26:28.945Z,0
2019-01-08T07:27:38.619Z,0
2019-01-08T07:28:48.296Z,0
2019-01-08T07:29:57.728Z,0
2019-01-08T07:31:07.488Z,0
2019-01-08T07:32:17.270Z,0
2019-01-08T07:33:27.409Z,0
2019-01-08T07:34:37.435Z,0
2019-01-08T07:35:47.373Z,0
2019-01-08T07:36:57.156Z,0
2019-01-08T07:38:07.026Z,0
2019-01-08T07:39:16.453Z,0
2019-01-08T07:40:25.990Z,0
2019-01-08T07:41:35.887Z,0
2019-01-08T07:42:45.062Z,0
2019-01-08T07:43:54.599Z,0
2019-01-08T07:45:03.776Z,0
2019-01-08T07:46:13.450Z,0
2019-01-08T07:47:23.416Z,0
2019-01-08T07:48:33.096Z,0
2019-01-08T07:49:42.272Z,0
2019-01-08T07:50:51.961Z,0
2019-01-08T07:52:01.452Z,0
2019-01-08T07:53:11.002Z,0
2019-01-08T07:54:20.939Z,0
2019-01-08T07:55:30.120Z,0
2019-01-08T07:56:40.040Z,0
2019-01-08T07:57:49.338Z,0
2019-01-08T07:58:59.271Z,0
2019-01-08T08:00:08.950Z,0
2019-01-08T08:01:18.746Z,0
2019-01-08T08:02:28.540Z,5
2019-01-08T08:03:38.223Z,5
2019-01-08T08:04:54.403Z,5
2019-01-08T08:06:04.604Z,5
2019-01-08T08:07:14.298Z,10
2019-01-08T08:08:23.733Z,5
2019-01-08T08:09:33.480Z,10
2019-01-08T08:10:42.901Z,10
2019-01-08T08:11:52.580Z,10
2019-01-08T08:13:01.771Z,10
2019-01-08T08:14:11.783Z,10
2019-01-08T08:15:21.317Z,10
2019-01-08T08:16:31.296Z,10
2019-01-08T08:17:41.222Z,15
2019-01-08T08:18:51.150Z,15
2019-01-08T08:20:00.837Z,10
2019-01-08T08:21:10.519Z,10
2019-01-08T08:22:19.995Z,10
2019-01-08T08:23:29.474Z,5
2019-01-08T08:24:39.159Z,5
2019-01-08T08:25:47.841Z,5
2019-01-08T08:26:57.524Z,5
2019-01-08T08:28:06.721Z,5
2019-01-08T08:29:16.649Z,5
2019-01-08T08:30:28.660Z,5
2019-01-08T08:31:38.341Z,5
2019-01-08T08:32:47.768Z,5
2019-01-08T08:33:57.204Z,5
2019-01-08T08:35:15.430Z,5
2019-01-08T08:36:25.395Z,10
2019-01-08T08:37:35.078Z,15
2019-01-08T08:38:44.562Z,15
2019-01-08T08:39:54.527Z,25
2019-01-08T08:41:04.552Z,15
2019-01-08T08:42:14.245Z,10
2019-01-08T08:43:24.176Z,10
2019-01-08T08:44:33.597Z,15
2019-01-08T08:45:43.267Z,15
2019-01-08T08:46:53.193Z,30
2019-01-08T08:48:02.620Z,25
2019-01-08T08:49:12.303Z,30
2019-01-08T08:50:22.236Z,25
2019-01-08T08:51:32.164Z,15
2019-01-08T08:52:41.839Z,15
2019-01-08T08:53:59.480Z,25
2019-01-08T08:55:09.243Z,30
2019-01-08T08:56:18.917Z,45
2019-01-08T08:57:28.830Z,50
2019-01-08T08:58:38.472Z,50
2019-01-08T08:59:48.142Z,65
2019-01-08T09:00:57.325Z,60
2019-01-08T09:02:07.002Z,70
2019-01-08T09:03:16.603Z,75
2019-01-08T09:04:26.034Z,85
2019-01-08T09:05:35.722Z,90
2019-01-08T09:06:45.236Z,90
2019-01-08T09:07:55.119Z,90
2019-01-08T09:09:04.800Z,90
2019-01-08T09:10:14.805Z,95
2019-01-08T09:11:24.744Z,90
2019-01-08T09:12:34.760Z,90
2019-01-08T09:13:44.235Z,95
2019-01-08T09:14:54.083Z,95
2019-01-08T09:16:03.613Z,100
2019-01-08T09:17:13.651Z,100
2019-01-08T09:18:22.838Z,95
2019-01-08T09:19:32.535Z,85
2019-01-08T09:20:42.226Z,95
2019-01-08T09:21:51.994Z,105
2019-01-08T09:23:02.023Z,110
2019-01-08T09:24:11.454Z,100
2019-01-08T09:25:21.124Z,105
2019-01-08T09:26:30.713Z,105
2019-01-08T09:27:40.445Z,110
2019-01-08T09:28:50.140Z,115
2019-01-08T09:29:59.318Z,115
2019-01-08T09:31:17.667Z,115
2019-01-08T09:32:27.959Z,115
2019-01-08T09:33:37.660Z,105
2019-01-08T09:34:47.093Z,100
2019-01-08T09:35:58.007Z,90
2019-01-08T09:37:06.951Z,90
2019-01-08T09:38:16.242Z,85
2019-01-08T09:39:25.705Z,90
2019-01-08T09:40:35.142Z,85
2019-01-08T09:41:44.420Z,85
2019-01-08T09:42:54.117Z,90
2019-01-08T09:44:03.787Z,95
2019-01-08T09:45:13.648Z,95
2019-01-08T09:46:23.364Z,95
2019-01-08T09:47:32.969Z,100
2019-01-08T09:48:43.119Z,135
2019-01-08T09:49:52.917Z,115
2019-01-08T09:51:02.865Z,75
2019-01-08T09:52:12.546Z,85
2019-01-08T09:53:21.984Z,110
2019-01-08T09:54:31.432Z,115
2019-01-08T09:55:40.857Z,105
2019-01-08T09:56:50.633Z,125
2019-01-08T09:58:00.313Z,130
2019-01-08T09:59:09.599Z,130
2019-01-08T10:00:19.626Z,125
2019-01-08T10:01:33.532Z,130
2019-01-08T10:02:43.217Z,135
2019-01-08T10:03:53.015Z,150
2019-01-08T10:05:02.397Z,155
2019-01-08T10:06:12.077Z,150
2019-01-08T10:07:21.757Z,155
2019-01-08T10:08:31.432Z,175
2019-01-08T10:09:40.862Z,250
2019-01-08T10:10:50.796Z,340
2019-01-08T10:12:01.048Z,250
2019-01-08T10:13:10.786Z,90
2019-01-08T10:14:20.064Z,60
2019-01-08T10:15:29.960Z,85
2019-01-08T10:16:39.391Z,155
2019-01-08T10:17:48.944Z,145
2019-01-08T10:18:58.957Z,115
2019-01-08T10:20:08.977Z,90
2019-01-08T10:21:18.452Z,60
2019-01-08T10:22:27.958Z,55
2019-01-08T10:23:37.838Z,45
2019-01-08T10:24:47.242Z,45
2019-01-08T10:25:56.942Z,45
2019-01-08T10:27:06.619Z,45
2019-01-08T10:28:16.256Z,40
2019-01-08T10:29:25.643Z,45
2019-01-08T10:30:35.582Z,40
2019-01-08T10:31:44.757Z,25
2019-01-08T10:32:54.712Z,50
2019-01-08T10:34:04.478Z,45
2019-01-08T10:35:14.409Z,45
2019-01-08T10:36:23.589Z,70
2019-01-08T10:37:33.835Z,115
2019-01-08T10:38:43.725Z,130
2019-01-08T10:39:53.404Z,120
2019-01-08T10:41:03.398Z,110
2019-01-08T10:42:13.326Z,115
2019-01-08T10:43:23.325Z,120
2019-01-08T10:44:33.246Z,115
2019-01-08T10:45:43.814Z,130
2019-01-08T10:46:53.496Z,135
2019-01-08T10:48:03.178Z,145
2019-01-08T10:49:13.165Z,140
2019-01-08T10:50:22.988Z,145
2019-01-08T10:51:32.534Z,170
2019-01-08T10:52:42.220Z,180
2019-01-08T10:53:52.246Z,250
2019-01-08T10:55:02.186Z,280
2019-01-08T10:56:12.357Z,225
2019-01-08T10:57:22.415Z,200
2019-01-08T10:58:31.954Z,180
2019-01-08T10:59:41.885Z,165
2019-01-08T11:00:51.561Z,180
2019-01-08T11:02:01.667Z,220
2019-01-08T11:03:11.590Z,220
2019-01-08T11:04:21.017Z,235
2019-01-08T11:05:33.026Z,280
2019-01-08T11:06:42.900Z,135
2019-01-08T11:07:52.577Z,95
2019-01-08T11:09:02.262Z,110
2019-01-08T11:10:12.388Z,105
2019-01-08T11:11:22.314Z,115
2019-01-08T11:12:32.310Z,110
2019-01-08T11:13:41.817Z,85
2019-01-08T11:14:51.693Z,75
2019-01-08T11:16:01.379Z,75
2019-01-08T11:17:11.499Z,80
2019-01-08T11:18:21.571Z,95
2019-01-08T11:19:30.998Z,145
2019-01-08T11:20:40.882Z,135
2019-01-08T11:21:50.813Z,125
2019-01-08T11:23:00.819Z,140
2019-01-08T11:24:10.250Z,145
2019-01-08T11:25:20.394Z,155
2019-01-08T11:26:29.822Z,155
2019-01-08T11:27:39.735Z,165
2019-01-08T11:28:50.418Z,175
2019-01-08T11:30:00.210Z,175
2019-01-08T11:31:10.016Z,170
2019-01-08T11:32:19.451Z,140
2019-01-08T11:33:29.416Z,130
2019-01-08T11:34:39.929Z,110
2019-01-08T11:35:51.730Z,95
2019-01-08T11:37:01.420Z,85
2019-01-08T11:38:11.053Z,95
2019-01-08T11:39:20.759Z,100
2019-01-08T11:40:30.596Z,110
2019-01-08T11:41:40.288Z,105
2019-01-08T11:42:50.429Z,105
2019-01-08T11:44:00.358Z,80
2019-01-08T11:45:09.997Z,75
2019-01-08T11:46:19.540Z,75
2019-01-08T11:47:29.216Z,80
2019-01-08T11:48:38.893Z,85
2019-01-08T11:49:49.001Z,95
2019-01-08T11:50:58.271Z,90
2019-01-08T11:52:07.973Z,90
2019-01-08T11:53:18.119Z,80
2019-01-08T11:54:27.903Z,70
2019-01-08T11:55:37.405Z,95
2019-01-08T11:56:46.580Z,105
2019-01-08T11:57:56.920Z,115
2019-01-08T11:59:06.873Z,115
2019-01-08T12:00:16.537Z,90
2019-01-08T12:01:26.510Z,60
2019-01-08T12:02:36.442Z,40
2019-01-08T12:03:46.132Z,45
2019-01-08T12:04:56.122Z,65
2019-01-08T12:06:07.029Z,90
2019-01-08T12:07:16.454Z,105
2019-01-08T12:08:25.385Z,135
2019-01-08T12:09:34.813Z,150
2019-01-08T12:10:44.242Z,110
2019-01-08T12:11:53.422Z,90
2019-01-08T12:13:02.838Z,55
2019-01-08T12:14:12.272Z,50
2019-01-08T12:15:21.701Z,65
2019-01-08T12:16:31.631Z,60
2019-01-08T12:17:41.304Z,75
2019-01-08T12:18:51.880Z,70
2019-01-08T12:20:01.562Z,75
2019-01-08T12:21:11.247Z,65
2019-01-08T12:22:21.185Z,50
2019-01-08T12:23:31.112Z,45
2019-01-08T12:24:41.040Z,45
2019-01-08T12:25:50.783Z,75
2019-01-08T12:27:00.207Z,95
2019-01-08T12:28:09.851Z,95
2019-01-08T12:29:19.796Z,90
2019-01-08T12:30:29.751Z,120
2019-01-08T12:31:38.921Z,130
2019-01-08T12:32:48.598Z,105
2019-01-08T12:33:58.158Z,70
2019-01-08T12:35:08.095Z,80
2019-01-08T12:36:17.524Z,90
2019-01-08T12:37:27.200Z,90
2019-01-08T12:38:36.630Z,115
2019-01-08T12:39:46.316Z,135
2019-01-08T12:40:55.995Z,125
2019-01-08T12:42:05.928Z,90
2019-01-08T12:43:15.609Z,65
2019-01-08T12:44:25.543Z,65
2019-01-08T12:45:34.974Z,50
2019-01-08T12:46:44.658Z,60
2019-01-08T12:47:54.443Z,75
2019-01-08T12:49:04.118Z,130
2019-01-08T12:50:13.300Z,165
2019-01-08T12:51:22.740Z,160
2019-01-08T12:52:32.682Z,165
2019-01-08T12:53:42.609Z,165
2019-01-08T12:54:52.543Z,210
2019-01-08T12:56:01.737Z,175
2019-01-08T12:57:11.414Z,135
2019-01-08T12:58:21.343Z,180
2019-01-08T12:59:31.024Z,215
2019-01-08T13:00:41.102Z,180
2019-01-08T13:01:50.546Z,150
2019-01-08T13:02:59.970Z,130
2019-01-08T13:04:09.711Z,155
2019-01-08T13:05:19.136Z,140
2019-01-08T13:06:28.815Z,115
2019-01-08T13:07:37.995Z,90
2019-01-08T13:08:47.677Z,80
2019-01-08T13:09:57.371Z,95
2019-01-08T13:11:06.801Z,155
2019-01-08T13:12:16.049Z,165
2019-01-08T13:13:25.745Z,175
2019-01-08T13:14:35.423Z,145
2019-01-08T13:15:45.353Z,110
2019-01-08T13:16:54.783Z,120
2019-01-08T13:18:03.960Z,80
2019-01-08T13:19:13.643Z,90
2019-01-08T13:20:23.568Z,150
2019-01-08T13:21:33.493Z,120
2019-01-08T13:22:42.925Z,95
2019-01-08T13:23:52.103Z,120
2019-01-08T13:25:02.030Z,80
2019-01-08T13:26:11.961Z,90
2019-01-08T13:27:21.647Z,80
2019-01-08T13:28:33.079Z,95
2019-01-08T13:29:43.005Z,90
2019-01-08T13:30:52.683Z,60
2019-01-08T13:32:02.109Z,85
2019-01-08T13:33:11.568Z,105
2019-01-08T13:34:21.250Z,140
2019-01-08T13:35:30.702Z,125
2019-01-08T13:36:40.401Z,110
2019-01-08T13:37:50.088Z,115
2019-01-08T13:38:59.517Z,105
2019-01-08T13:40:09.566Z,135
2019-01-08T13:41:19.509Z,115
2019-01-08T13:42:29.185Z,100
2019-01-08T13:43:39.214Z,130
2019-01-08T13:44:48.932Z,125
2019-01-08T13:45:57.858Z,120
2019-01-08T13:47:07.121Z,170
2019-01-08T13:48:16.796Z,185
2019-01-08T13:49:26.715Z,155
2019-01-08T13:50:36.636Z,110
2019-01-08T13:51:46.169Z,95
2019-01-08T13:52:56.101Z,80
2019-01-08T13:54:05.781Z,85
2019-01-08T13:55:15.714Z,80
2019-01-08T13:56:25.146Z,70
2019-01-08T13:57:34.572Z,45
2019-01-08T13:58:44.058Z,40
2019-01-08T13:59:53.238Z,45
2019-01-08T14:01:02.915Z,35
2019-01-08T14:02:12.835Z,45
2019-01-08T14:03:22.266Z,30
2019-01-08T14:04:31.951Z,35
2019-01-08T14:05:41.879Z,30
2019-01-08T14:06:51.304Z,30
2019-01-08T14:08:00.818Z,40
2019-01-08T14:09:10.490Z,40
2019-01-08T14:10:20.170Z,50
2019-01-08T14:11:30.103Z,25
2019-01-08T14:12:39.777Z,20
2019-01-08T14:13:49.283Z,35
2019-01-08T14:14:59.224Z,35
2019-01-08T14:16:08.402Z,40
2019-01-08T14:17:17.896Z,55
2019-01-08T14:18:27.344Z,75
2019-01-08T14:19:36.776Z,95
2019-01-08T14:20:46.457Z,95
2019-01-08T14:21:55.888Z,85
2019-01-08T14:23:05.323Z,70
2019-01-08T14:24:15.252Z,60
2019-01-08T14:25:24.690Z,60
2019-01-08T14:26:34.132Z,60
2019-01-08T14:27:43.425Z,55
2019-01-08T14:28:53.109Z,65
2019-01-08T14:30:02.746Z,65
2019-01-08T14:31:12.318Z,70
2019-01-08T14:32:22.254Z,70
2019-01-08T14:33:31.680Z,85
2019-01-08T14:34:41.106Z,85
2019-01-08T14:35:50.534Z,80
2019-01-08T14:37:00.233Z,75
2019-01-08T14:38:09.914Z,75
2019-01-08T14:39:19.349Z,70
2019-01-08T14:40:29.028Z,65
2019-01-08T14:41:39.000Z,60
2019-01-08T14:42:48.743Z,50
2019-01-08T14:43:58.186Z,45
2019-01-08T14:45:07.495Z,45
2019-01-08T14:46:16.683Z,50
2019-01-08T14:47:26.765Z,50
2019-01-08T14:48:36.196Z,50
2019-01-08T14:49:46.130Z,45
2019-01-08T14:50:55.570Z,35
2019-01-08T14:52:05.113Z,40
2019-01-08T14:53:15.166Z,40
2019-01-08T14:54:24.870Z,40
2019-01-08T14:55:34.360Z,30
2019-01-08T14:56:43.551Z,25
2019-01-08T14:57:53.595Z,20
2019-01-08T14:59:03.293Z,20
2019-01-08T15:00:13.241Z,20
2019-01-08T15:01:22.685Z,20
2019-01-08T15:02:32.140Z,20
2019-01-08T15:03:41.592Z,20
2019-01-08T15:04:50.799Z,15
2019-01-08T15:06:00.015Z,10
2019-01-08T15:07:09.515Z,10
2019-01-08T15:08:19.051Z,5
2019-01-08T15:09:28.497Z,5
2019-01-08T15:10:38.232Z,5
2019-01-08T15:11:48.162Z,10
2019-01-08T15:12:57.589Z,15
2019-01-08T15:14:07.287Z,15
2019-01-08T15:15:17.437Z,15
2019-01-08T15:16:26.859Z,10
2019-01-08T15:17:36.535Z,5
2019-01-08T15:18:46.214Z,5
2019-01-08T15:19:56.136Z,5
2019-01-08T15:21:05.656Z,5
2019-01-08T15:22:15.688Z,5
2019-01-08T15:23:25.368Z,0
2019-01-08T15:24:35.063Z,0
2019-01-08T15:25:44.542Z,0
2019-01-08T15:26:53.970Z,0
2019-01-08T15:28:03.665Z,0
2019-01-08T15:29:13.593Z,0
2019-01-08T15:30:23.022Z,0
2019-01-08T15:31:32.450Z,0
2019-01-08T15:32:42.153Z,0
2019-01-08T15:33:51.878Z,0
2019-01-08T15:35:01.553Z,0
2019-01-08T15:36:10.979Z,0
2019-01-08T15:37:20.410Z,0
2019-01-08T15:38:30.095Z,0
2019-01-08T15:39:39.524Z,0
2019-01-08T15:40:49.203Z,0
2019-01-08T15:42:01.287Z,0
2019-01-08T15:43:10.761Z,0
2019-01-08T15:44:25.036Z,0
2019-01-08T15:45:35.073Z,0
2019-01-08T15:46:45.000Z,0
2019-01-08T15:47:54.679Z,0
2019-01-08T15:49:04.352Z,0
2019-01-08T15:50:13.785Z,0
2019-01-08T15:51:23.483Z,0
2019-01-08T15:52:33.415Z,0
2019-01-08T15:53:43.084Z,0
2019-01-08T15:54:52.815Z,0
2019-01-08T15:56:02.739Z,0
2019-01-08T15:57:12.410Z,0
2019-01-08T15:58:21.838Z,0
2019-01-08T15:59:31.272Z,0
2019-01-08T16:00:41.201Z,0
2019-01-08T16:01:50.898Z,0
2019-01-08T16:03:09.485Z,0
2019-01-08T16:04:19.167Z,0
2019-01-08T16:05:28.890Z,0
2019-01-08T16:06:38.571Z,0
2019-01-08T16:07:48.016Z,0
2019-01-08T16:08:57.460Z,0
2019-01-08T16:10:07.142Z,0
2019-01-08T16:11:17.073Z,0
2019-01-08T16:12:27.010Z,0
2019-01-08T16:13:36.936Z,0
2019-01-08T16:14:46.615Z,0
2019-01-08T16:15:56.541Z,0
2019-01-08T16:17:05.973Z,0
2019-01-08T16:18:15.393Z,0
2019-01-08T16:19:24.825Z,0
2019-01-08T16:20:34.010Z,0
2019-01-08T16:21:43.431Z,0
2019-01-08T16:22:53.107Z,0
2019-01-08T16:24:02.786Z,0
2019-01-08T16:25:12.474Z,0
2019-01-08T16:26:21.901Z,0
2019-01-08T16:27:31.827Z,0
2019-01-08T16:28:41.498Z,0
2019-01-08T16:29:51.166Z,0
2019-01-08T16:31:01.090Z,0
2019-01-08T16:32:10.763Z,0
2019-01-08T16:33:25.697Z,0
2019-01-08T16:34:35.629Z,0
2019-01-08T16:35:45.119Z,0
2019-01-08T16:36:55.297Z,0
2019-01-08T16:38:04.728Z,0
2019-01-08T16:39:14.407Z,0
2019-01-08T16:40:24.136Z,0
2019-01-08T16:41:33.813Z,0
2019-01-08T16:42:43.489Z,0
2019-01-08T16:43:53.415Z,0
2019-01-08T16:45:03.347Z,0
2019-01-08T16:46:13.290Z,0
2019-01-08T16:47:22.969Z,0
2019-01-08T16:48:32.699Z,0
2019-01-08T16:49:42.373Z,0
2019-01-08T16:50:52.307Z,0