createdAt,value
2022-10-09T00:01:20.895Z,19.10
2022-10-09T00:03:49.191Z,19.10
2022-10-09T00:06:18.716Z,19.10
2022-10-09T00:08:45.373Z,19.10
2022-10-09T00:11:13.505Z,19.10
2022-10-09T00:13:40.178Z,19.10
2022-10-09T00:16:08.360Z,19.10
2022-10-09T00:18:35.823Z,19.00
2022-10-09T00:21:02.881Z,19.10
2022-10-09T00:23:29.645Z,19.10
2022-10-09T00:25:57.774Z,19.10
2022-10-09T00:28:25.679Z,19.00
2022-10-09T00:30:52.830Z,19.00
2022-10-09T00:33:20.143Z,19.00
2022-10-09T00:35:46.968Z,19.00
2022-10-09T00:38:14.154Z,19.00
2022-10-09T00:40:40.938Z,19.00
2022-10-09T00:43:14.498Z,19.00
2022-10-09T00:45:44.390Z,19.00
2022-10-09T00:48:12.103Z,18.90
2022-10-09T00:50:41.338Z,18.90
2022-10-09T00:53:11.041Z,18.90
2022-10-09T00:55:38.126Z,18.90
2022-10-09T00:58:05.078Z,18.90
2022-10-09T01:00:31.824Z,18.90
2022-10-09T01:02:58.471Z,18.90
2022-10-09T01:05:43.919Z,18.90
2022-10-09T01:08:14.987Z,18.90
2022-10-09T01:10:45.666Z,18.90
2022-10-09T01:13:32.593Z,18.90
2022-10-09T01:16:02.856Z,18.90
2022-10-09T01:18:38.150Z,18.90
2022-10-09T01:21:10.671Z,18.90
2022-10-09T01:23:42.904Z,18.90
2022-10-09T01:26:21.781Z,18.80
2022-10-09T01:28:53.560Z,18.80
2022-10-09T01:31:20.686Z,18.90
2022-10-09T01:33:47.702Z,18.80
2022-10-09T01:36:15.597Z,18.90
2022-10-09T01:38:42.467Z,18.80
2022-10-09T01:41:09.267Z,18.90
2022-10-09T01:43:35.945Z,18.90
2022-10-09T01:46:20.749Z,18.80
2022-10-09T01:48:51.117Z,18.80
2022-10-09T01:51:19.378Z,18.80
2022-10-09T01:53:47.543Z,18.80
2022-10-09T01:56:17.139Z,18.80
2022-10-09T01:58:51.881Z,18.80
2022-10-09T02:01:21.690Z,18.80
2022-10-09T02:03:49.486Z,18.80
2022-10-09T02:06:17.231Z,18.80
2022-10-09T02:08:45.377Z,18.80
2022-10-09T02:11:14.732Z,18.80
2022-10-09T02:13:41.496Z,18.80
2022-10-09T02:16:37.682Z,18.80
2022-10-09T02:19:22.988Z,18.80
2022-10-09T02:21:58.096Z,18.70
2022-10-09T02:24:24.973Z,18.70
2022-10-09T02:26:54.863Z,18.70
2022-10-09T02:29:21.873Z,18.70
2022-10-09T02:31:48.668Z,18.70
2022-10-09T02:34:19.500Z,18.70
2022-10-09T02:36:46.551Z,18.70
2022-10-09T02:39:13.231Z,18.70
2022-10-09T02:41:39.899Z,18.60
2022-10-09T02:44:07.038Z,18.60
2022-10-09T02:46:34.263Z,18.60
2022-10-09T02:49:01.082Z,18.60
2022-10-09T02:51:27.915Z,18.60
2022-10-09T02:53:54.987Z,18.60
2022-10-09T02:56:24.887Z,18.60
2022-10-09T02:58:51.741Z,18.60
2022-10-09T03:01:18.941Z,18.60
2022-10-09T03:03:45.846Z,18.60
2022-10-09T03:06:14.020Z,18.60
2022-10-09T03:08:41.828Z,18.60
2022-10-09T03:11:09.234Z,18.50
2022-10-09T03:13:36.060Z,18.50
2022-10-09T03:16:04.140Z,18.60
2022-10-09T03:18:31.530Z,18.50
2022-10-09T03:20:58.535Z,18.50
2022-10-09T03:23:25.642Z,18.50
2022-10-09T03:26:18.448Z,18.50
2022-10-09T03:28:49.122Z,18.50
2022-10-09T03:31:39.231Z,18.50
2022-10-09T03:34:03.431Z,18.50
2022-10-09T03:36:30.198Z,18.50
2022-10-09T03:38:56.904Z,18.50
2022-10-09T03:41:23.595Z,18.50
2022-10-09T03:43:50.267Z,18.50
2022-10-09T03:46:16.944Z,18.50
2022-10-09T03:48:43.780Z,18.40
2022-10-09T03:51:10.446Z,18.40
2022-10-09T03:53:37.238Z,18.40
2022-10-09T03:56:03.999Z,18.40
2022-10-09T03:58:30.655Z,18.40
2022-10-09T04:00:57.472Z,18.40
2022-10-09T04:03:24.448Z,18.40
2022-10-09T04:05:51.095Z,18.40
2022-10-09T04:08:17.731Z,18.40
2022-10-09T04:10:44.905Z,18.40
2022-10-09T04:13:11.599Z,18.40
2022-10-09T04:15:38.670Z,18.30
2022-10-09T04:18:05.450Z,18.30
2022-10-09T04:20:32.325Z,18.30
2022-10-09T04:22:58.997Z,18.30
2022-10-09T04:25:25.632Z,18.30
2022-10-09T04:27:52.332Z,18.30
2022-10-09T04:30:19.032Z,18.30
2022-10-09T04:32:48.389Z,18.30
2022-10-09T04:35:16.803Z,18.20
2022-10-09T04:37:43.629Z,18.20
2022-10-09T04:40:10.469Z,18.20
2022-10-09T04:42:37.352Z,18.20
2022-10-09T04:45:04.656Z,18.20
2022-10-09T04:47:31.445Z,18.30
2022-10-09T04:49:58.074Z,18.30
2022-10-09T04:52:24.989Z,18.20
2022-10-09T04:54:51.687Z,18.20
2022-10-09T04:57:18.329Z,18.20
2022-10-09T04:59:44.967Z,18.20
2022-10-09T05:02:11.631Z,18.20
2022-10-09T05:04:38.398Z,18.20
2022-10-09T05:07:05.099Z,18.20
2022-10-09T05:09:31.751Z,18.20
2022-10-09T05:11:58.430Z,18.20
2022-10-09T05:14:25.177Z,18.10
2022-10-09T05:17:12.426Z,18.20
2022-10-09T05:19:39.581Z,18.20
2022-10-09T05:22:06.256Z,18.10
2022-10-09T05:24:32.912Z,18.10
2022-10-09T05:26:59.637Z,18.10
2022-10-09T05:29:26.459Z,18.10
2022-10-09T05:31:53.266Z,18.10
2022-10-09T05:34:20.129Z,18.10
2022-10-09T05:36:46.889Z,18.10
2022-10-09T05:39:13.607Z,18.10
2022-10-09T05:41:40.337Z,18.10
2022-10-09T05:44:07.046Z,18.10
2022-10-09T05:46:34.027Z,18.10
2022-10-09T05:49:01.762Z,18.10
2022-10-09T05:51:32.421Z,18.10
2022-10-09T05:53:59.730Z,18.00
2022-10-09T05:56:27.863Z,18.00
2022-10-09T05:58:55.772Z,18.10
2022-10-09T06:01:23.734Z,18.00
2022-10-09T06:03:51.375Z,18.00
2022-10-09T06:06:18.506Z,18.00
2022-10-09T06:08:45.339Z,18.00
2022-10-09T06:11:13.732Z,18.00
2022-10-09T06:13:40.997Z,18.00
2022-10-09T06:16:08.203Z,18.00
2022-10-09T06:18:34.908Z,18.00
2022-10-09T06:21:02.138Z,17.90
2022-10-09T06:23:29.186Z,18.00
2022-10-09T06:26:00.502Z,18.00
2022-10-09T06:28:31.036Z,17.90
2022-10-09T06:31:17.369Z,18.00
2022-10-09T06:33:44.985Z,18.00
2022-10-09T06:36:16.233Z,17.90
2022-10-09T06:38:43.011Z,17.90
2022-10-09T06:41:10.868Z,17.90
2022-10-09T06:43:37.657Z,17.90
2022-10-09T06:46:05.522Z,17.90
2022-10-09T06:48:32.919Z,17.90
2022-10-09T06:51:03.287Z,17.90
2022-10-09T06:53:30.091Z,17.90
2022-10-09T06:55:57.740Z,17.90
2022-10-09T06:58:24.654Z,17.90
2022-10-09T07:01:01.377Z,17.80
2022-10-09T07:03:28.063Z,17.80
2022-10-09T07:05:55.046Z,17.80
2022-10-09T07:08:21.755Z,17.80
2022-10-09T07:10:48.391Z,17.90
2022-10-09T07:13:15.009Z,17.80
2022-10-09T07:15:45.217Z,17.80
2022-10-09T07:18:11.924Z,17.80
2022-10-09T07:20:38.672Z,17.80
2022-10-09T07:23:05.371Z,17.80
2022-10-09T07:25:32.057Z,17.80
2022-10-09T07:27:58.698Z,17.80
2022-10-09T07:30:25.393Z,17.80
2022-10-09T07:32:52.212Z,17.70
2022-10-09T07:35:18.970Z,17.70
2022-10-09T07:37:45.585Z,17.70
2022-10-09T07:40:12.213Z,17.70
2022-10-09T07:42:38.856Z,17.70
2022-10-09T07:45:05.876Z,17.70
2022-10-09T07:47:32.566Z,17.70
2022-10-09T07:49:59.172Z,17.70
2022-10-09T07:52:26.218Z,17.70
2022-10-09T07:54:52.824Z,17.70
2022-10-09T07:57:19.444Z,17.60
2022-10-09T07:59:46.129Z,17.70
2022-10-09T08:02:12.841Z,17.70
2022-10-09T08:04:39.621Z,17.70
2022-10-09T08:07:06.358Z,17.70
2022-10-09T08:09:33.122Z,17.60
2022-10-09T08:11:59.829Z,17.60
2022-10-09T08:14:26.627Z,17.70
2022-10-09T08:16:53.647Z,17.70
2022-10-09T08:19:20.364Z,17.70
2022-10-09T08:21:47.097Z,17.80
2022-10-09T08:24:13.875Z,17.80
2022-10-09T08:26:40.658Z,17.90
2022-10-09T08:29:08.504Z,18.00
2022-10-09T08:31:35.306Z,18.10
2022-10-09T08:34:03.222Z,18.20
2022-10-09T08:36:30.449Z,18.30
2022-10-09T08:38:57.102Z,18.30
2022-10-09T08:41:32.981Z,18.40
2022-10-09T08:44:10.229Z,18.40
2022-10-09T08:46:42.994Z,18.40
2022-10-09T08:49:19.631Z,18.40
2022-10-09T08:51:46.549Z,18.40
2022-10-09T08:54:19.252Z,18.50
2022-10-09T08:56:47.556Z,18.50
2022-10-09T08:59:14.232Z,18.50
2022-10-09T09:01:40.997Z,18.60
2022-10-09T09:04:07.699Z,18.60
2022-10-09T09:06:40.126Z,18.60
2022-10-09T09:09:11.610Z,18.70
2022-10-09T09:11:50.548Z,18.70
2022-10-09T09:14:31.802Z,18.80
2022-10-09T09:17:07.503Z,18.80
2022-10-09T09:19:36.965Z,18.80
2022-10-09T09:22:04.044Z,18.80
2022-10-09T09:24:30.910Z,18.90
2022-10-09T09:27:00.891Z,18.90
2022-10-09T09:29:28.275Z,18.90
2022-10-09T09:31:58.229Z,18.90
2022-10-09T09:34:34.762Z,18.90
2022-10-09T09:37:01.664Z,18.90
2022-10-09T09:40:34.400Z,18.90
2022-10-09T09:42:17.897Z,19.00
2022-10-09T09:44:59.269Z,19.00
2022-10-09T09:47:32.819Z,19.00
2022-10-09T09:50:00.950Z,19.10
2022-10-09T09:52:34.818Z,19.10
2022-10-09T09:55:01.599Z,19.10
2022-10-09T09:57:46.531Z,19.10
2022-10-09T10:00:16.390Z,19.10
2022-10-09T10:02:43.076Z,19.20
2022-10-09T10:05:18.184Z,19.20
2022-10-09T10:07:44.958Z,19.20
2022-10-09T10:10:22.453Z,19.20
2022-10-09T10:12:51.784Z,19.20
2022-10-09T10:15:32.232Z,19.30
2022-10-09T10:18:05.111Z,19.30
2022-10-09T10:20:33.010Z,19.30
2022-10-09T10:23:00.477Z,19.30
2022-10-09T10:25:31.837Z,19.30
2022-10-09T10:28:02.012Z,19.40
2022-10-09T10:30:28.813Z,19.40
2022-10-09T10:32:55.574Z,19.40
2022-10-09T10:35:31.278Z,19.40
2022-10-09T10:38:07.296Z,19.40
2022-10-09T10:40:41.859Z,19.40
2022-10-09T10:43:31.058Z,19.40
2022-10-09T10:46:03.898Z,19.40
2022-10-09T10:48:41.323Z,19.40
2022-10-09T10:51:29.095Z,19.40
2022-10-09T10:54:14.048Z,19.40
2022-10-09T10:56:48.991Z,19.40
2022-10-09T10:59:21.712Z,19.40
2022-10-09T11:02:14.934Z,19.30
2022-10-09T11:04:50.597Z,19.30
2022-10-09T11:07:30.056Z,19.30
2022-10-09T11:10:19.867Z,19.30
2022-10-09T11:12:52.424Z,19.30
2022-10-09T11:15:19.560Z,19.30
2022-10-09T11:18:05.033Z,19.30
2022-10-09T11:20:50.522Z,19.30
2022-10-09T11:23:31.663Z,19.30
2022-10-09T11:26:07.734Z,19.30
2022-10-09T11:28:37.618Z,19.30
2022-10-09T11:31:10.011Z,19.30
2022-10-09T11:33:38.807Z,19.30
2022-10-09T11:36:11.404Z,19.30
2022-10-09T11:38:44.064Z,19.30
2022-10-09T11:41:11.431Z,19.30
2022-10-09T11:43:51.583Z,19.30
2022-10-09T11:46:18.585Z,19.20
2022-10-09T11:48:52.435Z,19.20
2022-10-09T11:51:33.281Z,19.20
2022-10-09T11:54:00.827Z,19.20
2022-10-09T11:56:28.744Z,19.20
2022-10-09T11:58:59.641Z,19.20
2022-10-09T12:01:31.432Z,19.10
2022-10-09T12:04:13.329Z,19.10
2022-10-09T12:06:46.164Z,19.10
2022-10-09T12:09:20.861Z,19.10
2022-10-09T12:11:54.996Z,19.10
2022-10-09T12:14:25.470Z,19.10
2022-10-09T12:16:52.237Z,19.00
2022-10-09T12:19:45.309Z,19.00
2022-10-09T12:22:30.744Z,19.00
2022-10-09T12:24:59.138Z,19.00
2022-10-09T12:27:31.808Z,19.00
2022-10-09T12:29:59.858Z,19.00
2022-10-09T12:32:31.218Z,19.00
2022-10-09T12:34:58.137Z,19.00
2022-10-09T12:37:33.540Z,19.00
2022-10-09T12:40:08.210Z,19.00
2022-10-09T12:42:35.188Z,19.00
2022-10-09T12:45:01.931Z,19.00
2022-10-09T12:47:29.307Z,19.10
2022-10-09T12:49:57.946Z,19.00
2022-10-09T12:52:24.775Z,19.10
2022-10-09T12:54:51.568Z,19.00
2022-10-09T12:57:18.749Z,19.00
2022-10-09T12:59:46.703Z,19.00
2022-10-09T13:02:17.519Z,19.00
2022-10-09T13:04:58.284Z,19.00
2022-10-09T13:07:26.082Z,19.00
2022-10-09T13:09:58.128Z,19.00
2022-10-09T13:12:29.231Z,18.90
2022-10-09T13:15:01.267Z,18.90
2022-10-09T13:17:27.979Z,18.90
2022-10-09T13:19:55.803Z,18.90
2022-10-09T13:22:23.679Z,18.90
2022-10-09T13:24:52.985Z,18.90
2022-10-09T13:27:21.190Z,18.90
2022-10-09T13:29:48.393Z,18.90
2022-10-09T13:32:15.951Z,18.90
2022-10-09T13:34:42.923Z,18.90
2022-10-09T13:37:17.252Z,18.90
2022-10-09T13:39:43.967Z,18.90
2022-10-09T13:42:13.600Z,19.00
2022-10-09T13:44:40.268Z,19.00
2022-10-09T13:47:07.068Z,19.00
2022-10-09T13:49:33.680Z,19.00
2022-10-09T13:52:00.449Z,19.00
2022-10-09T13:54:28.558Z,19.00
2022-10-09T13:56:55.267Z,19.00
2022-10-09T13:59:24.165Z,19.10
2022-10-09T14:01:51.426Z,19.00
2022-10-09T14:04:18.174Z,18.90
2022-10-09T14:06:44.908Z,18.90
2022-10-09T14:09:11.620Z,18.80
2022-10-09T14:11:38.289Z,18.80
2022-10-09T14:14:05.045Z,18.80
2022-10-09T14:16:31.805Z,18.80
2022-10-09T14:19:01.290Z,18.80
2022-10-09T14:21:28.180Z,18.90
2022-10-09T14:24:00.201Z,18.80
2022-10-09T14:26:27.566Z,18.80
2022-10-09T14:28:54.811Z,18.80
2022-10-09T14:31:21.488Z,18.80
2022-10-09T14:33:48.807Z,18.80
2022-10-09T14:36:18.540Z,18.80
2022-10-09T14:38:45.699Z,18.80
2022-10-09T14:41:13.860Z,18.80
2022-10-09T14:43:40.863Z,18.80
2022-10-09T14:46:16.939Z,18.80
2022-10-09T14:48:44.691Z,18.90
2022-10-09T14:51:12.591Z,18.90
2022-10-09T14:53:39.640Z,19.00
2022-10-09T14:56:07.997Z,19.00
2022-10-09T14:58:35.748Z,19.10
2022-10-09T15:01:02.556Z,19.10
2022-10-09T15:03:30.126Z,19.20
2022-10-09T15:06:00.317Z,19.20
2022-10-09T15:08:29.222Z,19.30
2022-10-09T15:10:55.847Z,19.20
2022-10-09T15:13:22.602Z,19.30
2022-10-09T15:15:49.237Z,19.30
2022-10-09T15:18:16.055Z,19.30
2022-10-09T15:20:46.505Z,19.20
2022-10-09T15:23:13.321Z,19.10
2022-10-09T15:25:39.951Z,19.10
2022-10-09T15:28:06.768Z,19.10
2022-10-09T15:30:33.450Z,19.00
2022-10-09T15:33:03.253Z,19.10
2022-10-09T15:35:31.936Z,19.10
2022-10-09T15:37:58.613Z,19.10
2022-10-09T15:40:25.366Z,19.00
2022-10-09T15:42:52.313Z,19.00
2022-10-09T15:45:19.693Z,19.00
2022-10-09T15:47:53.506Z,18.90
2022-10-09T15:50:20.200Z,18.90
2022-10-09T15:52:47.267Z,18.90
2022-10-09T15:55:14.213Z,18.90
2022-10-09T15:57:40.911Z,18.90
2022-10-09T16:00:08.187Z,18.80
2022-10-09T16:02:34.888Z,18.80
2022-10-09T16:05:01.830Z,18.80
2022-10-09T16:07:28.508Z,18.90
2022-10-09T16:09:55.236Z,18.90
2022-10-09T16:12:21.877Z,18.90
2022-10-09T16:14:48.699Z,19.00
2022-10-09T16:17:15.376Z,18.90
2022-10-09T16:19:42.121Z,18.90
2022-10-09T16:22:08.840Z,18.90
2022-10-09T16:24:35.519Z,19.00
2022-10-09T16:27:02.155Z,18.90
2022-10-09T16:29:30.379Z,19.00
2022-10-09T16:31:57.057Z,18.90
2022-10-09T16:34:23.886Z,18.90
2022-10-09T16:36:50.604Z,18.90
2022-10-09T16:39:17.900Z,18.90
2022-10-09T16:41:44.628Z,18.90
2022-10-09T16:44:12.186Z,18.80
2022-10-09T16:46:38.959Z,18.80
2022-10-09T16:49:05.636Z,18.80
2022-10-09T16:51:34.387Z,18.80
2022-10-09T16:54:03.478Z,18.80
2022-10-09T16:56:33.078Z,18.80
2022-10-09T16:59:00.717Z,18.80
2022-10-09T17:01:27.899Z,18.80
2022-10-09T17:03:55.494Z,18.80
2022-10-09T17:06:25.469Z,18.80
2022-10-09T17:08:53.179Z,18.80
2022-10-09T17:11:20.048Z,18.80
2022-10-09T17:13:47.038Z,18.80
2022-10-09T17:16:18.765Z,18.90
2022-10-09T17:18:46.844Z,18.80
2022-10-09T17:21:14.061Z,18.80
2022-10-09T17:23:41.148Z,18.80
2022-10-09T17:26:13.076Z,18.80
2022-10-09T17:28:40.389Z,18.80
2022-10-09T17:31:08.409Z,18.80
2022-10-09T17:33:40.998Z,18.90
2022-10-09T17:36:08.190Z,18.80
2022-10-09T17:38:34.958Z,18.80
2022-10-09T17:41:08.223Z,18.80
2022-10-09T17:43:34.927Z,18.80
2022-10-09T17:46:01.750Z,18.80
2022-10-09T17:48:29.159Z,18.80
2022-10-09T17:50:57.858Z,18.80
2022-10-09T17:53:25.340Z,18.80
2022-10-09T17:55:53.650Z,18.90
2022-10-09T17:58:21.146Z,18.80
2022-10-09T18:00:48.302Z,18.90
2022-10-09T18:03:15.292Z,18.90
2022-10-09T18:05:45.990Z,18.90
2022-10-09T18:08:13.659Z,18.90
2022-10-09T18:10:40.377Z,18.90
2022-10-09T18:13:08.079Z,18.90
2022-10-09T18:15:38.427Z,19.00
2022-10-09T18:18:05.434Z,19.00
2022-10-09T18:20:34.285Z,19.00
2022-10-09T18:23:00.980Z,19.00
2022-10-09T18:25:27.779Z,19.00
2022-10-09T18:27:54.608Z,19.00
2022-10-09T18:30:21.503Z,19.00
2022-10-09T18:32:48.857Z,19.00
2022-10-09T18:35:15.683Z,19.00
2022-10-09T18:37:42.395Z,19.00
2022-10-09T18:40:09.128Z,19.00
2022-10-09T18:42:35.958Z,19.00
2022-10-09T18:45:03.252Z,19.00
2022-10-09T18:47:32.595Z,19.00
2022-10-09T18:50:01.126Z,19.00
2022-10-09T18:52:28.401Z,19.00
2022-10-09T18:54:55.200Z,19.00
2022-10-09T18:57:23.051Z,19.10
2022-10-09T18:59:51.454Z,19.00
2022-10-09T19:02:19.331Z,19.00
2022-10-09T19:04:46.096Z,19.00
2022-10-09T19:07:12.808Z,19.00
2022-10-09T19:09:39.507Z,19.10
2022-10-09T19:12:06.217Z,19.10
2022-10-09T19:14:34.231Z,19.10
2022-10-09T19:17:00.940Z,19.10
2022-10-09T19:19:28.987Z,19.10
2022-10-09T19:21:58.061Z,19.10
2022-10-09T19:24:24.687Z,19.10
2022-10-09T19:26:51.359Z,19.10
2022-10-09T19:29:18.084Z,19.10
2022-10-09T19:31:44.944Z,19.10
2022-10-09T19:34:11.648Z,19.10
2022-10-09T19:36:38.716Z,19.10
2022-10-09T19:39:06.809Z,19.10
2022-10-09T19:41:33.546Z,19.10
2022-10-09T19:44:00.583Z,19.10
2022-10-09T19:46:27.515Z,19.10
2022-10-09T19:48:54.280Z,19.00
2022-10-09T19:51:24.965Z,19.10
2022-10-09T19:53:54.968Z,19.10
2022-10-09T19:56:26.025Z,19.10
2022-10-09T19:58:53.499Z,19.00
2022-10-09T20:01:21.656Z,19.00
2022-10-09T20:03:48.867Z,19.10
2022-10-09T20:06:15.509Z,19.10
2022-10-09T20:08:42.418Z,19.00
2022-10-09T20:11:11.341Z,19.10
2022-10-09T20:13:38.643Z,19.10
2022-10-09T20:16:06.692Z,19.00
2022-10-09T20:18:33.477Z,19.10
2022-10-09T20:21:00.412Z,19.10
2022-10-09T20:23:27.149Z,19.00
2022-10-09T20:26:00.723Z,19.10
2022-10-09T20:28:27.591Z,19.10
2022-10-09T20:30:57.859Z,19.10
2022-10-09T20:33:24.718Z,19.10
2022-10-09T20:35:51.512Z,19.00
2022-10-09T20:38:20.840Z,19.10
2022-10-09T20:40:51.464Z,19.10
2022-10-09T20:43:18.153Z,19.10
2022-10-09T20:45:44.875Z,19.00
2022-10-09T20:48:11.623Z,19.00
2022-10-09T20:50:39.097Z,19.00
2022-10-09T20:53:07.041Z,19.00
2022-10-09T20:55:33.992Z,19.00
2022-10-09T20:58:01.559Z,19.00
2022-10-09T21:00:28.650Z,19.00
2022-10-09T21:02:55.565Z,19.00
2022-10-09T21:05:22.204Z,19.00
2022-10-09T21:07:48.844Z,19.00
2022-10-09T21:10:16.227Z,19.00
2022-10-09T21:12:42.999Z,19.00
2022-10-09T21:15:09.855Z,19.00
2022-10-09T21:17:36.519Z,19.00
2022-10-09T21:20:03.167Z,19.00
2022-10-09T21:22:29.877Z,19.00
2022-10-09T21:24:56.495Z,19.00
2022-10-09T21:27:23.220Z,19.00
2022-10-09T21:29:49.878Z,19.00
2022-10-09T21:32:16.654Z,19.00
2022-10-09T21:34:43.317Z,19.00
2022-10-09T21:37:26.296Z,19.00
2022-10-09T21:39:53.272Z,19.00
2022-10-09T21:42:19.956Z,19.00
2022-10-09T21:44:46.565Z,19.00
2022-10-09T21:47:16.229Z,19.00
2022-10-09T21:49:42.856Z,19.10
2022-10-09T21:52:09.968Z,19.10
2022-10-09T21:54:36.896Z,19.10
2022-10-09T21:57:03.663Z,19.00
2022-10-09T21:59:30.327Z,19.10
2022-10-09T22:01:57.009Z,19.00
2022-10-09T22:04:23.990Z,19.00
2022-10-09T22:06:50.648Z,19.00
2022-10-09T22:09:17.359Z,19.00
2022-10-09T22:11:44.910Z,19.00
2022-10-09T22:14:11.600Z,19.00
2022-10-09T22:16:38.274Z,19.10
2022-10-09T22:19:04.907Z,19.00
2022-10-09T22:21:31.593Z,19.10
2022-10-09T22:23:59.332Z,19.10
2022-10-09T22:26:26.344Z,19.10
2022-10-09T22:28:53.043Z,19.10
2022-10-09T22:31:21.311Z,19.10
2022-10-09T22:33:55.496Z,19.10
2022-10-09T22:36:23.982Z,19.10
2022-10-09T22:38:53.100Z,19.10
2022-10-09T22:41:20.992Z,19.10
2022-10-09T22:43:49.456Z,19.10
2022-10-09T22:46:17.304Z,19.10
2022-10-09T22:48:44.145Z,19.10
2022-10-09T22:51:11.951Z,19.10
2022-10-09T22:53:39.338Z,19.10
2022-10-09T22:56:07.052Z,19.10
2022-10-09T22:58:34.316Z,19.10
2022-10-09T23:01:09.004Z,19.10
2022-10-09T23:03:36.033Z,19.10
2022-10-09T23:06:17.220Z,19.10
2022-10-09T23:08:45.317Z,19.00
2022-10-09T23:11:12.737Z,19.10
2022-10-09T23:13:39.828Z,19.00
2022-10-09T23:16:07.938Z,19.10
2022-10-09T23:18:35.136Z,19.10
2022-10-09T23:21:02.621Z,19.00
2022-10-09T23:23:29.665Z,19.00
2022-10-09T23:25:56.312Z,19.00
2022-10-09T23:28:23.149Z,19.00
2022-10-09T23:30:49.839Z,19.00
2022-10-09T23:33:16.462Z,19.00
2022-10-09T23:35:43.242Z,19.00
2022-10-09T23:38:09.963Z,19.00
2022-10-09T23:40:36.644Z,19.00
2022-10-09T23:43:03.407Z,19.00
2022-10-09T23:45:30.047Z,19.00
2022-10-09T23:47:56.696Z,19.00
2022-10-09T23:50:23.384Z,19.00
2022-10-09T23:52:50.349Z,18.90
2022-10-09T23:55:17.263Z,18.90
2022-10-09T23:57:43.978Z,18.90
