createdAt,value
2023-02-26T00:01:49.101Z,0.50
2023-02-26T00:04:18.725Z,0.40
2023-02-26T00:06:54.754Z,0.50
2023-02-26T00:09:25.607Z,0.50
2023-02-26T00:11:54.982Z,0.50
2023-02-26T00:14:24.632Z,0.50
2023-02-26T00:17:14.643Z,0.50
2023-02-26T00:19:44.974Z,0.40
2023-02-26T00:22:13.937Z,0.40
2023-02-26T00:24:42.217Z,0.40
2023-02-26T00:27:12.879Z,0.40
2023-02-26T00:29:42.161Z,0.30
2023-02-26T00:32:11.582Z,0.30
2023-02-26T00:34:41.113Z,0.40
2023-02-26T00:37:29.194Z,0.30
2023-02-26T00:40:12.942Z,0.30
2023-02-26T00:42:41.816Z,0.20
2023-02-26T00:45:17.110Z,0.30
2023-02-26T00:47:53.835Z,0.20
2023-02-26T00:50:25.498Z,0.20
2023-02-26T00:53:10.038Z,0.20
2023-02-26T00:55:38.965Z,0.20
2023-02-26T00:58:07.028Z,0.20
2023-02-26T01:00:35.366Z,0.20
2023-02-26T01:03:04.572Z,0.20
2023-02-26T01:05:33.587Z,0.10
2023-02-26T01:08:10.252Z,0.20
2023-02-26T01:10:39.619Z,0.20
2023-02-26T01:13:08.900Z,0.20
2023-02-26T01:15:37.950Z,0.10
2023-02-26T01:18:15.763Z,0.10
2023-02-26T01:20:50.431Z,0.00
2023-02-26T01:23:26.735Z,0.10
2023-02-26T01:25:59.731Z,0.10
2023-02-26T01:28:29.141Z,0.20
2023-02-26T01:31:05.268Z,0.20
2023-02-26T01:33:41.888Z,0.10
2023-02-26T01:36:18.210Z,0.20
2023-02-26T01:39:00.785Z,0.10
2023-02-26T01:41:37.095Z,0.10
2023-02-26T01:44:18.989Z,0.10
2023-02-26T01:47:07.268Z,0.10
2023-02-26T01:49:36.442Z,0.10
2023-02-26T01:52:06.722Z,0.00
2023-02-26T01:54:39.597Z,0.00
2023-02-26T01:57:12.932Z,0.00
2023-02-26T01:59:45.955Z,0.00
2023-02-26T02:02:20.589Z,0.00
2023-02-26T02:04:50.906Z,0.10
2023-02-26T02:07:20.441Z,0.00
2023-02-26T02:09:49.937Z,0.00
2023-02-26T02:12:36.228Z,0.00
2023-02-26T02:15:15.317Z,0.00
2023-02-26T02:17:52.308Z,0.10
2023-02-26T02:20:58.338Z,0.00
2023-02-26T02:23:37.796Z,0.10
2023-02-26T02:27:08.076Z,0.10
2023-02-26T02:30:15.406Z,0.10
2023-02-26T02:32:49.581Z,0.10
2023-02-26T02:35:26.317Z,0.10
2023-02-26T02:38:01.364Z,0.00
2023-02-26T02:40:35.951Z,0.00
2023-02-26T02:43:10.667Z,0.00
2023-02-26T02:45:44.786Z,0.00
2023-02-26T02:48:25.215Z,0.10
2023-02-26T02:51:00.350Z,0.00
2023-02-26T02:53:37.468Z,0.00
2023-02-26T02:56:13.786Z,0.00
2023-02-26T02:58:50.600Z,-0.10
2023-02-26T03:01:24.457Z,0.00
2023-02-26T03:04:00.980Z,0.00
2023-02-26T03:06:29.286Z,-0.10
2023-02-26T03:08:57.634Z,0.00
2023-02-26T03:11:25.708Z,0.00
2023-02-26T03:13:54.656Z,0.10
2023-02-26T03:16:44.509Z,0.00
2023-02-26T03:19:26.224Z,0.00
2023-02-26T03:22:04.192Z,0.00
2023-02-26T03:24:39.857Z,0.00
2023-02-26T03:27:16.138Z,0.00
2023-02-26T03:29:53.541Z,0.00
2023-02-26T03:32:30.488Z,0.10
2023-02-26T03:35:09.964Z,0.10
2023-02-26T03:37:42.528Z,0.10
2023-02-26T03:40:20.526Z,0.10
2023-02-26T03:42:54.908Z,0.00
2023-02-26T03:45:30.030Z,0.10
2023-02-26T03:48:01.836Z,0.10
2023-02-26T03:50:36.064Z,0.00
2023-02-26T03:53:09.625Z,0.00
2023-02-26T03:55:46.868Z,0.00
2023-02-26T03:58:15.315Z,0.00
2023-02-26T04:00:50.180Z,0.00
2023-02-26T04:03:29.525Z,0.00
2023-02-26T04:06:01.787Z,0.00
2023-02-26T04:08:33.120Z,0.10
2023-02-26T04:11:08.159Z,0.00
2023-02-26T04:13:36.296Z,0.00
2023-02-26T04:16:05.430Z,0.00
2023-02-26T04:18:33.489Z,-0.10
2023-02-26T04:21:02.958Z,0.10
2023-02-26T04:23:31.638Z,0.00
2023-02-26T04:25:59.696Z,0.10
2023-02-26T04:28:27.770Z,0.10
2023-02-26T04:30:55.938Z,0.10
2023-02-26T04:33:24.145Z,0.10
2023-02-26T04:35:52.204Z,0.10
2023-02-26T04:38:21.588Z,0.10
2023-02-26T04:40:50.852Z,0.20
2023-02-26T04:43:19.969Z,0.10
2023-02-26T04:45:49.106Z,0.10
2023-02-26T04:48:18.402Z,0.10
2023-02-26T04:50:47.528Z,0.10
2023-02-26T04:53:15.639Z,0.10
2023-02-26T04:55:45.032Z,0.00
2023-02-26T04:58:13.084Z,0.10
2023-02-26T05:00:41.143Z,0.10
2023-02-26T05:03:09.937Z,0.10
2023-02-26T05:05:37.995Z,0.10
2023-02-26T05:08:06.086Z,0.10
2023-02-26T05:10:34.124Z,0.20
2023-02-26T05:13:03.596Z,0.20
2023-02-26T05:15:32.173Z,0.10
2023-02-26T05:18:00.416Z,0.10
2023-02-26T05:20:28.712Z,0.10
2023-02-26T05:22:56.817Z,0.10
2023-02-26T05:25:25.505Z,0.10
2023-02-26T05:27:53.702Z,0.10
2023-02-26T05:30:23.729Z,0.10
2023-02-26T05:32:51.764Z,0.10
2023-02-26T05:35:20.029Z,0.00
2023-02-26T05:37:48.573Z,0.10
2023-02-26T05:40:16.994Z,0.00
2023-02-26T05:42:45.059Z,0.00
2023-02-26T05:45:13.493Z,0.00
2023-02-26T05:47:42.883Z,0.00
2023-02-26T05:50:13.261Z,-0.10
2023-02-26T05:52:41.304Z,-0.10
2023-02-26T05:55:11.214Z,-0.10
2023-02-26T05:57:39.352Z,-0.10
2023-02-26T06:00:10.068Z,-0.20
2023-02-26T06:02:38.190Z,-0.20
2023-02-26T06:05:10.182Z,-0.20
2023-02-26T06:07:38.473Z,-0.30
2023-02-26T06:10:09.092Z,-0.30
2023-02-26T06:12:37.202Z,-0.30
2023-02-26T06:15:07.722Z,-0.30
2023-02-26T06:17:36.785Z,-0.40
2023-02-26T06:20:08.236Z,-0.40
2023-02-26T06:22:36.282Z,-0.40
2023-02-26T06:25:04.646Z,-0.40
2023-02-26T06:27:33.140Z,-0.40
2023-02-26T06:30:01.190Z,-0.50
2023-02-26T06:32:30.796Z,-0.40
2023-02-26T06:34:59.096Z,-0.40
2023-02-26T06:37:28.496Z,-0.30
2023-02-26T06:39:56.570Z,-0.30
2023-02-26T06:42:24.602Z,-0.40
2023-02-26T06:44:52.662Z,-0.40
2023-02-26T06:47:20.710Z,-0.30
2023-02-26T06:49:49.246Z,-0.40
2023-02-26T06:52:17.289Z,-0.30
2023-02-26T06:54:46.702Z,-0.40
2023-02-26T06:57:14.764Z,-0.40
2023-02-26T06:59:42.849Z,-0.40
2023-02-26T07:02:18.587Z,-0.40
2023-02-26T07:04:46.986Z,-0.40
2023-02-26T07:07:16.320Z,-0.30
2023-02-26T07:09:46.171Z,-0.30
2023-02-26T07:12:14.891Z,-0.30
2023-02-26T07:14:44.853Z,-0.20
2023-02-26T07:17:20.245Z,-0.30
2023-02-26T07:19:49.202Z,-0.20
2023-02-26T07:22:19.811Z,-0.20
2023-02-26T07:24:51.180Z,-0.30
2023-02-26T07:27:19.309Z,-0.30
2023-02-26T07:29:47.373Z,-0.30
2023-02-26T07:32:15.558Z,-0.30
2023-02-26T07:34:43.620Z,-0.30
2023-02-26T07:37:11.680Z,-0.30
2023-02-26T07:39:39.972Z,-0.40
2023-02-26T07:42:10.124Z,-0.40
2023-02-26T07:44:38.156Z,-0.40
2023-02-26T07:47:07.118Z,-0.30
2023-02-26T07:49:35.287Z,-0.30
2023-02-26T07:52:04.000Z,-0.20
2023-02-26T07:54:32.117Z,-0.30
2023-02-26T07:57:00.205Z,-0.20
2023-02-26T07:59:29.873Z,-0.20
2023-02-26T08:01:58.054Z,-0.10
2023-02-26T08:04:26.608Z,0.00
2023-02-26T08:06:54.909Z,0.00
2023-02-26T08:09:23.562Z,-0.10
2023-02-26T08:11:51.595Z,-0.10
2023-02-26T08:14:19.798Z,-0.10
2023-02-26T08:16:49.369Z,0.00
2023-02-26T08:19:18.242Z,0.10
2023-02-26T08:21:46.351Z,0.10
2023-02-26T08:24:14.786Z,0.10
2023-02-26T08:26:43.264Z,0.30
2023-02-26T08:29:11.342Z,0.30
2023-02-26T08:31:39.465Z,0.40
2023-02-26T08:34:08.916Z,0.50
2023-02-26T08:36:36.999Z,0.60
2023-02-26T08:39:05.512Z,0.70
2023-02-26T08:41:33.645Z,0.90
2023-02-26T08:44:01.862Z,0.90
2023-02-26T08:46:30.582Z,1.00
2023-02-26T08:48:58.748Z,1.10
2023-02-26T08:51:28.434Z,1.30
2023-02-26T08:53:57.034Z,1.40
2023-02-26T08:56:25.414Z,1.40
2023-02-26T08:58:53.612Z,1.40
2023-02-26T09:01:21.749Z,1.50
2023-02-26T09:03:49.818Z,1.60
2023-02-26T09:06:17.959Z,1.90
2023-02-26T09:08:47.693Z,2.00
2023-02-26T09:11:15.974Z,2.10
2023-02-26T09:13:44.050Z,2.20
2023-02-26T09:16:12.291Z,2.20
2023-02-26T09:18:40.905Z,2.30
2023-02-26T09:21:09.107Z,2.20
2023-02-26T09:23:37.140Z,2.30
2023-02-26T09:26:08.841Z,2.40
2023-02-26T09:28:36.983Z,2.50
2023-02-26T09:31:07.121Z,2.50
2023-02-26T09:33:35.961Z,2.50
2023-02-26T09:36:04.544Z,2.60
2023-02-26T09:38:32.678Z,2.70
2023-02-26T09:41:07.181Z,2.70
2023-02-26T09:44:16.406Z,2.80
2023-02-26T09:46:57.012Z,2.80
2023-02-26T09:49:41.200Z,2.80
2023-02-26T09:52:23.035Z,2.90
2023-02-26T09:54:57.121Z,3.00
2023-02-26T09:57:35.158Z,3.10
2023-02-26T10:00:18.984Z,3.10
2023-02-26T10:03:05.180Z,3.30
2023-02-26T10:05:46.904Z,3.20
2023-02-26T10:08:18.403Z,3.40
2023-02-26T10:10:55.788Z,3.30
2023-02-26T10:13:38.605Z,3.50
2023-02-26T10:16:19.347Z,3.60
2023-02-26T10:18:54.013Z,3.70
2023-02-26T10:21:31.282Z,3.70
2023-02-26T10:24:06.188Z,3.80
2023-02-26T10:26:41.536Z,3.80
2023-02-26T10:29:23.273Z,3.80
2023-02-26T10:32:06.493Z,3.80
2023-02-26T10:34:43.169Z,3.80
2023-02-26T10:37:20.656Z,3.90
2023-02-26T10:39:56.936Z,4.10
2023-02-26T10:42:31.555Z,4.10
2023-02-26T10:45:23.720Z,4.20
2023-02-26T10:48:05.870Z,4.30
2023-02-26T10:50:34.120Z,4.20
2023-02-26T10:53:03.503Z,4.30
2023-02-26T10:55:40.694Z,4.30
2023-02-26T10:58:15.510Z,4.30
2023-02-26T11:00:49.962Z,4.50
2023-02-26T11:03:22.978Z,4.70
2023-02-26T11:05:51.063Z,4.60
2023-02-26T11:08:26.135Z,4.70
2023-02-26T11:10:57.532Z,4.90
2023-02-26T11:13:28.674Z,4.80
2023-02-26T11:16:03.261Z,4.80
2023-02-26T11:18:45.145Z,4.70
2023-02-26T11:21:24.121Z,4.70
2023-02-26T11:23:59.775Z,4.90
2023-02-26T11:26:33.842Z,5.00
2023-02-26T11:29:02.221Z,5.00
2023-02-26T11:31:34.040Z,5.10
2023-02-26T11:34:05.988Z,5.30
2023-02-26T11:36:40.079Z,5.30
2023-02-26T11:39:16.968Z,5.30
2023-02-26T11:41:48.916Z,5.40
2023-02-26T11:44:22.059Z,5.40
2023-02-26T11:46:56.666Z,5.50
2023-02-26T11:49:28.788Z,5.70
2023-02-26T11:52:18.281Z,5.60
2023-02-26T11:54:47.919Z,5.80
2023-02-26T11:57:20.897Z,5.80
2023-02-26T11:59:52.427Z,6.00
2023-02-26T12:02:24.518Z,6.20
2023-02-26T12:04:58.308Z,6.30
2023-02-26T12:07:26.393Z,6.00
2023-02-26T12:09:55.037Z,6.00
2023-02-26T12:12:52.271Z,5.80
2023-02-26T12:15:36.227Z,5.70
2023-02-26T12:18:38.610Z,5.60
2023-02-26T12:21:30.377Z,5.90
2023-02-26T12:24:33.149Z,6.00
2023-02-26T12:27:12.711Z,6.10
2023-02-26T12:30:08.102Z,6.20
2023-02-26T12:33:08.418Z,6.30
2023-02-26T12:35:55.155Z,6.40
2023-02-26T12:38:34.757Z,6.50
2023-02-26T12:41:40.363Z,6.50
2023-02-26T12:44:24.761Z,6.80
2023-02-26T12:47:17.146Z,7.00
2023-02-26T12:50:09.649Z,6.90
2023-02-26T12:53:10.708Z,6.60
2023-02-26T12:55:53.297Z,6.50
2023-02-26T12:58:55.579Z,6.70
2023-02-26T13:02:00.383Z,6.80
2023-02-26T13:05:18.430Z,6.90
2023-02-26T13:08:01.347Z,7.20
2023-02-26T13:10:50.040Z,7.20
2023-02-26T13:13:39.354Z,7.30
2023-02-26T13:16:25.861Z,7.40
2023-02-26T13:19:06.508Z,7.50
2023-02-26T13:21:40.565Z,7.40
2023-02-26T13:24:18.444Z,7.40
2023-02-26T13:26:48.748Z,7.70
2023-02-26T13:29:21.988Z,7.70
2023-02-26T13:31:56.701Z,7.70
2023-02-26T13:34:38.547Z,7.70
2023-02-26T13:37:07.788Z,7.70
2023-02-26T13:39:49.884Z,7.60
2023-02-26T13:42:34.773Z,7.70
2023-02-26T13:45:38.643Z,7.70
2023-02-26T13:48:21.746Z,7.80
2023-02-26T13:51:04.677Z,7.90
2023-02-26T13:53:58.611Z,8.00
2023-02-26T13:56:54.746Z,8.10
2023-02-26T13:59:46.434Z,8.20
2023-02-26T14:02:55.575Z,8.30
2023-02-26T14:06:07.467Z,8.30
2023-02-26T14:08:49.972Z,8.50
2023-02-26T14:12:01.090Z,8.40
2023-02-26T14:14:40.100Z,8.30
2023-02-26T14:17:40.705Z,8.40
2023-02-26T14:20:26.367Z,8.40
2023-02-26T14:23:34.702Z,8.50
2023-02-26T14:26:15.227Z,8.10
2023-02-26T14:28:56.938Z,8.20
2023-02-26T14:31:27.663Z,8.10
2023-02-26T14:34:16.226Z,7.90
2023-02-26T14:36:50.541Z,7.90
2023-02-26T14:39:29.564Z,8.10
2023-02-26T14:42:06.101Z,8.10
2023-02-26T14:44:41.989Z,7.80
2023-02-26T14:47:12.052Z,7.80
2023-02-26T14:49:44.717Z,7.60
2023-02-26T14:53:06.709Z,7.70
2023-02-26T14:55:54.017Z,7.70
2023-02-26T14:58:52.036Z,7.60
2023-02-26T15:01:47.314Z,7.50
2023-02-26T15:05:04.565Z,7.70
2023-02-26T15:07:57.232Z,7.60
2023-02-26T15:10:52.853Z,7.40
2023-02-26T15:13:49.812Z,7.20
2023-02-26T15:16:39.173Z,7.20
2023-02-26T15:19:31.363Z,7.20
2023-02-26T15:22:22.450Z,7.20
2023-02-26T15:24:50.943Z,7.00
2023-02-26T15:27:21.979Z,6.60
2023-02-26T15:29:52.985Z,6.40
2023-02-26T15:32:29.077Z,6.10
2023-02-26T15:35:01.548Z,6.40
2023-02-26T15:37:33.603Z,6.70
2023-02-26T15:40:05.622Z,6.90
2023-02-26T15:42:41.669Z,7.00
2023-02-26T15:45:20.626Z,7.10
2023-02-26T15:47:56.848Z,7.00
2023-02-26T15:50:30.219Z,6.90
2023-02-26T15:53:03.098Z,6.60
2023-02-26T15:55:37.157Z,6.20
2023-02-26T15:58:08.714Z,6.10
2023-02-26T16:00:39.271Z,6.00
2023-02-26T16:03:11.706Z,5.80
2023-02-26T16:05:41.286Z,5.80
2023-02-26T16:08:18.263Z,5.70
2023-02-26T16:10:46.900Z,5.90
2023-02-26T16:13:23.150Z,5.80
2023-02-26T16:15:51.602Z,5.80
2023-02-26T16:18:26.262Z,5.80
2023-02-26T16:20:58.698Z,5.80
2023-02-26T16:23:41.628Z,5.80
2023-02-26T16:26:17.121Z,5.60
2023-02-26T16:28:47.456Z,5.60
2023-02-26T16:31:21.937Z,5.50
2023-02-26T16:33:58.590Z,5.50
2023-02-26T16:36:31.332Z,5.30
2023-02-26T16:39:19.012Z,5.30
2023-02-26T16:41:58.992Z,5.30
2023-02-26T16:44:50.664Z,5.20
2023-02-26T16:47:20.976Z,5.20
2023-02-26T16:49:50.540Z,5.10
2023-02-26T16:52:25.667Z,5.10
2023-02-26T16:55:04.243Z,5.00
2023-02-26T16:57:40.984Z,5.00
2023-02-26T17:00:19.903Z,4.90
2023-02-26T17:02:49.981Z,4.80
2023-02-26T17:05:25.829Z,4.90
2023-02-26T17:08:06.970Z,4.80
2023-02-26T17:10:40.912Z,4.70
2023-02-26T17:13:17.552Z,4.70
2023-02-26T17:15:49.114Z,4.60
2023-02-26T17:18:17.637Z,4.60
2023-02-26T17:20:47.902Z,4.60
2023-02-26T17:23:22.368Z,4.50
2023-02-26T17:25:56.349Z,4.50
2023-02-26T17:28:28.987Z,4.50
2023-02-26T17:30:57.098Z,4.50
2023-02-26T17:33:25.397Z,4.50
2023-02-26T17:36:00.621Z,4.50
2023-02-26T17:38:29.826Z,4.30
2023-02-26T17:40:58.290Z,4.40
2023-02-26T17:43:27.994Z,4.40
2023-02-26T17:45:56.650Z,4.30
2023-02-26T17:48:25.252Z,4.30
2023-02-26T17:50:57.468Z,4.30
2023-02-26T17:53:28.211Z,4.30
2023-02-26T17:55:57.420Z,4.30
2023-02-26T17:58:30.962Z,4.20
2023-02-26T18:00:59.256Z,4.20
2023-02-26T18:03:27.562Z,4.20
2023-02-26T18:05:58.364Z,4.20
2023-02-26T18:08:31.470Z,4.20
2023-02-26T18:11:00.893Z,4.30
2023-02-26T18:13:30.908Z,4.20
2023-02-26T18:16:02.013Z,4.20
2023-02-26T18:18:31.864Z,4.20
2023-02-26T18:21:02.173Z,4.10
2023-02-26T18:23:30.256Z,4.10
2023-02-26T18:25:59.392Z,4.00
2023-02-26T18:28:29.660Z,3.90
2023-02-26T18:30:59.615Z,3.90
2023-02-26T18:33:27.811Z,3.90
2023-02-26T18:35:58.422Z,3.90
2023-02-26T18:38:29.361Z,3.70
2023-02-26T18:40:58.199Z,3.80
2023-02-26T18:43:27.714Z,3.70
2023-02-26T18:45:57.118Z,3.70
2023-02-26T18:48:25.258Z,3.70
2023-02-26T18:50:54.333Z,3.70
2023-02-26T18:53:23.736Z,3.60
2023-02-26T18:55:56.912Z,3.60
2023-02-26T18:58:25.080Z,3.60
2023-02-26T19:00:53.564Z,3.60
2023-02-26T19:03:21.730Z,3.60
2023-02-26T19:05:58.528Z,3.50
2023-02-26T19:08:27.316Z,3.50
2023-02-26T19:10:57.109Z,3.50
2023-02-26T19:13:25.714Z,3.50
2023-02-26T19:15:54.389Z,3.50
2023-02-26T19:18:22.642Z,3.50
2023-02-26T19:20:50.981Z,3.50
2023-02-26T19:23:19.622Z,3.50
2023-02-26T19:25:47.697Z,3.60
2023-02-26T19:28:17.120Z,3.50
2023-02-26T19:30:45.245Z,3.50
2023-02-26T19:33:13.546Z,3.40
2023-02-26T19:35:41.647Z,3.50
2023-02-26T19:38:10.230Z,3.40
2023-02-26T19:40:41.192Z,3.40
2023-02-26T19:43:09.247Z,3.40
2023-02-26T19:45:38.805Z,3.30
2023-02-26T19:48:06.835Z,3.20
2023-02-26T19:50:35.103Z,3.10
2023-02-26T19:53:03.753Z,3.10
2023-02-26T19:55:31.868Z,3.00
2023-02-26T19:57:59.966Z,3.00
2023-02-26T20:00:28.101Z,2.90
2023-02-26T20:02:57.560Z,2.80
2023-02-26T20:05:27.043Z,2.80
2023-02-26T20:07:56.262Z,2.80
2023-02-26T20:10:26.399Z,2.90
2023-02-26T20:12:55.963Z,2.90
2023-02-26T20:15:24.088Z,2.80
2023-02-26T20:17:52.252Z,2.80
2023-02-26T20:20:22.953Z,2.80
2023-02-26T20:22:51.090Z,2.70
2023-02-26T20:25:20.193Z,2.50
2023-02-26T20:27:48.651Z,2.50
2023-02-26T20:30:17.398Z,2.50
2023-02-26T20:32:45.641Z,2.50
2023-02-26T20:35:13.911Z,2.50
2023-02-26T20:37:44.047Z,2.40
2023-02-26T20:40:13.902Z,2.30
2023-02-26T20:42:42.006Z,2.30
2023-02-26T20:45:11.175Z,2.30
2023-02-26T20:47:39.308Z,2.20
2023-02-26T20:50:09.627Z,2.20
2023-02-26T20:52:37.917Z,2.20
2023-02-26T20:55:09.008Z,2.10
2023-02-26T20:57:37.492Z,2.10
2023-02-26T21:00:11.043Z,1.90
2023-02-26T21:02:39.687Z,2.00
2023-02-26T21:05:10.122Z,2.10
2023-02-26T21:07:39.231Z,2.00
2023-02-26T21:10:12.373Z,1.90
2023-02-26T21:12:40.495Z,1.80
2023-02-26T21:15:11.608Z,1.70
2023-02-26T21:17:41.543Z,1.60
2023-02-26T21:20:17.277Z,1.60
2023-02-26T21:22:46.471Z,1.70
2023-02-26T21:25:16.438Z,1.80
2023-02-26T21:27:44.977Z,1.70
2023-02-26T21:30:14.537Z,1.70
2023-02-26T21:32:42.999Z,1.80
2023-02-26T21:35:15.779Z,1.60
2023-02-26T21:37:44.545Z,1.40
2023-02-26T21:40:16.209Z,1.40
2023-02-26T21:42:45.014Z,1.60
2023-02-26T21:45:14.016Z,1.50
2023-02-26T21:47:42.106Z,1.60
2023-02-26T21:50:11.524Z,1.60
2023-02-26T21:52:39.789Z,1.60
2023-02-26T21:55:08.598Z,1.40
2023-02-26T21:57:38.067Z,1.40
2023-02-26T22:00:10.894Z,1.30
2023-02-26T22:02:39.754Z,1.20
2023-02-26T22:05:08.624Z,1.00
2023-02-26T22:07:37.006Z,0.90
2023-02-26T22:10:06.129Z,1.00
2023-02-26T22:12:35.112Z,1.00
2023-02-26T22:15:04.991Z,1.20
2023-02-26T22:17:33.083Z,1.30
2023-02-26T22:20:01.173Z,1.00
2023-02-26T22:22:31.449Z,1.00
2023-02-26T22:24:59.545Z,0.90
2023-02-26T22:27:28.035Z,0.90
2023-02-26T22:29:56.584Z,1.00
2023-02-26T22:32:26.693Z,0.90
2023-02-26T22:34:55.950Z,0.90
2023-02-26T22:37:24.114Z,1.00
2023-02-26T22:39:52.242Z,0.90
2023-02-26T22:42:20.347Z,0.90
2023-02-26T22:44:48.425Z,0.90
2023-02-26T22:47:16.789Z,1.00
2023-02-26T22:49:46.337Z,0.90
2023-02-26T22:52:15.039Z,0.90
2023-02-26T22:54:45.479Z,0.80
2023-02-26T22:57:13.947Z,0.80
2023-02-26T22:59:42.001Z,0.90
2023-02-26T23:02:10.413Z,0.80
2023-02-26T23:04:38.773Z,0.90
2023-02-26T23:07:08.663Z,0.90
2023-02-26T23:09:37.417Z,0.80
2023-02-26T23:12:06.362Z,0.80
2023-02-26T23:14:34.765Z,0.80
2023-02-26T23:17:02.944Z,0.80
2023-02-26T23:19:31.245Z,0.80
2023-02-26T23:21:59.424Z,0.70
2023-02-26T23:24:28.786Z,0.50
2023-02-26T23:26:56.929Z,0.50
2023-02-26T23:29:25.030Z,0.50
2023-02-26T23:31:53.242Z,0.50
2023-02-26T23:34:22.264Z,0.50
2023-02-26T23:36:50.400Z,0.50
2023-02-26T23:39:18.473Z,0.50
2023-02-26T23:41:47.904Z,0.50
2023-02-26T23:44:15.943Z,0.60
2023-02-26T23:46:44.357Z,0.60
2023-02-26T23:49:12.418Z,0.50
2023-02-26T23:51:40.460Z,0.40
2023-02-26T23:54:08.592Z,0.50
2023-02-26T23:56:36.672Z,0.40
2023-02-26T23:59:06.549Z,0.40
