createdAt,value
2022-11-05T00:03:40.613Z,31.49
2022-11-05T00:09:01.118Z,31.41
2022-11-05T00:14:21.627Z,31.29
2022-11-05T00:19:23.378Z,30.60
2022-11-05T00:24:44.159Z,30.16
2022-11-05T00:29:45.907Z,30.51
2022-11-05T00:34:48.078Z,30.21
2022-11-05T00:39:50.083Z,29.74
2022-11-05T00:45:00.866Z,29.08
2022-11-05T00:50:03.071Z,29.84
2022-11-05T00:55:04.981Z,29.68
2022-11-05T01:00:07.279Z,29.55
2022-11-05T01:05:09.437Z,29.42
2022-11-05T01:10:11.378Z,29.82
2022-11-05T01:15:19.886Z,29.79
2022-11-05T01:20:23.175Z,30.11
2022-11-05T01:25:25.440Z,30.76
2022-11-05T01:30:27.268Z,29.95
2022-11-05T01:35:29.597Z,30.32
2022-11-05T01:40:31.430Z,29.00
2022-11-05T01:45:34.494Z,29.16
2022-11-05T01:50:51.392Z,28.31
2022-11-05T01:56:02.424Z,28.66
2022-11-05T02:01:04.449Z,28.99
2022-11-05T02:06:09.449Z,29.66
2022-11-05T02:11:17.551Z,30.06
2022-11-05T02:17:03.991Z,30.04
2022-11-05T02:22:27.104Z,30.76
2022-11-05T02:27:54.020Z,31.25
2022-11-05T02:33:29.249Z,32.45
2022-11-05T02:38:58.375Z,33.31
2022-11-05T02:44:47.917Z,32.67
2022-11-05T02:49:59.288Z,33.02
2022-11-05T02:55:32.420Z,33.44
2022-11-05T03:00:51.103Z,35.20
2022-11-05T03:06:22.890Z,35.34
2022-11-05T03:11:28.638Z,34.44
2022-11-05T03:16:42.540Z,33.68
2022-11-05T03:21:56.323Z,33.11
2022-11-05T03:27:15.200Z,32.19
2022-11-05T03:32:20.652Z,32.25
2022-11-05T03:37:24.254Z,32.51
2022-11-05T03:42:29.847Z,32.84
2022-11-05T03:47:37.711Z,33.38
2022-11-05T03:52:47.098Z,34.14
2022-11-05T03:57:53.737Z,33.67
2022-11-05T04:02:55.999Z,34.06
2022-11-05T04:08:16.387Z,33.57
2022-11-05T04:13:24.279Z,33.74
2022-11-05T04:18:26.281Z,34.34
2022-11-05T04:23:46.651Z,34.26
2022-11-05T04:29:08.113Z,34.08
2022-11-05T04:34:10.195Z,35.07
2022-11-05T04:39:12.134Z,35.85
2022-11-05T04:44:15.491Z,37.14
2022-11-05T04:49:17.252Z,39.43
2022-11-05T04:54:19.089Z,39.20
2022-11-05T04:59:20.915Z,38.30
2022-11-05T05:04:22.736Z,39.42
2022-11-05T05:09:24.567Z,38.82
2022-11-05T05:14:26.404Z,38.85
2022-11-05T05:19:29.066Z,40.42
2022-11-05T05:24:30.836Z,40.99
2022-11-05T05:29:32.691Z,40.56
2022-11-05T05:34:34.964Z,39.30
2022-11-05T05:39:36.823Z,39.52
2022-11-05T05:44:39.189Z,38.22
2022-11-05T05:49:40.963Z,37.86
2022-11-05T05:54:43.195Z,37.06
2022-11-05T05:59:45.346Z,37.29
2022-11-05T06:04:47.170Z,37.95
2022-11-05T06:09:48.999Z,38.19
2022-11-05T06:14:50.940Z,36.92
2022-11-05T06:19:52.870Z,37.40
2022-11-05T06:24:54.697Z,36.46
2022-11-05T06:29:56.656Z,37.65
2022-11-05T06:34:58.682Z,36.46
2022-11-05T06:40:00.584Z,37.06
2022-11-05T06:45:02.424Z,38.79
2022-11-05T06:50:04.570Z,36.60
2022-11-05T06:55:07.031Z,38.07
2022-11-05T07:00:09.548Z,38.15
2022-11-05T07:05:11.976Z,36.50
2022-11-05T07:10:16.622Z,36.79
2022-11-05T07:15:18.552Z,35.12
2022-11-05T07:20:20.498Z,36.59
2022-11-05T07:25:22.239Z,35.92
2022-11-05T07:30:24.268Z,35.28
2022-11-05T07:35:26.789Z,35.10
2022-11-05T07:40:29.779Z,35.14
2022-11-05T07:45:32.427Z,34.18
2022-11-05T07:50:36.663Z,33.67
2022-11-05T07:55:40.784Z,33.05
2022-11-05T08:00:43.028Z,32.40
2022-11-05T08:05:46.666Z,33.15
2022-11-05T08:10:48.498Z,31.28
2022-11-05T08:15:50.292Z,32.06
2022-11-05T08:20:52.067Z,32.35
2022-11-05T08:25:54.732Z,32.97
2022-11-05T08:30:57.066Z,32.58
2022-11-05T08:36:03.204Z,33.66
2022-11-05T08:41:05.582Z,33.05
2022-11-05T08:46:07.352Z,34.18
2022-11-05T08:51:09.201Z,34.98
2022-11-05T08:56:10.993Z,34.53
2022-11-05T09:01:13.120Z,34.73
2022-11-05T09:06:14.887Z,35.31
2022-11-05T09:11:18.141Z,34.79
2022-11-05T09:16:24.303Z,34.50
2022-11-05T09:21:26.311Z,34.03
2022-11-05T09:26:28.083Z,34.99
2022-11-05T09:31:29.887Z,36.03
2022-11-05T09:36:31.778Z,36.60
2022-11-05T09:41:38.803Z,36.54
2022-11-05T09:46:54.727Z,36.89
2022-11-05T09:51:58.063Z,36.65
2022-11-05T09:57:02.775Z,37.76
2022-11-05T10:02:15.679Z,37.33
2022-11-05T10:07:21.546Z,36.30
2022-11-05T10:12:30.230Z,36.88
2022-11-05T10:17:39.049Z,37.05
2022-11-05T10:22:46.499Z,37.43
2022-11-05T10:27:54.724Z,37.62
2022-11-05T10:32:59.333Z,37.67
2022-11-05T10:38:02.427Z,39.01
2022-11-05T10:43:10.761Z,39.03
2022-11-05T10:48:32.596Z,39.46
2022-11-05T10:53:51.072Z,39.87
2022-11-05T10:58:56.658Z,41.68
2022-11-05T11:04:37.724Z,41.89
2022-11-05T11:09:48.385Z,43.05
2022-11-05T11:15:15.947Z,44.48
2022-11-05T11:20:22.802Z,47.04
2022-11-05T11:25:27.234Z,47.72
2022-11-05T11:30:29.264Z,47.66
2022-11-05T11:35:31.343Z,46.19
2022-11-05T11:40:37.194Z,46.22
2022-11-05T11:45:49.280Z,48.69
2022-11-05T11:50:51.363Z,50.14
2022-11-05T11:55:56.476Z,49.53
2022-11-05T12:01:20.993Z,50.72
2022-11-05T12:06:53.200Z,51.58
2022-11-05T12:12:10.984Z,53.75
2022-11-05T12:17:50.474Z,55.15
2022-11-05T12:23:14.562Z,56.58
2022-11-05T12:28:57.867Z,57.45
2022-11-05T12:34:06.383Z,59.57
2022-11-05T12:39:35.167Z,58.58
2022-11-05T12:45:10.559Z,59.18
2022-11-05T12:50:28.486Z,59.86
2022-11-05T12:55:37.772Z,60.26
2022-11-05T13:00:44.488Z,61.18
2022-11-05T13:05:54.973Z,60.57
2022-11-05T13:11:10.376Z,60.16
2022-11-05T13:16:30.725Z,62.65
2022-11-05T13:21:36.035Z,62.49
2022-11-05T13:26:47.807Z,62.76
2022-11-05T13:32:28.037Z,64.93
2022-11-05T13:37:57.739Z,66.35
2022-11-05T13:43:08.838Z,65.98
2022-11-05T13:48:32.158Z,65.42
2022-11-05T13:54:02.037Z,66.95
2022-11-05T13:59:23.528Z,66.84
2022-11-05T14:04:37.775Z,65.99
2022-11-05T14:09:40.821Z,65.87
2022-11-05T14:14:48.680Z,66.56
2022-11-05T14:20:05.402Z,65.87
2022-11-05T14:25:19.398Z,66.93
2022-11-05T14:30:42.788Z,66.91
2022-11-05T14:35:44.932Z,66.23
2022-11-05T14:40:47.835Z,66.45
2022-11-05T14:45:57.211Z,66.36
2022-11-05T14:50:59.759Z,66.85
2022-11-05T14:56:17.995Z,66.69
2022-11-05T15:01:32.474Z,67.12
2022-11-05T15:06:36.350Z,67.19
2022-11-05T15:11:41.672Z,66.62
2022-11-05T15:16:47.570Z,66.46
2022-11-05T15:21:50.074Z,66.79
2022-11-05T15:27:03.524Z,66.51
2022-11-05T15:32:14.622Z,66.56
2022-11-05T15:37:16.515Z,66.88
2022-11-05T15:42:22.910Z,66.50
2022-11-05T15:47:31.757Z,65.90
2022-11-05T15:52:37.168Z,65.62
2022-11-05T15:57:49.347Z,66.39
2022-11-05T16:03:14.751Z,67.26
2022-11-05T16:08:22.617Z,66.84
2022-11-05T16:13:35.055Z,68.17
2022-11-05T16:18:40.204Z,68.65
2022-11-05T16:23:54.428Z,68.27
2022-11-05T16:28:57.850Z,67.84
2022-11-05T16:34:00.050Z,68.66
2022-11-05T16:39:02.092Z,68.60
2022-11-05T16:44:04.087Z,68.90
2022-11-05T16:49:06.016Z,69.13
2022-11-05T16:54:08.609Z,68.40
2022-11-05T16:59:13.800Z,69.04
2022-11-05T17:04:15.663Z,68.62
2022-11-05T17:09:17.758Z,67.95
2022-11-05T17:14:19.806Z,68.36
2022-11-05T17:19:21.730Z,67.56
2022-11-05T17:24:24.011Z,66.36
2022-11-05T17:29:26.006Z,66.45
2022-11-05T17:34:28.116Z,66.00
2022-11-05T17:39:31.879Z,66.53
2022-11-05T17:44:33.994Z,66.73
2022-11-05T17:49:36.103Z,66.97
2022-11-05T17:54:38.357Z,67.98
2022-11-05T17:59:42.035Z,67.96
2022-11-05T18:04:43.860Z,68.96
2022-11-05T18:09:45.877Z,68.65
2022-11-05T18:14:47.743Z,68.76
2022-11-05T18:19:49.690Z,69.50
2022-11-05T18:24:51.567Z,68.71
2022-11-05T18:29:54.762Z,69.23
2022-11-05T18:34:57.691Z,71.81
2022-11-05T18:40:00.898Z,73.97
2022-11-05T18:45:04.453Z,75.79
2022-11-05T18:50:08.175Z,74.97
2022-11-05T18:55:11.267Z,75.33
2022-11-05T19:00:13.826Z,75.36
2022-11-05T19:05:28.898Z,76.15
2022-11-05T19:10:31.865Z,80.26
2022-11-05T19:15:34.074Z,80.13
2022-11-05T19:20:37.981Z,78.41
2022-11-05T19:25:44.245Z,78.75
2022-11-05T19:30:46.276Z,79.99
2022-11-05T19:35:48.270Z,81.51
2022-11-05T19:40:50.347Z,80.85
2022-11-05T19:45:52.320Z,83.21
2022-11-05T19:50:54.678Z,82.46
2022-11-05T19:55:57.959Z,83.01
2022-11-05T20:00:59.931Z,82.30
2022-11-05T20:06:09.799Z,81.86
2022-11-05T20:11:12.123Z,82.12
2022-11-05T20:16:37.008Z,81.70
2022-11-05T20:21:40.020Z,82.25
2022-11-05T20:26:42.586Z,83.13
2022-11-05T20:31:46.588Z,81.70
2022-11-05T20:36:48.442Z,81.74
2022-11-05T20:41:50.325Z,81.17
2022-11-05T20:46:52.231Z,81.96
2022-11-05T20:51:55.031Z,81.95
2022-11-05T20:56:58.723Z,81.23
2022-11-05T21:02:00.709Z,82.41
2022-11-05T21:07:02.855Z,82.82
2022-11-05T21:12:10.497Z,81.42
2022-11-05T21:17:14.360Z,81.24
2022-11-05T21:22:18.415Z,81.40
2022-11-05T21:27:20.297Z,78.37
2022-11-05T21:32:23.919Z,75.27
2022-11-05T21:37:25.907Z,74.34
2022-11-05T21:42:29.762Z,71.74
2022-11-05T21:47:31.743Z,72.34
2022-11-05T21:52:52.299Z,73.79
2022-11-05T21:58:13.020Z,74.16
2022-11-05T22:03:15.496Z,74.44
2022-11-05T22:08:17.375Z,74.07
2022-11-05T22:13:19.435Z,75.44
2022-11-05T22:18:21.400Z,76.79
2022-11-05T22:23:23.325Z,75.03
2022-11-05T22:28:25.251Z,75.79
2022-11-05T22:33:27.231Z,75.69
2022-11-05T22:38:30.775Z,74.76
2022-11-05T22:43:32.895Z,75.04
2022-11-05T22:48:41.833Z,75.41
2022-11-05T22:53:51.111Z,75.44
2022-11-05T22:58:53.539Z,77.71
2022-11-05T23:03:57.627Z,76.51
2022-11-05T23:09:19.335Z,73.63
2022-11-05T23:14:21.391Z,74.89
2022-11-05T23:19:42.226Z,74.54
2022-11-05T23:24:44.191Z,74.86
2022-11-05T23:29:46.629Z,74.86
2022-11-05T23:34:48.959Z,74.80
2022-11-05T23:39:51.228Z,73.35
2022-11-05T23:45:14.399Z,73.32
2022-11-05T23:50:16.954Z,73.19
2022-11-05T23:55:19.361Z,73.22
