createdAt,value
2023-02-07T00:00:10.298Z,14.77
2023-02-07T00:02:16.483Z,19.17
2023-02-07T00:04:21.706Z,20.35
2023-02-07T00:06:27.180Z,15.57
2023-02-07T00:08:31.164Z,16.10
2023-02-07T00:10:35.196Z,15.13
2023-02-07T00:12:39.106Z,15.50
2023-02-07T00:14:43.005Z,19.30
2023-02-07T00:16:46.882Z,14.55
2023-02-07T00:18:52.142Z,13.32
2023-02-07T00:21:01.140Z,15.82
2023-02-07T00:23:04.971Z,15.57
2023-02-07T00:25:08.979Z,15.38
2023-02-07T00:27:12.890Z,17.50
2023-02-07T00:29:16.742Z,17.73
2023-02-07T00:31:24.013Z,13.82
2023-02-07T00:33:28.047Z,16.50
2023-02-07T00:35:31.942Z,14.32
2023-02-07T00:37:37.129Z,16.92
2023-02-07T00:39:41.539Z,15.38
2023-02-07T00:41:45.670Z,14.82
2023-02-07T00:43:49.615Z,18.27
2023-02-07T00:45:53.563Z,14.18
2023-02-07T00:47:57.491Z,17.27
2023-02-07T00:50:01.323Z,13.35
2023-02-07T00:52:06.002Z,13.27
2023-02-07T00:54:11.224Z,13.93
2023-02-07T00:56:16.780Z,13.68
2023-02-07T00:58:20.679Z,12.77
2023-02-07T01:00:24.531Z,16.08
2023-02-07T01:02:28.407Z,14.00
2023-02-07T01:04:32.303Z,11.63
2023-02-07T01:06:37.051Z,13.82
2023-02-07T01:08:41.420Z,12.57
2023-02-07T01:10:47.063Z,15.40
2023-02-07T01:12:50.923Z,14.18
2023-02-07T01:14:55.113Z,13.60
2023-02-07T01:16:58.985Z,14.18
2023-02-07T01:19:03.512Z,14.05
2023-02-07T01:21:16.116Z,12.18
2023-02-07T01:23:20.670Z,12.57
2023-02-07T01:25:24.508Z,14.35
2023-02-07T01:27:29.689Z,12.88
2023-02-07T01:29:33.575Z,10.48
2023-02-07T01:31:37.585Z,13.40
2023-02-07T01:33:41.661Z,11.55
2023-02-07T01:35:46.952Z,11.18
2023-02-07T01:37:50.971Z,13.75
2023-02-07T01:39:55.793Z,14.32
2023-02-07T01:41:59.652Z,11.70
2023-02-07T01:44:07.355Z,10.25
2023-02-07T01:46:11.189Z,13.32
2023-02-07T01:48:19.465Z,12.00
2023-02-07T01:50:23.335Z,14.07
2023-02-07T01:52:32.995Z,14.07
2023-02-07T01:54:36.890Z,11.88
2023-02-07T01:56:43.760Z,13.48
2023-02-07T01:58:47.683Z,13.35
2023-02-07T02:00:53.003Z,12.63
2023-02-07T02:02:56.865Z,11.13
2023-02-07T02:05:00.716Z,11.18
2023-02-07T02:07:04.829Z,12.27
2023-02-07T02:09:10.938Z,12.32
2023-02-07T02:11:55.063Z,13.15
2023-02-07T02:14:04.528Z,9.57
2023-02-07T02:16:17.452Z,11.05
2023-02-07T02:18:47.829Z,11.05
2023-02-07T02:21:51.802Z,10.82
2023-02-07T02:24:15.524Z,13.93
2023-02-07T02:26:49.028Z,11.98
2023-02-07T02:29:56.895Z,10.52
2023-02-07T02:32:56.347Z,10.95
2023-02-07T02:35:03.203Z,13.35
2023-02-07T02:37:11.446Z,12.27
2023-02-07T02:39:18.821Z,11.60
2023-02-07T02:41:24.795Z,9.75
2023-02-07T02:43:35.513Z,14.07
2023-02-07T02:45:43.565Z,10.43
2023-02-07T02:47:50.235Z,9.07
2023-02-07T02:49:54.087Z,9.40
2023-02-07T02:51:57.966Z,11.82
2023-02-07T02:54:02.448Z,10.98
2023-02-07T02:56:44.814Z,10.30
2023-02-07T02:59:03.600Z,9.90
2023-02-07T03:01:12.816Z,11.95
2023-02-07T03:03:36.277Z,10.15
2023-02-07T03:05:48.532Z,9.55
2023-02-07T03:08:00.006Z,12.98
2023-02-07T03:10:14.637Z,9.38
2023-02-07T03:12:22.958Z,11.07
2023-02-07T03:14:32.903Z,11.13
2023-02-07T03:16:42.150Z,9.75
2023-02-07T03:18:53.236Z,10.60
2023-02-07T03:21:01.496Z,11.38
2023-02-07T03:23:06.200Z,10.55
2023-02-07T03:25:10.273Z,11.88
2023-02-07T03:27:17.063Z,11.27
2023-02-07T03:29:21.393Z,9.75
2023-02-07T03:31:26.586Z,10.43
2023-02-07T03:33:30.570Z,10.05
2023-02-07T03:35:39.548Z,9.85
2023-02-07T03:37:45.626Z,9.98
2023-02-07T03:39:49.655Z,9.10
2023-02-07T03:41:56.044Z,10.25
2023-02-07T03:44:00.237Z,9.95
2023-02-07T03:46:04.119Z,9.32
2023-02-07T03:48:08.033Z,8.40
2023-02-07T03:50:11.925Z,12.00
2023-02-07T03:52:17.120Z,8.70
2023-02-07T03:54:20.993Z,10.35
2023-02-07T03:56:24.863Z,8.63
2023-02-07T03:58:28.697Z,10.90
2023-02-07T04:00:32.915Z,9.02
2023-02-07T04:02:36.744Z,10.18
2023-02-07T04:04:40.641Z,8.85
2023-02-07T04:06:44.483Z,8.35
2023-02-07T04:08:49.754Z,10.75
2023-02-07T04:11:00.287Z,8.30
2023-02-07T04:13:04.105Z,7.63
2023-02-07T04:15:09.687Z,7.43
2023-02-07T04:17:13.541Z,11.40
2023-02-07T04:19:17.711Z,10.68
2023-02-07T04:21:21.587Z,8.07
2023-02-07T04:23:25.406Z,9.98
2023-02-07T04:25:30.707Z,7.80
2023-02-07T04:27:34.630Z,8.95
2023-02-07T04:29:38.479Z,11.45
2023-02-07T04:31:42.864Z,9.68
2023-02-07T04:33:46.750Z,8.15
2023-02-07T04:35:56.234Z,7.75
2023-02-07T04:38:00.091Z,10.13
2023-02-07T04:40:04.094Z,9.70
2023-02-07T04:42:09.279Z,10.38
2023-02-07T04:44:13.105Z,10.07
2023-02-07T04:46:16.983Z,9.38
2023-02-07T04:48:20.823Z,10.90
2023-02-07T04:50:24.662Z,11.98
2023-02-07T04:52:28.865Z,9.48
2023-02-07T04:54:32.694Z,9.55
2023-02-07T04:56:36.577Z,9.13
2023-02-07T04:58:41.841Z,8.60
2023-02-07T05:00:45.743Z,7.30
2023-02-07T05:02:49.590Z,9.57
2023-02-07T05:04:53.427Z,9.45
2023-02-07T05:06:57.254Z,8.13
2023-02-07T05:09:01.091Z,8.95
2023-02-07T05:11:05.523Z,9.65
2023-02-07T05:13:09.492Z,7.03
2023-02-07T05:15:16.431Z,9.27
2023-02-07T05:17:20.301Z,9.82
2023-02-07T05:19:24.116Z,7.18
2023-02-07T05:21:27.941Z,7.80
2023-02-07T05:23:31.765Z,9.73
2023-02-07T05:25:35.710Z,8.75
2023-02-07T05:27:39.630Z,6.50
2023-02-07T05:29:43.444Z,9.10
2023-02-07T05:32:17.588Z,7.50
2023-02-07T05:34:21.407Z,8.25
2023-02-07T05:36:25.284Z,5.65
2023-02-07T05:38:29.292Z,7.93
2023-02-07T05:40:33.253Z,6.40
2023-02-07T05:42:37.100Z,7.97
2023-02-07T05:44:40.960Z,8.30
2023-02-07T05:46:45.184Z,10.13
2023-02-07T05:48:50.708Z,7.45
2023-02-07T05:50:54.527Z,8.30
2023-02-07T05:52:58.353Z,5.88
2023-02-07T05:55:02.257Z,9.43
2023-02-07T05:57:06.093Z,6.47
2023-02-07T05:59:09.900Z,6.80
2023-02-07T06:01:13.856Z,7.38
2023-02-07T06:03:17.724Z,6.05
2023-02-07T06:05:23.024Z,9.02
2023-02-07T06:07:26.958Z,5.88
2023-02-07T06:09:30.763Z,9.00
2023-02-07T06:11:34.793Z,7.18
2023-02-07T06:13:39.305Z,7.55
2023-02-07T06:15:43.139Z,8.18
2023-02-07T06:17:47.392Z,6.80
2023-02-07T06:19:53.386Z,6.35
2023-02-07T06:21:59.848Z,7.47
2023-02-07T06:24:05.726Z,9.07
2023-02-07T06:26:09.566Z,5.93
2023-02-07T06:28:13.470Z,8.35
2023-02-07T06:30:17.389Z,7.45
2023-02-07T06:32:21.460Z,8.60
2023-02-07T06:34:25.337Z,8.52
2023-02-07T06:36:29.389Z,10.07
2023-02-07T06:38:34.587Z,7.18
2023-02-07T06:40:38.474Z,6.20
2023-02-07T06:42:48.284Z,10.50
2023-02-07T06:44:54.454Z,8.82
2023-02-07T06:46:58.277Z,5.88
2023-02-07T06:49:02.083Z,5.95
2023-02-07T06:51:06.546Z,6.75
2023-02-07T06:53:18.507Z,6.75
2023-02-07T06:55:23.694Z,6.25
2023-02-07T06:57:27.539Z,7.45
2023-02-07T06:59:31.365Z,8.82
2023-02-07T07:01:35.246Z,6.55
2023-02-07T07:03:39.105Z,6.35
2023-02-07T07:05:43.161Z,7.95
2023-02-07T07:07:47.030Z,6.40
2023-02-07T07:09:51.016Z,8.10
2023-02-07T07:11:56.441Z,5.10
2023-02-07T07:14:00.692Z,5.90
2023-02-07T07:16:04.942Z,6.38
2023-02-07T07:18:08.860Z,5.68
2023-02-07T07:20:12.964Z,8.15
2023-02-07T07:22:17.004Z,10.70
2023-02-07T07:24:21.247Z,5.47
2023-02-07T07:26:25.138Z,5.70
2023-02-07T07:28:30.309Z,6.03
2023-02-07T07:30:34.204Z,6.57
2023-02-07T07:32:38.087Z,5.97
2023-02-07T07:34:41.910Z,6.20
2023-02-07T07:36:45.758Z,6.22
2023-02-07T07:38:50.607Z,5.13
2023-02-07T07:40:55.138Z,5.90
2023-02-07T07:42:59.011Z,6.93
2023-02-07T07:47:27.257Z,6.75
2023-02-07T07:49:31.256Z,6.00
2023-02-07T07:51:35.187Z,7.63
2023-02-07T07:53:39.220Z,7.38
2023-02-07T07:55:43.281Z,6.70
2023-02-07T07:57:47.323Z,8.50
2023-02-07T07:59:51.229Z,8.30
2023-02-07T08:03:04.389Z,6.13
2023-02-07T08:05:13.528Z,7.03
2023-02-07T08:15:42.832Z,8.77
2023-02-07T08:22:59.656Z,9.25
2023-02-07T08:29:03.256Z,8.10
2023-02-07T08:31:27.529Z,7.07
2023-02-07T08:43:41.344Z,5.78
2023-02-07T08:46:05.175Z,4.32
2023-02-07T09:02:57.986Z,6.97
2023-02-07T09:27:47.642Z,8.93
2023-02-07T09:29:55.264Z,6.40
2023-02-07T09:36:55.465Z,5.57
2023-02-07T10:32:32.380Z,5.90
2023-02-07T10:38:28.137Z,4.45
2023-02-07T10:40:41.488Z,5.05
2023-02-07T10:44:15.459Z,5.22
2023-02-07T10:46:41.739Z,5.05
2023-02-07T10:49:06.375Z,9.13
2023-02-07T10:51:19.924Z,5.70
2023-02-07T10:53:55.153Z,5.55
2023-02-07T10:56:03.011Z,5.85
2023-02-07T10:58:21.101Z,8.13
2023-02-07T11:00:55.778Z,6.57
2023-02-07T11:03:03.952Z,11.00
2023-02-07T11:05:30.017Z,7.95
2023-02-07T11:07:42.811Z,7.47
2023-02-07T11:09:52.115Z,6.95
2023-02-07T11:11:56.316Z,10.85
2023-02-07T11:14:05.149Z,11.65
2023-02-07T11:16:10.519Z,12.73
2023-02-07T11:18:28.447Z,6.32
2023-02-07T11:20:35.243Z,6.30
2023-02-07T11:22:39.373Z,7.57
2023-02-07T11:24:43.384Z,7.38
2023-02-07T11:27:07.791Z,6.22
2023-02-07T11:29:16.650Z,7.22
2023-02-07T11:31:20.536Z,5.80
2023-02-07T11:33:27.404Z,7.25
2023-02-07T11:35:31.472Z,6.32
2023-02-07T11:37:35.731Z,5.32
2023-02-07T11:39:44.591Z,8.30
2023-02-07T11:41:55.797Z,5.50
2023-02-07T11:44:02.512Z,5.25
2023-02-07T11:46:11.775Z,6.75
2023-02-07T11:48:18.837Z,5.75
2023-02-07T11:50:25.681Z,7.35
2023-02-07T11:52:29.815Z,8.77
2023-02-07T11:54:33.784Z,5.95
2023-02-07T11:56:41.005Z,4.13
2023-02-07T11:58:47.347Z,8.45
2023-02-07T12:00:52.579Z,4.88
2023-02-07T12:03:01.841Z,4.30
2023-02-07T12:05:15.915Z,7.03
2023-02-07T12:07:21.949Z,6.97
2023-02-07T12:09:33.469Z,6.82
2023-02-07T12:11:38.032Z,6.57
2023-02-07T12:13:43.859Z,3.88
2023-02-07T12:15:50.543Z,5.60
2023-02-07T12:18:00.261Z,4.90
2023-02-07T12:20:09.609Z,5.82
2023-02-07T12:22:16.541Z,4.90
2023-02-07T12:24:23.501Z,3.80
2023-02-07T12:26:30.035Z,4.75
2023-02-07T12:28:37.621Z,4.80
2023-02-07T12:30:43.878Z,5.22
2023-02-07T12:32:52.253Z,4.13
2023-02-07T12:35:01.614Z,5.40
2023-02-07T12:37:13.680Z,6.32
2023-02-07T12:39:22.402Z,4.47
2023-02-07T12:41:29.428Z,5.15
2023-02-07T12:43:34.339Z,4.97
2023-02-07T12:45:51.479Z,7.97
2023-02-07T12:47:59.832Z,4.32
2023-02-07T12:50:15.113Z,4.47
2023-02-07T12:52:27.244Z,4.45
2023-02-07T12:54:39.437Z,4.32
2023-02-07T12:56:48.558Z,4.45
2023-02-07T13:02:57.509Z,8.13
2023-02-07T13:05:28.435Z,5.68
2023-02-07T13:07:49.776Z,8.85
2023-02-07T13:19:18.011Z,4.38
2023-02-07T13:29:17.386Z,5.53
2023-02-07T13:31:50.504Z,6.72
2023-02-07T13:34:08.306Z,4.38
2023-02-07T13:51:52.082Z,4.85
2023-02-07T13:59:12.277Z,5.63
2023-02-07T14:12:32.775Z,4.93
2023-02-07T14:18:47.705Z,6.55
2023-02-07T14:21:52.824Z,4.05
2023-02-07T14:24:33.169Z,5.68
2023-02-07T14:27:05.497Z,5.05
2023-02-07T14:33:24.107Z,4.30
2023-02-07T14:35:39.110Z,4.97
2023-02-07T14:37:53.716Z,3.67
2023-02-07T14:44:34.116Z,5.50
2023-02-07T14:47:57.261Z,3.80
2023-02-07T14:50:01.878Z,9.73
2023-02-07T14:52:08.327Z,5.35
2023-02-07T14:54:27.957Z,3.90
2023-02-07T14:57:33.513Z,4.03
2023-02-07T15:07:25.280Z,4.75
2023-02-07T15:13:25.917Z,5.18
2023-02-07T15:31:05.620Z,3.80
2023-02-07T15:33:13.194Z,3.53
2023-02-07T15:35:20.018Z,3.28
2023-02-07T15:37:26.021Z,4.82
2023-02-07T15:44:05.523Z,4.53
2023-02-07T15:46:11.108Z,4.35
2023-02-07T15:51:33.236Z,3.33
2023-02-07T15:58:18.850Z,4.18
2023-02-07T16:00:25.842Z,3.88
2023-02-07T16:02:59.627Z,4.47
2023-02-07T16:05:10.007Z,6.13
2023-02-07T16:07:14.266Z,7.50
2023-02-07T16:09:40.867Z,3.53
2023-02-07T16:11:44.732Z,5.80
2023-02-07T16:13:50.650Z,4.22
2023-02-07T16:15:57.255Z,5.57
2023-02-07T16:18:01.441Z,5.03
2023-02-07T16:20:05.743Z,3.40
2023-02-07T16:22:13.495Z,3.47
2023-02-07T16:24:19.037Z,4.00
2023-02-07T16:26:25.752Z,4.30
2023-02-07T16:28:29.960Z,4.28
2023-02-07T16:30:36.121Z,3.40
2023-02-07T16:37:25.986Z,6.30
2023-02-07T16:39:29.944Z,4.03
2023-02-07T16:50:21.303Z,3.25
2023-02-07T16:57:18.172Z,3.42
2023-02-07T16:59:22.982Z,5.38
2023-02-07T17:01:28.463Z,3.55
2023-02-07T17:04:41.626Z,3.30
2023-02-07T17:07:42.125Z,5.60
2023-02-07T17:14:38.223Z,8.13
2023-02-07T17:17:03.058Z,3.42
2023-02-07T17:28:54.042Z,3.95
2023-02-07T17:31:07.996Z,5.80
2023-02-07T17:33:22.940Z,4.13
2023-02-07T17:44:43.894Z,3.25
2023-02-07T17:51:09.803Z,4.28
2023-02-07T17:53:14.242Z,5.90
2023-02-07T17:55:25.859Z,3.05
2023-02-07T17:57:47.217Z,5.60
2023-02-07T17:59:55.449Z,5.25
2023-02-07T18:01:59.602Z,3.13
2023-02-07T18:07:37.212Z,3.17
2023-02-07T18:20:54.675Z,9.40
2023-02-07T18:23:00.316Z,4.28
2023-02-07T18:25:13.057Z,7.03
2023-02-07T18:30:36.178Z,4.72
2023-02-07T18:32:42.968Z,5.55
2023-02-07T18:35:21.547Z,4.85
2023-02-07T18:40:00.127Z,9.20
2023-02-07T18:42:04.102Z,4.65
2023-02-07T18:44:10.080Z,6.05
2023-02-07T18:46:17.272Z,5.50
2023-02-07T18:48:23.987Z,12.88
2023-02-07T18:50:27.831Z,8.85
2023-02-07T18:52:31.744Z,7.68
2023-02-07T18:54:38.900Z,5.88
2023-02-07T18:56:51.735Z,8.45
2023-02-07T18:58:56.667Z,5.63
2023-02-07T19:01:04.961Z,4.88
2023-02-07T19:03:08.788Z,4.38
2023-02-07T19:05:12.612Z,6.80
2023-02-07T19:07:16.461Z,5.63
2023-02-07T19:09:20.920Z,8.88
2023-02-07T19:11:25.102Z,8.57
2023-02-07T19:13:30.718Z,5.10
2023-02-07T19:15:34.685Z,8.30
2023-02-07T19:17:38.517Z,5.32
2023-02-07T19:19:43.188Z,5.35
2023-02-07T19:21:47.321Z,6.18
2023-02-07T19:24:25.421Z,4.38
2023-02-07T19:26:29.592Z,7.25
2023-02-07T19:28:38.097Z,4.53
2023-02-07T19:35:22.704Z,5.78
2023-02-07T19:37:30.343Z,7.47
2023-02-07T19:39:34.296Z,6.38
2023-02-07T19:41:40.983Z,7.85
2023-02-07T19:43:46.550Z,9.75
2023-02-07T19:46:15.972Z,4.47
2023-02-07T19:48:19.826Z,5.68
2023-02-07T19:50:48.147Z,4.13
2023-02-07T19:52:52.303Z,4.22
2023-02-07T19:54:56.787Z,6.88
2023-02-07T19:57:00.778Z,5.22
2023-02-07T19:59:07.450Z,5.13
2023-02-07T20:10:36.287Z,5.78
2023-02-07T20:13:13.454Z,5.07
2023-02-07T20:15:18.837Z,4.00
2023-02-07T20:17:22.805Z,6.43
2023-02-07T20:19:26.616Z,4.38
2023-02-07T20:21:31.496Z,5.55
2023-02-07T20:23:35.577Z,5.90
2023-02-07T20:25:40.029Z,4.97
2023-02-07T20:27:57.139Z,2.97
2023-02-07T20:30:01.678Z,5.85
2023-02-07T20:32:25.671Z,3.03
2023-02-07T20:37:18.463Z,4.07
2023-02-07T20:39:23.058Z,5.15
2023-02-07T20:41:39.260Z,3.97
2023-02-07T20:43:44.701Z,6.40
2023-02-07T20:45:48.642Z,4.90
2023-02-07T20:47:54.080Z,4.53
2023-02-07T20:49:58.381Z,4.50
2023-02-07T20:52:02.487Z,6.60
2023-02-07T20:54:07.427Z,5.85
2023-02-07T20:56:13.617Z,4.57
2023-02-07T20:58:18.419Z,3.55
2023-02-07T21:00:34.793Z,5.63
2023-02-07T21:02:39.292Z,5.78
2023-02-07T21:04:45.895Z,4.60
2023-02-07T21:09:40.749Z,4.13
2023-02-07T21:11:46.796Z,6.03
2023-02-07T21:14:53.594Z,3.60
2023-02-07T21:21:29.926Z,2.72
2023-02-07T21:23:33.838Z,4.00
2023-02-07T21:25:37.829Z,3.15
2023-02-07T21:27:41.766Z,4.50
2023-02-07T21:36:19.819Z,4.28
2023-02-07T21:38:25.217Z,5.65
2023-02-07T21:40:29.138Z,5.85
2023-02-07T21:42:32.990Z,6.35
2023-02-07T21:52:51.694Z,5.45
2023-02-07T21:54:57.177Z,8.60
2023-02-07T21:57:01.216Z,10.25
2023-02-07T22:10:29.374Z,6.43
2023-02-07T22:12:33.678Z,7.90
2023-02-07T22:14:37.561Z,4.82
2023-02-07T22:16:41.614Z,6.22
2023-02-07T22:18:45.686Z,4.78
2023-02-07T22:20:49.521Z,6.47
2023-02-07T22:32:13.432Z,7.20
2023-02-07T22:34:17.422Z,6.03
2023-02-07T22:36:24.620Z,4.82
2023-02-07T22:38:28.521Z,4.15
2023-02-07T22:40:38.152Z,17.92
2023-02-07T22:42:42.138Z,18.30
2023-02-07T22:44:46.054Z,23.48
2023-02-07T22:46:49.921Z,20.50
2023-02-07T22:48:55.503Z,18.00
2023-02-07T22:50:59.442Z,16.27
2023-02-07T22:53:03.308Z,15.98
2023-02-07T22:55:07.494Z,12.27
2023-02-07T22:57:13.307Z,15.43
2023-02-07T22:59:17.181Z,15.95
2023-02-07T23:01:22.746Z,12.60
2023-02-07T23:03:26.725Z,13.25
2023-02-07T23:05:32.226Z,10.82
2023-02-07T23:07:36.418Z,12.40
2023-02-07T23:09:40.301Z,9.48
2023-02-07T23:11:44.331Z,9.35
2023-02-07T23:13:48.265Z,9.60
2023-02-07T23:15:53.827Z,10.65
2023-02-07T23:17:57.725Z,11.05
2023-02-07T23:20:01.566Z,10.40
2023-02-07T23:22:07.621Z,8.02
2023-02-07T23:24:11.532Z,6.88
2023-02-07T23:26:18.924Z,8.57
2023-02-07T23:28:22.779Z,10.02
2023-02-07T23:30:26.692Z,10.52
2023-02-07T23:32:30.528Z,7.60
2023-02-07T23:34:35.658Z,8.38
2023-02-07T23:36:39.822Z,10.50
2023-02-07T23:38:45.273Z,7.28
2023-02-07T23:40:49.179Z,9.07
2023-02-07T23:42:53.008Z,8.70
2023-02-07T23:44:56.819Z,7.28
2023-02-07T23:47:00.744Z,8.27
2023-02-07T23:49:05.119Z,6.10
2023-02-07T23:51:09.013Z,6.32
2023-02-07T23:53:12.848Z,6.80
2023-02-07T23:55:18.234Z,5.82
2023-02-07T23:57:22.046Z,5.57
2023-02-07T23:59:25.966Z,6.95
