createdAt,value
2019-04-29T00:04:28.652Z,1999.90
2019-04-29T00:09:33.844Z,1999.90
2019-04-29T00:14:41.181Z,1999.90
2019-04-29T00:20:19.703Z,1999.90
2019-04-29T00:25:24.078Z,1999.90
2019-04-29T00:30:28.547Z,1999.90
2019-04-29T00:35:35.032Z,1999.90
2019-04-29T00:40:58.392Z,1999.90
2019-04-29T00:46:02.217Z,1999.90
2019-04-29T00:51:06.347Z,1999.90
2019-04-29T00:56:10.431Z,1621.93
2019-04-29T01:01:19.112Z,1382.43
2019-04-29T01:06:23.137Z,1464.77
2019-04-29T01:11:27.202Z,1263.97
2019-04-29T01:16:31.144Z,1999.90
2019-04-29T01:21:35.396Z,1547.67
2019-04-29T01:26:57.324Z,1999.90
2019-04-29T01:32:01.329Z,990.20
2019-04-29T01:37:05.893Z,1999.90
2019-04-29T01:42:15.502Z,1691.47
2019-04-29T01:47:19.771Z,1946.77
2019-04-29T01:52:29.916Z,1999.90
2019-04-29T01:57:34.384Z,1469.70
2019-04-29T02:02:38.902Z,1999.90
2019-04-29T02:07:43.203Z,1999.90
2019-04-29T02:12:48.521Z,1999.90
2019-04-29T02:17:55.747Z,1999.90
2019-04-29T02:23:15.904Z,1802.97
2019-04-29T02:28:24.386Z,1999.90
2019-04-29T02:33:29.085Z,1493.20
2019-04-29T02:38:58.509Z,1871.73
2019-04-29T02:44:10.848Z,1805.70
2019-04-29T02:49:18.278Z,1999.90
2019-04-29T02:54:27.450Z,1909.97
2019-04-29T02:59:44.809Z,1999.90
2019-04-29T03:05:17.857Z,1999.90
2019-04-29T03:10:21.762Z,1999.90
2019-04-29T03:15:33.716Z,1999.90
2019-04-29T03:20:54.124Z,1999.90
2019-04-29T03:25:58.288Z,1999.90
2019-04-29T03:31:04.471Z,1999.90
2019-04-29T03:36:08.871Z,1999.90
2019-04-29T03:41:13.156Z,1999.90
2019-04-29T03:46:17.034Z,1999.90
2019-04-29T03:51:21.065Z,1999.90
2019-04-29T03:56:25.199Z,1999.90
2019-04-29T04:01:37.412Z,1999.90
2019-04-29T04:07:06.271Z,1999.90
2019-04-29T04:12:10.213Z,1999.90
2019-04-29T04:17:30.171Z,1999.90
2019-04-29T04:22:49.433Z,1999.90
2019-04-29T04:27:53.353Z,1999.90
2019-04-29T04:33:00.482Z,1999.90
2019-04-29T04:38:16.705Z,1999.90
2019-04-29T04:43:28.614Z,1999.90
2019-04-29T04:48:35.610Z,1999.90
2019-04-29T04:53:39.624Z,1999.90
2019-04-29T04:58:43.739Z,1999.90
2019-04-29T05:03:47.923Z,1999.90
2019-04-29T05:08:52.749Z,1999.90
2019-04-29T05:13:56.598Z,1999.90
2019-04-29T05:19:00.607Z,1999.90
2019-04-29T05:24:09.449Z,1999.90
2019-04-29T05:29:13.407Z,1999.90
2019-04-29T05:34:22.091Z,1999.90
2019-04-29T05:39:30.374Z,1999.90
2019-04-29T05:44:46.192Z,1999.90
2019-04-29T05:50:11.953Z,1999.90
2019-04-29T05:55:15.294Z,1999.90
2019-04-29T06:00:23.312Z,1999.90
2019-04-29T06:05:26.326Z,1999.90
2019-04-29T06:10:30.191Z,1999.90
2019-04-29T06:15:34.728Z,1999.90
2019-04-29T06:20:38.995Z,1999.90
2019-04-29T06:25:46.324Z,1999.90
2019-04-29T06:30:51.834Z,1999.90
2019-04-29T06:35:57.116Z,1999.90
2019-04-29T06:41:01.316Z,1999.90
2019-04-29T06:46:05.756Z,1999.90
2019-04-29T06:51:09.868Z,1999.90
2019-04-29T06:56:13.799Z,1999.90
2019-04-29T07:01:18.232Z,1999.90
2019-04-29T07:06:24.600Z,1999.90
2019-04-29T07:11:31.823Z,1999.90
2019-04-29T07:16:37.928Z,1999.90
2019-04-29T07:21:47.022Z,1999.90
2019-04-29T07:26:53.473Z,1999.90
2019-04-29T07:31:57.564Z,1999.90
2019-04-29T07:37:01.559Z,1999.90
2019-04-29T07:42:06.135Z,1999.90
2019-04-29T07:47:09.996Z,1999.90
2019-04-29T07:52:16.113Z,1999.90
2019-04-29T07:57:20.118Z,1999.90
2019-04-29T08:02:24.237Z,1999.90
2019-04-29T08:07:28.861Z,1999.90
2019-04-29T08:12:34.546Z,1999.90
2019-04-29T08:17:38.540Z,1999.90
2019-04-29T08:22:43.748Z,1999.90
2019-04-29T08:27:47.870Z,1999.90
2019-04-29T08:32:51.843Z,1999.90
2019-04-29T08:37:55.700Z,1999.90
2019-04-29T08:43:15.913Z,1999.90
2019-04-29T08:48:20.477Z,1999.90
2019-04-29T08:53:24.366Z,1999.90
2019-04-29T08:58:28.123Z,1999.90
2019-04-29T09:03:40.112Z,1999.90
2019-04-29T09:08:53.525Z,1999.90
2019-04-29T09:13:43.808Z,1999.90
2019-04-29T09:18:47.945Z,1999.90
2019-04-29T09:23:52.181Z,1999.90
2019-04-29T09:28:59.680Z,1999.90
2019-04-29T09:34:06.832Z,1999.90
2019-04-29T09:39:11.035Z,1999.90
2019-04-29T09:44:35.313Z,1999.90
2019-04-29T09:49:39.014Z,1999.90
2019-04-29T09:54:43.084Z,1999.90
2019-04-29T09:59:53.042Z,1999.90
2019-04-29T10:05:11.594Z,1999.90
2019-04-29T10:10:15.719Z,1984.77
2019-04-29T10:15:23.144Z,1999.90
2019-04-29T10:20:32.416Z,1999.90
2019-04-29T10:25:39.441Z,1999.90
2019-04-29T10:30:44.136Z,1999.90
2019-04-29T10:35:47.896Z,1999.90
2019-04-29T10:41:20.243Z,1999.90
2019-04-29T10:46:52.399Z,1999.90
2019-04-29T10:51:58.126Z,1999.90
2019-04-29T10:57:02.740Z,1999.90
2019-04-29T11:02:35.023Z,1999.90
2019-04-29T11:07:40.524Z,1999.90
2019-04-29T11:12:44.308Z,1999.90
2019-04-29T11:17:48.224Z,1999.90
2019-04-29T11:23:17.897Z,1999.90
2019-04-29T11:28:20.455Z,1999.90
2019-04-29T11:33:35.586Z,1999.90
2019-04-29T11:38:40.231Z,1999.90
2019-04-29T11:43:46.606Z,1999.90
2019-04-29T11:48:51.022Z,1999.90
2019-04-29T11:53:54.723Z,1999.90
2019-04-29T11:59:05.417Z,1999.90
2019-04-29T12:04:20.915Z,1999.90
2019-04-29T12:09:29.837Z,1999.90
2019-04-29T12:14:48.551Z,1999.90
2019-04-29T12:19:55.627Z,1999.90
2019-04-29T12:24:59.351Z,1999.90
2019-04-29T12:30:05.043Z,1999.90
2019-04-29T12:35:23.927Z,1999.90
2019-04-29T12:41:05.038Z,1999.90
2019-04-29T12:46:26.538Z,1666.17
2019-04-29T12:51:30.473Z,1608.83
2019-04-29T12:56:43.232Z,1545.90
2019-04-29T13:01:58.403Z,1999.90
2019-04-29T13:07:07.541Z,1363.97
2019-04-29T13:12:19.342Z,1327.47
2019-04-29T13:17:35.978Z,1875.50
2019-04-29T13:22:45.294Z,1988.37
2019-04-29T13:27:49.017Z,1574.27
2019-04-29T13:32:52.723Z,1999.90
2019-04-29T13:37:56.420Z,1194.67
2019-04-29T13:43:00.143Z,1999.90
2019-04-29T13:48:23.372Z,1669.27
2019-04-29T13:53:27.222Z,949.83
2019-04-29T13:58:31.182Z,1695.07
2019-04-29T14:03:42.022Z,1999.90
2019-04-29T14:08:45.133Z,1716.77
2019-04-29T14:13:49.035Z,1282.37
2019-04-29T14:18:52.727Z,1999.90
2019-04-29T14:23:56.683Z,1575.70
2019-04-29T14:29:00.470Z,1999.90
2019-04-29T14:34:09.930Z,1999.90
2019-04-29T14:39:18.917Z,1999.90
2019-04-29T14:44:41.498Z,1653.00
2019-04-29T14:49:55.018Z,1522.23
2019-04-29T14:54:59.462Z,1805.17
2019-04-29T15:00:04.143Z,1999.90
2019-04-29T15:05:12.285Z,1999.90
2019-04-29T15:10:14.333Z,1641.27
2019-04-29T15:15:43.449Z,1999.90
2019-04-29T15:20:56.527Z,1604.37
2019-04-29T15:26:00.623Z,1999.90
2019-04-29T15:31:08.071Z,1999.90
2019-04-29T15:36:09.891Z,1999.90
2019-04-29T15:41:13.913Z,1999.90
2019-04-29T15:46:18.052Z,1999.90
2019-04-29T15:51:21.967Z,1999.90
2019-04-29T15:56:28.650Z,1999.90
2019-04-29T16:01:31.463Z,1999.90
2019-04-29T16:06:53.480Z,1999.90
2019-04-29T16:12:14.155Z,1999.90
2019-04-29T16:17:12.190Z,1999.90
2019-04-29T16:22:19.783Z,1999.90
2019-04-29T16:27:21.639Z,1999.90
2019-04-29T16:32:33.147Z,1999.90
2019-04-29T16:37:37.228Z,1999.90
2019-04-29T16:42:56.884Z,1999.90
2019-04-29T16:48:00.762Z,1999.90
2019-04-29T16:53:04.603Z,1999.90
2019-04-29T16:58:17.366Z,1999.90
2019-04-29T17:03:15.061Z,1596.67
2019-04-29T17:08:21.127Z,1999.90
2019-04-29T17:13:25.402Z,1895.90
2019-04-29T17:18:30.131Z,1999.90
2019-04-29T17:23:34.039Z,1999.90
2019-04-29T17:28:47.667Z,1999.90
2019-04-29T17:34:06.378Z,1999.90
2019-04-29T17:39:10.670Z,1999.90
2019-04-29T17:44:40.918Z,1999.90
2019-04-29T17:50:06.749Z,1999.90
2019-04-29T17:55:38.818Z,1999.90
2019-04-29T18:00:59.433Z,1999.90
2019-04-29T18:06:09.061Z,1999.90
2019-04-29T18:11:14.919Z,1999.90
2019-04-29T18:16:25.920Z,1999.90
2019-04-29T18:21:43.314Z,1999.90
2019-04-29T18:27:00.370Z,1959.07
2019-04-29T18:32:07.725Z,1711.50
2019-04-29T18:37:09.990Z,1999.90
2019-04-29T18:42:13.855Z,1999.90
2019-04-29T18:47:22.472Z,1999.90
2019-04-29T18:52:26.518Z,1613.87
2019-04-29T18:57:30.889Z,1975.97
2019-04-29T19:02:45.023Z,1725.13
2019-04-29T19:07:40.654Z,1986.00
2019-04-29T19:12:45.917Z,1943.77
2019-04-29T19:17:59.158Z,1999.90
2019-04-29T19:23:05.901Z,1999.90
2019-04-29T19:28:11.740Z,1999.90
2019-04-29T19:33:09.033Z,1755.17
2019-04-29T19:38:14.044Z,1999.90
2019-04-29T19:43:19.048Z,1977.07
2019-04-29T19:48:26.987Z,1999.90
2019-04-29T19:53:28.551Z,1979.47
2019-04-29T19:58:32.884Z,1999.90
2019-04-29T20:03:49.310Z,1999.90
2019-04-29T20:08:54.874Z,1395.07
2019-04-29T20:14:04.318Z,1953.97
2019-04-29T20:19:18.079Z,1243.63
2019-04-29T20:24:23.434Z,1935.57
2019-04-29T20:29:27.108Z,1452.33
2019-04-29T20:34:30.356Z,1333.37
2019-04-29T20:39:35.626Z,1204.00
2019-04-29T20:44:44.536Z,1337.30
2019-04-29T20:49:45.938Z,1269.17
2019-04-29T20:54:57.493Z,1002.67
2019-04-29T20:59:56.338Z,1123.70
2019-04-29T21:05:00.432Z,1034.83
2019-04-29T21:10:08.452Z,1509.57
2019-04-29T21:15:16.469Z,1716.80
2019-04-29T21:20:21.659Z,864.97
2019-04-29T21:25:29.516Z,1129.53
2019-04-29T21:30:35.514Z,1612.63
2019-04-29T21:35:45.334Z,974.67
2019-04-29T21:40:55.914Z,994.83
2019-04-29T21:45:59.889Z,766.63
2019-04-29T21:51:06.835Z,845.70
2019-04-29T21:56:10.126Z,916.70
2019-04-29T22:01:15.308Z,983.83
2019-04-29T22:06:19.643Z,1037.53
2019-04-29T22:11:23.445Z,1054.43
2019-04-29T22:16:27.729Z,1088.90
2019-04-29T22:21:31.890Z,1025.03
2019-04-29T22:26:35.864Z,897.80
2019-04-29T22:31:39.566Z,788.17
2019-04-29T22:36:43.394Z,940.97
2019-04-29T22:42:08.527Z,940.50
2019-04-29T22:47:12.347Z,913.00
2019-04-29T22:52:16.106Z,947.07
2019-04-29T22:57:22.974Z,881.23
2019-04-29T23:02:28.427Z,938.60
2019-04-29T23:07:31.047Z,851.03
2019-04-29T23:12:35.041Z,901.90
2019-04-29T23:17:42.618Z,903.53
2019-04-29T23:22:56.820Z,964.20
2019-04-29T23:27:58.950Z,903.13
2019-04-29T23:33:02.658Z,835.47
2019-04-29T23:38:09.294Z,981.93
2019-04-29T23:43:12.139Z,914.80
2019-04-29T23:48:19.884Z,921.67
2019-04-29T23:53:25.256Z,995.50
2019-04-29T23:58:37.286Z,1002.70
