createdAt,value
2023-05-02T00:03:47.955Z,7.3
2023-05-02T00:06:14.590Z,7.9
2023-05-02T00:08:41.199Z,8.3
2023-05-02T00:11:06.390Z,7.5
2023-05-02T00:13:32.960Z,8.5
2023-05-02T00:15:59.699Z,10.7
2023-05-02T00:18:26.194Z,12
2023-05-02T00:20:52.812Z,8.6
2023-05-02T00:23:19.438Z,9.3
2023-05-02T00:25:46.095Z,7.4
2023-05-02T00:28:12.698Z,8
2023-05-02T00:30:39.290Z,7.4
2023-05-02T00:33:05.910Z,9.7
2023-05-02T00:35:32.545Z,9.5
2023-05-02T00:37:59.168Z,9.3
2023-05-02T00:40:25.851Z,9.7
2023-05-02T00:42:50.914Z,9.8
2023-05-02T00:45:17.549Z,10.1
2023-05-02T00:47:44.164Z,9
2023-05-02T00:50:10.879Z,8
2023-05-02T00:52:37.417Z,10
2023-05-02T00:55:04.119Z,9.5
2023-05-02T00:57:30.681Z,7.2
2023-05-02T00:59:57.298Z,8
2023-05-02T01:02:23.888Z,12
2023-05-02T01:04:50.629Z,8.2
2023-05-02T01:07:17.157Z,7
2023-05-02T01:09:43.816Z,6.3
2023-05-02T01:12:10.409Z,8.5
2023-05-02T01:14:35.526Z,8.1
2023-05-02T01:17:02.144Z,7.6
2023-05-02T01:19:28.768Z,7.7
2023-05-02T01:21:55.381Z,6.1
2023-05-02T01:24:22.004Z,6.9
2023-05-02T01:26:48.624Z,6.3
2023-05-02T01:29:15.301Z,7.3
2023-05-02T01:31:41.883Z,7.6
2023-05-02T01:34:08.517Z,11.4
2023-05-02T01:36:35.145Z,7.5
2023-05-02T01:39:01.750Z,7.1
2023-05-02T01:41:28.358Z,8.7
2023-05-02T01:43:54.988Z,10.2
2023-05-02T01:46:20.166Z,8.6
2023-05-02T01:48:46.738Z,10.5
2023-05-02T01:51:13.362Z,12.5
2023-05-02T01:53:40.109Z,10
2023-05-02T01:56:06.649Z,11.7
2023-05-02T01:58:33.341Z,10.1
2023-05-02T02:03:26.486Z,8.8
2023-05-02T02:05:53.105Z,9
2023-05-02T02:08:19.734Z,9.6
2023-05-02T02:10:46.376Z,10.7
2023-05-02T02:13:12.968Z,9.6
2023-05-02T02:15:39.712Z,7.4
2023-05-02T02:18:04.745Z,9.6
2023-05-02T02:20:31.350Z,7.8
2023-05-02T02:22:57.977Z,7.3
2023-05-02T02:25:24.592Z,7.3
2023-05-02T02:27:51.224Z,9.4
2023-05-02T02:30:17.844Z,9.9
2023-05-02T02:32:44.475Z,8
2023-05-02T02:35:11.087Z,7.5
2023-05-02T02:37:37.730Z,8.5
2023-05-02T02:40:04.330Z,8.2
2023-05-02T02:42:30.956Z,6.6
2023-05-02T02:44:57.591Z,9.5
2023-05-02T02:47:24.274Z,10.7
2023-05-02T02:49:50.886Z,9.5
2023-05-02T02:52:15.948Z,13
2023-05-02T02:54:42.570Z,16.3
2023-05-02T02:57:09.208Z,46.6
2023-05-02T02:59:35.820Z,62.8
2023-05-02T03:02:02.439Z,47.6
2023-05-02T03:04:29.070Z,65.2
2023-05-02T03:06:55.664Z,44.5
2023-05-02T03:09:22.304Z,79.1
2023-05-02T03:11:48.940Z,57.5
2023-05-02T03:14:15.606Z,66.9
2023-05-02T03:16:42.224Z,72.6
2023-05-02T03:19:08.852Z,56.9
2023-05-02T03:21:35.426Z,73.4
2023-05-02T03:24:00.557Z,83.4
2023-05-02T03:26:27.183Z,76
2023-05-02T03:28:53.803Z,50.3
2023-05-02T03:31:20.433Z,75.3
2023-05-02T03:33:47.058Z,50.8
2023-05-02T03:36:12.178Z,39.3
2023-05-02T03:38:38.892Z,68.3
2023-05-02T03:41:05.450Z,66.9
2023-05-02T03:43:32.131Z,87.7
2023-05-02T03:45:58.696Z,88.6
2023-05-02T03:48:25.377Z,112.3
2023-05-02T03:50:51.968Z,80.4
2023-05-02T03:53:18.604Z,65.2
2023-05-02T03:55:45.186Z,87.8
2023-05-02T03:58:11.788Z,56.6
2023-05-02T04:00:38.409Z,73.6
2023-05-02T04:03:05.024Z,74.2
2023-05-02T04:05:31.651Z,88.7
2023-05-02T04:07:56.785Z,69
2023-05-02T04:10:23.548Z,49.2
2023-05-02T04:12:50.038Z,76.3
2023-05-02T04:15:16.742Z,84.3
2023-05-02T04:17:43.368Z,98.8
2023-05-02T04:20:09.941Z,72.1
2023-05-02T04:22:36.579Z,85.9
2023-05-02T04:25:03.140Z,56.2
2023-05-02T04:27:29.769Z,77
2023-05-02T04:29:56.417Z,76.6
2023-05-02T04:32:23.020Z,52.8
2023-05-02T04:34:49.696Z,53.9
2023-05-02T04:37:16.259Z,77.3
2023-05-02T04:39:41.398Z,55.1
2023-05-02T04:42:08.155Z,35.3
2023-05-02T04:44:34.625Z,41.7
2023-05-02T04:47:01.262Z,40.4
2023-05-02T04:49:27.905Z,66.3
2023-05-02T04:51:54.654Z,26.5
2023-05-02T04:54:21.116Z,27.4
2023-05-02T04:56:47.744Z,35.6
2023-05-02T04:59:14.388Z,67
2023-05-02T05:01:40.985Z,50.4
2023-05-02T05:04:07.628Z,37.1
2023-05-02T05:06:34.323Z,40
2023-05-02T05:09:00.908Z,49.7
2023-05-02T05:11:25.996Z,46.7
2023-05-02T05:13:52.656Z,59.1
2023-05-02T05:16:19.232Z,85.6
2023-05-02T05:18:45.857Z,76.3
2023-05-02T05:21:12.480Z,102.6
2023-05-02T05:23:39.188Z,71.7
2023-05-02T05:26:05.732Z,56.5
2023-05-02T05:28:32.356Z,98.2
2023-05-02T05:30:58.962Z,178.1
2023-05-02T05:33:25.623Z,116.2
2023-05-02T05:35:52.360Z,123.9
2023-05-02T05:38:18.850Z,72.2
2023-05-02T05:40:45.619Z,82.1
2023-05-02T05:43:12.089Z,79.1
2023-05-02T05:45:38.764Z,65.8
2023-05-02T05:48:03.829Z,54.1
2023-05-02T05:50:30.490Z,37.7
2023-05-02T05:52:57.106Z,26.9
2023-05-02T05:55:23.706Z,42.6
2023-05-02T06:00:17.011Z,33.7
2023-05-02T06:02:43.597Z,22.6
2023-05-02T06:05:10.335Z,18.2
2023-05-02T06:07:36.835Z,26.6
2023-05-02T06:10:03.573Z,21.3
2023-05-02T06:12:30.107Z,16.6
2023-05-02T06:14:56.791Z,17
2023-05-02T06:17:23.307Z,15
2023-05-02T06:19:48.572Z,15.7
2023-05-02T06:22:15.104Z,14.8
2023-05-02T06:24:41.692Z,15.2
2023-05-02T06:27:08.472Z,15.2
2023-05-02T06:29:35.032Z,17.6
2023-05-02T06:32:01.619Z,14.6
2023-05-02T06:34:28.224Z,14.8
2023-05-02T06:36:54.852Z,16
2023-05-02T06:39:21.491Z,13.7
2023-05-02T06:41:48.046Z,15.9
2023-05-02T06:44:14.680Z,14.8
2023-05-02T06:46:41.343Z,13.4
2023-05-02T06:49:07.937Z,17.5
2023-05-02T06:51:34.557Z,16.5
2023-05-02T06:53:59.716Z,14.8
2023-05-02T06:56:26.292Z,18.3
2023-05-02T06:58:53.030Z,16.1
2023-05-02T07:01:19.538Z,15.4
2023-05-02T07:03:46.158Z,14.9
2023-05-02T07:06:12.782Z,13.4
2023-05-02T07:08:39.433Z,14.8
2023-05-02T07:11:06.027Z,13.7
2023-05-02T07:13:32.699Z,13.5
2023-05-02T07:15:59.357Z,14.5
2023-05-02T07:18:25.898Z,12.7
2023-05-02T07:20:52.576Z,13.5
2023-05-02T07:23:19.144Z,12.5
2023-05-02T07:28:10.881Z,13.3
2023-05-02T07:30:37.513Z,13
2023-05-02T07:33:04.135Z,12.2
2023-05-02T07:35:30.774Z,12
2023-05-02T07:37:57.399Z,13.4
2023-05-02T07:40:24.079Z,13.8
2023-05-02T07:42:50.625Z,12.5
2023-05-02T07:45:17.261Z,13.7
2023-05-02T07:47:43.879Z,14.2
2023-05-02T07:50:10.484Z,13.9
2023-05-02T07:52:37.213Z,15.2
2023-05-02T07:55:03.773Z,15
2023-05-02T07:57:28.929Z,14.9
2023-05-02T07:59:55.664Z,15.9
2023-05-02T08:02:22.107Z,13.2
2023-05-02T08:04:48.802Z,13.5
2023-05-02T08:07:15.376Z,14.6
2023-05-02T08:09:41.990Z,14
2023-05-02T08:12:08.699Z,13.9
2023-05-02T08:14:35.229Z,17.4
2023-05-02T08:17:01.939Z,15.1
2023-05-02T08:19:28.549Z,15.5
2023-05-02T08:21:55.150Z,14.8
2023-05-02T08:24:21.721Z,15.6
2023-05-02T08:26:48.354Z,15.6
2023-05-02T08:29:13.530Z,17
2023-05-02T08:31:40.089Z,16
2023-05-02T08:34:06.733Z,14.1
2023-05-02T08:36:33.347Z,15.3
2023-05-02T08:38:59.983Z,15.1
2023-05-02T08:41:26.592Z,15.6
2023-05-02T08:46:19.943Z,13.8
2023-05-02T08:48:46.550Z,16.9
2023-05-02T08:51:13.215Z,15.7
2023-05-02T08:53:39.855Z,16.9
2023-05-02T08:56:06.337Z,16.6
2023-05-02T08:58:33.137Z,17.9
2023-05-02T09:00:59.733Z,19.3
2023-05-02T09:03:24.838Z,16.7
2023-05-02T09:05:51.375Z,16.7
2023-05-02T09:08:17.942Z,16.3
2023-05-02T09:10:44.765Z,17
2023-05-02T09:13:11.336Z,16.5
2023-05-02T09:15:37.977Z,18
2023-05-02T09:20:31.203Z,17.2
2023-05-02T09:22:57.867Z,16.5
2023-05-02T09:25:24.523Z,16.4
2023-05-02T09:27:51.048Z,17.7
2023-05-02T09:30:17.609Z,16.6
2023-05-02T09:32:44.220Z,19.4
2023-05-02T09:35:09.382Z,17
2023-05-02T09:37:36.062Z,17.3
2023-05-02T09:40:02.742Z,14.8
2023-05-02T09:42:29.318Z,14.3
2023-05-02T09:44:55.907Z,16.9
2023-05-02T09:47:22.586Z,15.4
2023-05-02T09:49:49.229Z,15.9
2023-05-02T09:52:15.890Z,14.6
2023-05-02T09:54:42.436Z,15.8
2023-05-02T09:57:09.065Z,16.4
2023-05-02T09:59:35.740Z,15.2
2023-05-02T10:02:02.142Z,15.4
2023-05-02T10:04:28.757Z,16.3
2023-05-02T10:06:54.088Z,16.7
2023-05-02T10:09:20.523Z,14.7
2023-05-02T10:11:47.296Z,14.6
2023-05-02T10:14:13.746Z,15.3
2023-05-02T10:16:40.579Z,14.7
2023-05-02T10:19:07.218Z,17.1
2023-05-02T10:21:33.881Z,14.7
2023-05-02T10:24:00.249Z,14.6
2023-05-02T10:26:27.010Z,15.1
2023-05-02T10:28:53.594Z,15.6
2023-05-02T10:31:20.338Z,15
2023-05-02T10:33:46.859Z,15.4
2023-05-02T10:36:13.363Z,15.3
2023-05-02T10:38:38.694Z,15.5
2023-05-02T10:41:05.327Z,14.5
2023-05-02T10:43:31.978Z,13.7
2023-05-02T10:45:58.353Z,15.4
2023-05-02T10:48:25.120Z,13.7
2023-05-02T10:50:51.682Z,13.7
2023-05-02T10:53:18.456Z,15.7
2023-05-02T10:55:44.836Z,14.4
2023-05-02T10:58:11.657Z,15.8
2023-05-02T11:00:38.085Z,14
2023-05-02T11:03:04.913Z,14.2
2023-05-02T11:05:31.422Z,13.8
2023-05-02T11:07:58.113Z,13.9
2023-05-02T11:10:23.226Z,14.4
2023-05-02T11:12:49.920Z,13
2023-05-02T11:15:16.383Z,15
2023-05-02T11:17:43.090Z,12.4
2023-05-02T11:20:09.772Z,12.9
2023-05-02T11:22:36.210Z,13.5
2023-05-02T11:25:02.962Z,16.1
2023-05-02T11:27:29.628Z,13.4
2023-05-02T11:29:56.254Z,13.6
2023-05-02T11:32:22.893Z,13.3
2023-05-02T11:34:49.416Z,12.7
2023-05-02T11:37:16.101Z,15.7
2023-05-02T11:39:42.638Z,16.1
2023-05-02T11:42:07.841Z,15.4
2023-05-02T11:44:34.568Z,16.2
2023-05-02T11:46:59.575Z,16.5
2023-05-02T11:49:26.217Z,17.3
2023-05-02T11:51:52.861Z,19.3
2023-05-02T11:54:19.334Z,15.5
2023-05-02T11:56:46.109Z,18.4
2023-05-02T12:01:39.391Z,14.8
2023-05-02T12:04:05.976Z,15.6
2023-05-02T12:06:32.434Z,15.7
2023-05-02T12:11:25.853Z,14.5
2023-05-02T12:13:52.428Z,14.8
2023-05-02T12:16:19.112Z,13.4
2023-05-02T12:18:44.296Z,16.6
2023-05-02T12:21:10.760Z,17.4
2023-05-02T12:28:30.695Z,17.4
2023-05-02T12:33:23.979Z,15.9
2023-05-02T12:35:50.598Z,16
2023-05-02T12:38:15.719Z,15.3
2023-05-02T12:40:42.291Z,14.4
2023-05-02T12:43:07.457Z,15.1
2023-05-02T12:45:34.123Z,15.6
2023-05-02T12:50:27.179Z,14.7
2023-05-02T12:52:53.899Z,15
2023-05-02T12:55:20.585Z,19
2023-05-02T12:57:47.301Z,19.2
2023-05-02T13:00:13.705Z,20
2023-05-02T13:02:40.496Z,18.8
2023-05-02T13:05:07.036Z,21.2
2023-05-02T13:07:33.671Z,22.6
2023-05-02T13:10:00.136Z,24.1
2023-05-02T13:12:26.985Z,23.9
2023-05-02T13:14:53.461Z,26.4
2023-05-02T13:19:45.241Z,21
2023-05-02T13:22:11.877Z,22.9
2023-05-02T13:24:37.084Z,19.6
2023-05-02T13:27:02.239Z,21.8
2023-05-02T13:29:28.797Z,18.2
2023-05-02T13:31:55.414Z,18.2
2023-05-02T13:34:22.111Z,20
2023-05-02T13:36:48.597Z,20.4
2023-05-02T13:39:15.293Z,20.7
2023-05-02T13:41:41.987Z,22.5
2023-05-02T13:44:08.519Z,23.7
2023-05-02T13:46:35.135Z,22.6
2023-05-02T13:49:01.758Z,23.4
2023-05-02T13:51:26.920Z,22.7
2023-05-02T13:53:51.853Z,18.2
2023-05-02T13:56:18.621Z,19
2023-05-02T13:58:45.102Z,18.6
2023-05-02T14:01:11.979Z,20.5
2023-05-02T14:03:38.472Z,19.5
2023-05-02T14:06:04.996Z,20.2
2023-05-02T14:08:31.737Z,19
2023-05-02T14:13:25.022Z,17.5
2023-05-02T14:15:51.660Z,15.7
2023-05-02T14:18:18.255Z,18
2023-05-02T14:20:44.723Z,16.5
2023-05-02T14:23:11.492Z,20
2023-05-02T14:25:36.643Z,15.3
2023-05-02T14:28:03.169Z,18.6
2023-05-02T14:30:29.817Z,14.6
2023-05-02T14:32:56.475Z,18.5
2023-05-02T14:35:23.081Z,19
2023-05-02T14:37:49.757Z,15.5
2023-05-02T14:40:16.277Z,15.2
2023-05-02T14:42:42.954Z,16.7
2023-05-02T14:45:08.033Z,17.2
2023-05-02T14:47:33.075Z,15.5
2023-05-02T14:49:59.913Z,15.5
2023-05-02T14:52:26.481Z,17.2
2023-05-02T14:54:53.093Z,16.4
2023-05-02T14:57:19.784Z,18.9
2023-05-02T14:59:46.336Z,14.6
2023-05-02T15:02:13.048Z,15.5
2023-05-02T15:04:39.575Z,15.5
2023-05-02T15:07:06.223Z,15.5
2023-05-02T15:09:32.818Z,12.2
2023-05-02T15:11:59.513Z,13.7
2023-05-02T15:14:25.930Z,11
2023-05-02T15:16:52.781Z,11.2
2023-05-02T15:19:17.846Z,11.4
2023-05-02T15:21:44.512Z,11.6
2023-05-02T15:24:11.095Z,12
2023-05-02T15:26:37.549Z,12.6
2023-05-02T15:29:04.300Z,11.7
2023-05-02T15:31:30.798Z,12.5
2023-05-02T15:33:57.467Z,10.7
2023-05-02T15:38:50.676Z,9.1
2023-05-02T15:41:17.430Z,10.4
2023-05-02T15:43:43.991Z,9.5
2023-05-02T15:46:10.541Z,7.7
2023-05-02T15:48:37.142Z,8.4
2023-05-02T15:51:02.326Z,8.5
2023-05-02T15:53:28.892Z,7.1
2023-05-02T15:55:55.696Z,7.5
2023-05-02T15:58:22.303Z,7.4
2023-05-02T16:00:48.863Z,6.3
2023-05-02T16:03:15.446Z,7.3
2023-05-02T16:05:42.110Z,7.8
2023-05-02T16:08:08.696Z,7.4
2023-05-02T16:10:35.256Z,10.7
2023-05-02T16:13:01.902Z,9.6
2023-05-02T16:15:28.529Z,9.3
2023-05-02T16:17:55.127Z,8.4
2023-05-02T16:20:21.812Z,7.5
2023-05-02T16:22:46.941Z,7.6
2023-05-02T16:25:13.658Z,8.6
2023-05-02T16:27:40.115Z,10.2
2023-05-02T16:30:06.870Z,8.6
2023-05-02T16:32:33.458Z,9.6
2023-05-02T16:35:00.171Z,9.9
2023-05-02T16:37:26.697Z,7.6
2023-05-02T16:39:53.465Z,9.4
2023-05-02T16:42:19.937Z,8.2
2023-05-02T16:44:46.563Z,8.9
2023-05-02T16:47:13.292Z,12.9
2023-05-02T16:49:39.763Z,10.1
2023-05-02T16:52:06.426Z,8.3
2023-05-02T16:54:31.606Z,8.4
2023-05-02T16:56:58.121Z,10.1
2023-05-02T16:59:24.731Z,9.6
2023-05-02T17:01:51.362Z,9.5
2023-05-02T17:04:17.996Z,8.2
2023-05-02T17:06:44.678Z,8.8
2023-05-02T17:09:11.233Z,8.9
2023-05-02T17:11:37.829Z,9.7
2023-05-02T17:14:04.454Z,7.7
2023-05-02T17:16:31.197Z,7.2
2023-05-02T17:18:57.701Z,8.6
2023-05-02T17:21:24.430Z,7.6
2023-05-02T17:23:50.962Z,10
2023-05-02T17:26:16.188Z,8
2023-05-02T17:28:42.786Z,8.8
2023-05-02T17:31:09.436Z,7.3
2023-05-02T17:33:35.951Z,6.2
2023-05-02T17:36:02.687Z,7.6
2023-05-02T17:38:29.387Z,8.3
2023-05-02T17:40:55.905Z,6.6
2023-05-02T17:43:22.436Z,7
2023-05-02T17:45:49.188Z,6.8
2023-05-02T17:48:15.696Z,5.4
2023-05-02T17:50:42.478Z,6.1
2023-05-02T17:53:08.969Z,6.9
2023-05-02T17:55:35.580Z,5.8
2023-05-02T17:58:00.714Z,5.9
2023-05-02T18:00:27.428Z,5.7
2023-05-02T18:02:53.955Z,7.4
2023-05-02T18:05:20.563Z,6.1
2023-05-02T18:07:47.174Z,5.8
2023-05-02T18:10:13.781Z,5.6
2023-05-02T18:12:40.555Z,5.2
2023-05-02T18:15:07.129Z,9.2
2023-05-02T18:17:33.702Z,6
2023-05-02T18:20:00.449Z,6.9
2023-05-02T18:22:27.019Z,8.4
2023-05-02T18:24:53.687Z,5
2023-05-02T18:27:20.264Z,6.3
2023-05-02T18:29:45.453Z,5.5
2023-05-02T18:32:11.895Z,7.5
2023-05-02T18:34:38.515Z,5.8
2023-05-02T18:37:05.333Z,7.5
2023-05-02T18:39:31.857Z,5.3
2023-05-02T18:41:58.529Z,6.6
2023-05-02T18:44:24.996Z,5.4
2023-05-02T18:46:51.689Z,5.9
2023-05-02T18:49:18.361Z,5.1
2023-05-02T18:51:45.087Z,5
2023-05-02T18:54:11.636Z,5.6
2023-05-02T18:56:38.207Z,7
2023-05-02T18:59:04.880Z,7.8
2023-05-02T19:01:30.035Z,6.4
2023-05-02T19:03:56.534Z,6.3
2023-05-02T19:06:23.252Z,6.1
2023-05-02T19:08:49.730Z,5.5
2023-05-02T19:11:16.350Z,9.6
2023-05-02T19:13:43.079Z,6.2
2023-05-02T19:16:09.685Z,7.6
2023-05-02T19:18:36.494Z,8.5
2023-05-02T19:21:03.035Z,6.7
2023-05-02T19:23:29.620Z,5.8
2023-05-02T19:25:56.256Z,6.9
2023-05-02T19:28:22.930Z,6
2023-05-02T19:30:49.451Z,6.6
2023-05-02T19:33:14.689Z,5.4
2023-05-02T19:35:41.232Z,4.6
2023-05-02T19:38:07.815Z,7.2
2023-05-02T19:40:34.534Z,5.5
2023-05-02T19:43:01.113Z,5.4
2023-05-02T19:45:27.581Z,5.4
2023-05-02T19:50:21.047Z,4
2023-05-02T19:52:47.658Z,5.1
2023-05-02T19:55:14.265Z,5.6
2023-05-02T19:57:39.202Z,7.4
2023-05-02T20:00:05.993Z,8.1
2023-05-02T20:02:32.590Z,6.8
2023-05-02T20:07:25.726Z,5.8
2023-05-02T20:09:52.450Z,6.1
2023-05-02T20:12:18.964Z,6.4
2023-05-02T20:14:45.728Z,5.8
2023-05-02T20:17:12.347Z,6.3
2023-05-02T20:19:38.797Z,7
2023-05-02T20:22:05.587Z,6.7
2023-05-02T20:24:32.125Z,6.5
2023-05-02T20:26:58.816Z,6.4
2023-05-02T20:29:23.857Z,6.4
2023-05-02T20:31:50.504Z,5.7
2023-05-02T20:34:17.130Z,6.6
2023-05-02T20:36:43.798Z,6.6
2023-05-02T20:39:10.296Z,7
2023-05-02T20:41:37.132Z,6.5
2023-05-02T20:44:03.693Z,5.4
2023-05-02T20:46:30.347Z,5.1
2023-05-02T20:48:56.964Z,9.1
2023-05-02T20:51:23.400Z,6
2023-05-02T20:53:50.253Z,5.3
2023-05-02T20:56:16.807Z,6.4
2023-05-02T20:58:43.393Z,6.3
2023-05-02T21:01:08.451Z,7.2
2023-05-02T21:03:35.051Z,9.1
2023-05-02T21:06:01.860Z,8.1
2023-05-02T21:08:28.437Z,6.7
2023-05-02T21:10:54.884Z,5.6
2023-05-02T21:13:21.545Z,7
2023-05-02T21:15:48.199Z,5.2
2023-05-02T21:18:14.834Z,6.7
2023-05-02T21:20:41.615Z,5.5
2023-05-02T21:23:08.156Z,7
2023-05-02T21:25:34.719Z,5.1
2023-05-02T21:28:01.424Z,4.3
2023-05-02T21:30:28.042Z,5.4
2023-05-02T21:32:52.993Z,6.1
2023-05-02T21:35:19.628Z,7.3
2023-05-02T21:37:46.354Z,5.2
2023-05-02T21:40:13.010Z,5.9
2023-05-02T21:42:39.486Z,6.2
2023-05-02T21:45:06.165Z,6.1
2023-05-02T21:47:32.768Z,9
2023-05-02T21:49:59.481Z,7.7
2023-05-02T21:52:26.137Z,9.7
2023-05-02T21:54:52.861Z,9.6
2023-05-02T21:57:19.224Z,10.3
2023-05-02T21:59:45.852Z,8.4
2023-05-02T22:02:12.472Z,6.8
2023-05-02T22:04:37.602Z,6.6
2023-05-02T22:07:04.325Z,6.2
2023-05-02T22:09:30.963Z,6.6
2023-05-02T22:11:57.611Z,5.3
2023-05-02T22:14:24.221Z,5.9
2023-05-02T22:16:50.712Z,6.1
2023-05-02T22:19:17.425Z,5
2023-05-02T22:21:44.107Z,6.6
2023-05-02T22:24:10.572Z,5.2
2023-05-02T22:26:37.328Z,4.8
2023-05-02T22:29:04.020Z,6.9
2023-05-02T22:31:30.507Z,6.8
2023-05-02T22:33:57.240Z,8.3
2023-05-02T22:36:22.363Z,6.4
2023-05-02T22:38:49.042Z,5.9
2023-05-02T22:41:15.607Z,7.7
2023-05-02T22:43:42.218Z,5.2
2023-05-02T22:46:08.844Z,5.2
2023-05-02T22:48:35.370Z,6
2023-05-02T22:51:02.055Z,7.5
2023-05-02T22:53:28.801Z,5.1
2023-05-02T22:55:55.385Z,5.5
2023-05-02T22:58:21.808Z,6
2023-05-02T23:00:48.596Z,7.5
2023-05-02T23:03:15.044Z,5.7
2023-05-02T23:05:41.796Z,4.9
2023-05-02T23:08:06.952Z,6.9
2023-05-02T23:10:33.424Z,8.3
2023-05-02T23:13:00.238Z,4.1
2023-05-02T23:15:26.845Z,5.9
2023-05-02T23:17:53.465Z,5.1
2023-05-02T23:20:20.092Z,6.1
2023-05-02T23:22:46.681Z,4
2023-05-02T23:25:13.234Z,5.5
2023-05-02T23:27:39.992Z,6.8
2023-05-02T23:30:06.401Z,5.3
2023-05-02T23:32:33.206Z,4.4
2023-05-02T23:34:59.649Z,7
2023-05-02T23:37:26.274Z,5.7
2023-05-02T23:39:51.475Z,4.7
2023-05-02T23:47:11.309Z,4.8
