createdAt,value
2023-04-18T00:00:02.858Z,83.6801
2023-04-18T00:01:03.924Z,83.5124
2023-04-18T00:02:05.116Z,83.5109
2023-04-18T00:03:06.695Z,83.4928
2023-04-18T00:04:08.528Z,83.5923
2023-04-18T00:05:09.883Z,83.3902
2023-04-18T00:06:11.000Z,83.4363
2023-04-18T00:07:12.160Z,83.9668
2023-04-18T00:08:13.294Z,83.7574
2023-04-18T00:09:14.560Z,83.9254
2023-04-18T00:10:15.669Z,82.9400
2023-04-18T00:11:16.747Z,82.9358
2023-04-18T00:12:17.831Z,83.0541
2023-04-18T00:13:18.972Z,83.6180
2023-04-18T00:14:20.067Z,83.4264
2023-04-18T00:15:21.178Z,82.8022
2023-04-18T00:16:22.314Z,83.2726
2023-04-18T00:17:23.505Z,83.1347
2023-04-18T00:18:24.622Z,82.8571
2023-04-18T00:19:25.739Z,82.5453
2023-04-18T00:20:26.854Z,82.5912
2023-04-18T00:21:27.951Z,82.8999
2023-04-18T00:22:29.078Z,82.4095
2023-04-18T00:23:30.233Z,82.4238
2023-04-18T00:24:31.319Z,82.4553
2023-04-18T00:25:32.447Z,82.4675
2023-04-18T00:26:33.517Z,82.8704
2023-04-18T00:27:34.695Z,82.5421
2023-04-18T00:28:35.764Z,82.2837
2023-04-18T00:29:36.928Z,82.1335
2023-04-18T00:30:38.092Z,82.1274
2023-04-18T00:31:39.181Z,82.2711
2023-04-18T00:32:40.314Z,82.2772
2023-04-18T00:33:41.387Z,82.2181
2023-04-18T00:34:42.551Z,82.3449
2023-04-18T00:35:43.678Z,82.5246
2023-04-18T00:36:44.763Z,82.4100
2023-04-18T00:37:45.841Z,82.6287
2023-04-18T00:38:46.958Z,82.7653
2023-04-18T00:39:48.094Z,82.4155
2023-04-18T00:40:49.246Z,82.5022
2023-04-18T00:41:50.364Z,82.4761
2023-04-18T00:42:51.431Z,82.3485
2023-04-18T00:43:52.705Z,82.4326
2023-04-18T00:44:53.736Z,82.7541
2023-04-18T00:45:54.861Z,82.8591
2023-04-18T00:46:55.940Z,82.9045
2023-04-18T00:47:57.012Z,82.8396
2023-04-18T00:48:58.095Z,82.8122
2023-04-18T00:49:59.227Z,82.8345
2023-04-18T00:51:00.303Z,82.9411
2023-04-18T00:52:01.393Z,82.9750
2023-04-18T00:53:02.507Z,82.8913
2023-04-18T00:54:03.632Z,82.7600
2023-04-18T00:55:04.714Z,82.7895
2023-04-18T00:56:05.833Z,82.7255
2023-04-18T00:57:06.915Z,82.7474
2023-04-18T00:58:08.013Z,82.8749
2023-04-18T00:59:09.071Z,82.9410
2023-04-18T01:00:10.194Z,83.0279
2023-04-18T01:01:11.341Z,82.9995
2023-04-18T01:02:12.503Z,83.0974
2023-04-18T01:03:13.766Z,82.8645
2023-04-18T01:04:15.137Z,82.8812
2023-04-18T01:05:16.646Z,83.1564
2023-04-18T01:06:17.770Z,83.2035
2023-04-18T01:07:18.891Z,82.4811
2023-04-18T01:08:19.965Z,82.6374
2023-04-18T01:09:21.087Z,82.4513
2023-04-18T01:10:22.223Z,82.4658
2023-04-18T01:11:23.510Z,82.4178
2023-04-18T01:12:24.584Z,82.7237
2023-04-18T01:13:25.724Z,82.4728
2023-04-18T01:14:26.773Z,82.5598
2023-04-18T01:15:27.921Z,82.6137
2023-04-18T01:16:29.032Z,82.6580
2023-04-18T01:17:30.219Z,82.3644
2023-04-18T01:18:31.362Z,82.7093
2023-04-18T01:19:32.717Z,82.3665
2023-04-18T01:20:33.873Z,82.3809
2023-04-18T01:21:35.023Z,82.5033
2023-04-18T01:22:36.166Z,82.3615
2023-04-18T01:23:37.283Z,82.4678
2023-04-18T01:24:38.377Z,82.7574
2023-04-18T01:25:39.626Z,82.3659
2023-04-18T01:26:40.665Z,82.5041
2023-04-18T01:27:41.824Z,82.4713
2023-04-18T01:28:42.925Z,82.5879
2023-04-18T01:29:44.016Z,82.5857
2023-04-18T01:30:45.224Z,82.7115
2023-04-18T01:31:46.431Z,82.9750
2023-04-18T01:32:47.573Z,82.7039
2023-04-18T01:33:48.669Z,82.9962
2023-04-18T01:34:49.765Z,82.9843
2023-04-18T01:35:51.099Z,83.0672
2023-04-18T01:36:52.150Z,82.9985
2023-04-18T01:37:53.215Z,82.8483
2023-04-18T01:38:54.348Z,82.9969
2023-04-18T01:39:55.510Z,83.0635
2023-04-18T01:40:56.603Z,82.9779
2023-04-18T01:41:57.862Z,82.8154
2023-04-18T01:42:58.942Z,82.8105
2023-04-18T01:44:00.016Z,82.9139
2023-04-18T01:45:01.140Z,82.8415
2023-04-18T01:46:02.301Z,83.0050
2023-04-18T01:47:03.440Z,83.0927
2023-04-18T01:48:04.552Z,83.1455
2023-04-18T01:49:05.640Z,83.2159
2023-04-18T01:50:06.743Z,83.4195
2023-04-18T01:51:07.852Z,83.6320
2023-04-18T01:52:09.020Z,83.1593
2023-04-18T01:53:10.465Z,83.0213
2023-04-18T01:54:11.823Z,83.0415
2023-04-18T01:55:13.442Z,82.9880
2023-04-18T01:56:14.535Z,82.9502
2023-04-18T01:57:15.646Z,82.9541
2023-04-18T01:58:16.748Z,82.9910
2023-04-18T01:59:17.955Z,83.0460
2023-04-18T02:00:19.109Z,83.1518
2023-04-18T02:01:20.340Z,83.0530
2023-04-18T02:02:21.768Z,83.0905
2023-04-18T02:03:23.273Z,83.2635
2023-04-18T02:04:24.484Z,83.1591
2023-04-18T02:05:25.601Z,83.3339
2023-04-18T02:06:26.995Z,83.4357
2023-04-18T02:07:28.151Z,83.5745
2023-04-18T02:08:29.272Z,83.3341
2023-04-18T02:09:30.388Z,83.5343
2023-04-18T02:10:31.523Z,83.6553
2023-04-18T02:11:32.673Z,83.6503
2023-04-18T02:12:33.753Z,83.4620
2023-04-18T02:13:35.033Z,83.8039
2023-04-18T02:14:36.385Z,84.0345
2023-04-18T02:15:37.549Z,83.6381
2023-04-18T02:16:38.708Z,83.6460
2023-04-18T02:17:39.799Z,83.6659
2023-04-18T02:18:40.960Z,83.9102
2023-04-18T02:19:42.086Z,84.1107
2023-04-18T02:20:43.212Z,83.8424
2023-04-18T02:21:44.324Z,83.8464
2023-04-18T02:22:45.481Z,84.1212
2023-04-18T02:23:46.600Z,84.2567
2023-04-18T02:24:47.707Z,84.1613
2023-04-18T02:25:48.804Z,84.3159
2023-04-18T02:26:49.927Z,84.4847
2023-04-18T02:27:51.034Z,84.3988
2023-04-18T02:28:52.266Z,84.4765
2023-04-18T02:29:53.442Z,84.5026
2023-04-18T02:30:54.576Z,84.3880
2023-04-18T02:31:55.785Z,84.2384
2023-04-18T02:32:56.977Z,84.2087
2023-04-18T02:33:59.219Z,84.4582
2023-04-18T02:35:00.317Z,84.4453
2023-04-18T02:36:01.426Z,84.3035
2023-04-18T02:37:02.576Z,84.3166
2023-04-18T02:38:03.807Z,84.3635
2023-04-18T02:39:04.936Z,84.2219
2023-04-18T02:40:06.061Z,84.1090
2023-04-18T02:41:07.203Z,84.2901
2023-04-18T02:42:08.335Z,84.3129
2023-04-18T02:43:09.510Z,84.3444
2023-04-18T02:44:10.626Z,84.4899
2023-04-18T02:45:11.856Z,84.6868
2023-04-18T02:46:13.041Z,84.4959
2023-04-18T02:47:14.188Z,84.4278
2023-04-18T02:48:15.424Z,84.4194
2023-04-18T02:49:16.595Z,84.5225
2023-04-18T02:50:17.673Z,84.5543
2023-04-18T02:51:18.908Z,84.5926
2023-04-18T02:52:20.047Z,84.5299
2023-04-18T02:53:21.211Z,84.5489
2023-04-18T02:54:22.307Z,84.4712
2023-04-18T02:55:23.455Z,84.5484
2023-04-18T02:56:24.539Z,84.4450
2023-04-18T02:57:25.643Z,84.4132
2023-04-18T02:58:26.784Z,84.4118
2023-04-18T02:59:27.924Z,84.5410
2023-04-18T03:00:29.047Z,84.8731
2023-04-18T03:01:30.199Z,84.9199
2023-04-18T03:02:31.454Z,84.7925
2023-04-18T03:03:32.742Z,84.8599
2023-04-18T03:04:33.945Z,84.8989
2023-04-18T03:05:35.159Z,84.9078
2023-04-18T03:06:36.288Z,84.8924
2023-04-18T03:07:37.428Z,84.7341
2023-04-18T03:08:38.533Z,84.7665
2023-04-18T03:09:39.674Z,84.9103
2023-04-18T03:10:40.812Z,85.0383
2023-04-18T03:11:42.104Z,84.9515
2023-04-18T03:12:43.249Z,84.9236
2023-04-18T03:13:44.410Z,85.1054
2023-04-18T03:14:45.548Z,85.1160
2023-04-18T03:15:46.708Z,85.0765
2023-04-18T03:16:47.812Z,85.0928
2023-04-18T03:17:49.136Z,85.1122
2023-04-18T03:18:50.280Z,85.1339
2023-04-18T03:19:51.459Z,84.9702
2023-04-18T03:20:52.653Z,84.9202
2023-04-18T03:21:53.798Z,84.9001
2023-04-18T03:22:55.022Z,85.0951
2023-04-18T03:23:56.120Z,85.0920
2023-04-18T03:24:57.230Z,85.0104
2023-04-18T03:25:58.346Z,85.1114
2023-04-18T03:26:59.532Z,85.1075
2023-04-18T03:28:00.706Z,85.0688
2023-04-18T03:29:01.945Z,85.0683
2023-04-18T03:30:03.139Z,85.0805
2023-04-18T03:31:04.389Z,85.0627
2023-04-18T03:32:05.533Z,85.1297
2023-04-18T03:33:06.625Z,85.0968
2023-04-18T03:34:07.800Z,84.9342
2023-04-18T03:35:08.967Z,84.7140
2023-04-18T03:36:10.095Z,84.9646
2023-04-18T03:37:11.204Z,85.0713
2023-04-18T03:38:12.375Z,85.0544
2023-04-18T03:39:13.485Z,84.9181
2023-04-18T03:40:14.640Z,84.9308
2023-04-18T03:41:15.765Z,84.9401
2023-04-18T03:42:16.923Z,84.9495
2023-04-18T03:43:18.076Z,85.0070
2023-04-18T03:44:19.250Z,84.9914
2023-04-18T03:45:20.425Z,85.0171
2023-04-18T03:46:21.616Z,85.0306
2023-04-18T03:47:22.749Z,84.9684
2023-04-18T03:48:23.915Z,84.8216
2023-04-18T03:49:25.036Z,84.5892
2023-04-18T03:50:26.265Z,84.6895
2023-04-18T03:51:27.363Z,84.7583
2023-04-18T03:52:29.830Z,84.6717
2023-04-18T03:53:28.775Z,84.5897
2023-04-18T03:54:29.916Z,84.7422
2023-04-18T03:55:31.065Z,84.7400
2023-04-18T03:56:32.182Z,84.6184
2023-04-18T03:57:33.277Z,84.3116
2023-04-18T03:58:34.403Z,84.1706
2023-04-18T03:59:35.529Z,84.4569
2023-04-18T04:00:36.694Z,84.4010
2023-04-18T04:01:37.909Z,84.4757
2023-04-18T04:02:39.149Z,84.6044
2023-04-18T04:03:40.409Z,84.5877
2023-04-18T04:04:41.913Z,84.5925
2023-04-18T04:05:43.044Z,84.5545
2023-04-18T04:06:44.184Z,84.6408
2023-04-18T04:07:45.378Z,84.8089
2023-04-18T04:08:46.565Z,84.7275
2023-04-18T04:09:47.681Z,84.6526
2023-04-18T04:10:48.843Z,84.7409
2023-04-18T04:11:50.008Z,84.8451
2023-04-18T04:12:51.131Z,84.7507
2023-04-18T04:13:52.282Z,84.8177
2023-04-18T04:14:53.457Z,84.7928
2023-04-18T04:15:54.620Z,84.7070
2023-04-18T04:16:55.781Z,84.7901
2023-04-18T04:17:57.080Z,84.7542
2023-04-18T04:18:58.261Z,84.7942
2023-04-18T04:19:59.372Z,84.8286
2023-04-18T04:21:00.531Z,84.8492
2023-04-18T04:22:01.610Z,84.7881
2023-04-18T04:23:02.796Z,84.8467
2023-04-18T04:24:03.952Z,84.6809
2023-04-18T04:25:05.083Z,84.6685
2023-04-18T04:26:06.202Z,84.6983
2023-04-18T04:27:07.377Z,84.6053
2023-04-18T04:28:08.591Z,85.0005
2023-04-18T04:29:09.716Z,84.5032
2023-04-18T04:30:13.308Z,84.6360
2023-04-18T04:31:12.133Z,84.6665
2023-04-18T04:32:13.324Z,84.5436
2023-04-18T04:33:14.535Z,84.5117
2023-04-18T04:34:15.958Z,84.3615
2023-04-18T04:35:17.311Z,84.4590
2023-04-18T04:36:19.006Z,84.5969
2023-04-18T04:37:20.245Z,84.6853
2023-04-18T04:38:21.440Z,84.8201
2023-04-18T04:39:22.618Z,84.9951
2023-04-18T04:40:23.733Z,85.0233
2023-04-18T04:41:24.910Z,84.8343
2023-04-18T04:42:26.052Z,84.8274
2023-04-18T04:43:27.208Z,84.8455
2023-04-18T04:44:28.364Z,85.0006
2023-04-18T04:45:29.569Z,84.7874
2023-04-18T04:46:30.684Z,84.8246
2023-04-18T04:47:31.947Z,85.4548
2023-04-18T04:48:33.212Z,84.8786
2023-04-18T04:49:34.412Z,84.7704
2023-04-18T04:50:35.583Z,84.7363
2023-04-18T04:51:36.804Z,84.5765
2023-04-18T04:52:37.990Z,84.8102
2023-04-18T04:53:39.376Z,84.6349
2023-04-18T04:54:40.800Z,84.9111
2023-04-18T04:55:42.007Z,84.8966
2023-04-18T04:56:43.169Z,84.8633
2023-04-18T04:57:44.322Z,84.9206
2023-04-18T04:58:45.445Z,85.0621
2023-04-18T04:59:46.571Z,85.0842
2023-04-18T05:00:47.733Z,85.0988
2023-04-18T05:01:48.994Z,84.9637
2023-04-18T05:02:50.520Z,84.9648
2023-04-18T05:03:51.984Z,84.8819
2023-04-18T05:04:53.188Z,84.9490
2023-04-18T05:05:54.361Z,84.8675
2023-04-18T05:06:55.440Z,84.9273
2023-04-18T05:07:56.593Z,85.0716
2023-04-18T05:08:57.819Z,85.1215
2023-04-18T05:09:58.985Z,84.9483
2023-04-18T05:11:00.168Z,84.7720
2023-04-18T05:12:01.421Z,84.7147
2023-04-18T05:13:02.588Z,84.9141
2023-04-18T05:14:03.781Z,85.0136
2023-04-18T05:15:04.934Z,85.0919
2023-04-18T05:16:06.154Z,85.1259
2023-04-18T05:17:07.354Z,85.2244
2023-04-18T05:18:08.632Z,85.2585
2023-04-18T05:19:09.819Z,85.1825
2023-04-18T05:20:10.956Z,85.1207
2023-04-18T05:21:12.182Z,84.9079
2023-04-18T05:22:13.320Z,84.7619
2023-04-18T05:23:14.486Z,84.8219
2023-04-18T05:24:15.955Z,84.7200
2023-04-18T05:25:17.374Z,84.8911
2023-04-18T05:26:18.502Z,84.9969
2023-04-18T05:27:19.637Z,84.8249
2023-04-18T05:28:20.749Z,84.8930
2023-04-18T05:29:21.950Z,84.8323
2023-04-18T05:30:23.050Z,84.8037
2023-04-18T05:31:24.194Z,84.6437
2023-04-18T05:32:25.366Z,84.5768
2023-04-18T05:33:26.466Z,84.6503
2023-04-18T05:34:27.651Z,84.5746
2023-04-18T05:35:28.769Z,84.4540
2023-04-18T05:36:29.876Z,84.3793
2023-04-18T05:37:31.047Z,84.5729
2023-04-18T05:38:32.216Z,84.5897
2023-04-18T05:39:33.373Z,84.7269
2023-04-18T05:40:34.471Z,84.8885
2023-04-18T05:41:35.645Z,84.8527
2023-04-18T05:42:36.762Z,84.8861
2023-04-18T05:43:38.001Z,84.8184
2023-04-18T05:44:39.097Z,84.7234
2023-04-18T05:45:40.277Z,84.7581
2023-04-18T05:46:41.524Z,84.9234
2023-04-18T05:47:42.740Z,85.0537
2023-04-18T05:48:43.913Z,84.9844
2023-04-18T05:49:45.029Z,84.8184
2023-04-18T05:50:46.228Z,84.5572
2023-04-18T05:51:47.367Z,84.5029
2023-04-18T05:52:48.473Z,84.6313
2023-04-18T05:53:49.640Z,84.5901
2023-04-18T05:54:50.766Z,84.5559
2023-04-18T05:55:51.889Z,84.5011
2023-04-18T05:56:53.048Z,84.8283
2023-04-18T05:57:54.219Z,84.5803
2023-04-18T05:58:55.344Z,84.5197
2023-04-18T05:59:56.487Z,84.6215
2023-04-18T06:00:57.620Z,84.6673
2023-04-18T06:01:58.805Z,84.4994
2023-04-18T06:03:00.150Z,84.7663
2023-04-18T06:04:01.814Z,84.8629
2023-04-18T06:05:03.319Z,84.7389
2023-04-18T06:06:04.762Z,84.7924
2023-04-18T06:07:05.909Z,84.9470
2023-04-18T06:08:07.151Z,84.8021
2023-04-18T06:09:08.244Z,84.9083
2023-04-18T06:10:09.386Z,84.7883
2023-04-18T06:11:10.522Z,84.6957
2023-04-18T06:12:11.874Z,84.9797
2023-04-18T06:13:13.175Z,84.8196
2023-04-18T06:14:14.442Z,84.7739
2023-04-18T06:15:15.682Z,84.8941
2023-04-18T06:16:16.957Z,84.9014
2023-04-18T06:17:18.154Z,84.9460
2023-04-18T06:18:19.319Z,84.8549
2023-04-18T06:19:20.546Z,84.8862
2023-04-18T06:20:21.695Z,84.6975
2023-04-18T06:21:22.880Z,84.6139
2023-04-18T06:22:23.995Z,84.5354
2023-04-18T06:23:25.185Z,84.3487
2023-04-18T06:24:26.380Z,84.2676
2023-04-18T06:25:27.536Z,84.2966
2023-04-18T06:26:28.748Z,84.3136
2023-04-18T06:27:31.922Z,84.4925
2023-04-18T06:28:30.627Z,84.2958
2023-04-18T06:29:31.780Z,84.3626
2023-04-18T06:30:32.913Z,84.3421
2023-04-18T06:31:34.054Z,84.2946
2023-04-18T06:32:35.304Z,84.3055
2023-04-18T06:33:36.700Z,84.2181
2023-04-18T06:34:37.870Z,84.4329
2023-04-18T06:35:39.079Z,84.3840
2023-04-18T06:36:40.209Z,84.1179
2023-04-18T06:37:41.348Z,84.1419
2023-04-18T06:38:42.478Z,84.1612
2023-04-18T06:39:43.605Z,84.1983
2023-04-18T06:40:44.806Z,84.1598
2023-04-18T06:41:45.929Z,84.1789
2023-04-18T06:42:47.084Z,84.4211
2023-04-18T06:44:02.109Z,84.4385
2023-04-18T06:44:50.029Z,84.5313
2023-04-18T06:45:51.207Z,84.4957
2023-04-18T06:46:52.377Z,84.2412
2023-04-18T06:47:53.560Z,84.4538
2023-04-18T06:48:54.703Z,84.4989
2023-04-18T06:49:55.861Z,84.6846
2023-04-18T06:50:56.992Z,84.4676
2023-04-18T06:51:58.105Z,84.5298
2023-04-18T06:52:59.352Z,84.5833
2023-04-18T06:54:00.466Z,84.5980
2023-04-18T06:55:01.670Z,84.4716
2023-04-18T06:56:02.916Z,84.6064
2023-04-18T06:57:04.092Z,84.7920
2023-04-18T06:58:05.263Z,84.5961
2023-04-18T06:59:06.501Z,84.7893
2023-04-18T07:00:07.687Z,84.5131
2023-04-18T07:01:08.925Z,84.5072
2023-04-18T07:02:10.379Z,84.5138
2023-04-18T07:03:11.920Z,84.4184
2023-04-18T07:04:13.655Z,84.5445
2023-04-18T07:05:15.395Z,84.6478
2023-04-18T07:06:16.576Z,84.7531
2023-04-18T07:07:17.766Z,84.8615
2023-04-18T07:08:18.938Z,84.8621
2023-04-18T07:09:20.179Z,84.8185
2023-04-18T07:10:21.354Z,84.7742
2023-04-18T07:11:22.521Z,84.6549
2023-04-18T07:12:23.743Z,84.7048
2023-04-18T07:13:24.881Z,84.3998
2023-04-18T07:14:26.118Z,84.1798
2023-04-18T07:15:27.305Z,84.0069
2023-04-18T07:16:28.552Z,84.3650
2023-04-18T07:17:29.766Z,84.1712
2023-04-18T07:18:37.864Z,84.1129
2023-04-18T07:19:32.796Z,84.3761
2023-04-18T07:20:34.032Z,84.3115
2023-04-18T07:21:35.233Z,84.2490
2023-04-18T07:22:36.419Z,84.1002
2023-04-18T07:23:37.596Z,84.2219
2023-04-18T07:24:38.796Z,84.2075
2023-04-18T07:25:40.037Z,83.7380
2023-04-18T07:26:41.206Z,83.6612
2023-04-18T07:27:42.404Z,83.7998
2023-04-18T07:28:43.632Z,83.8282
2023-04-18T07:29:44.782Z,83.6125
2023-04-18T07:30:45.949Z,83.8351
2023-04-18T07:31:47.112Z,84.0127
2023-04-18T07:32:48.331Z,83.9845
2023-04-18T07:33:49.487Z,84.0763
2023-04-18T07:34:50.693Z,83.8773
2023-04-18T07:35:51.847Z,83.8871
2023-04-18T07:36:53.044Z,83.9017
2023-04-18T07:37:54.219Z,83.9194
2023-04-18T07:38:55.381Z,83.9324
2023-04-18T07:39:56.578Z,83.7695
2023-04-18T07:40:57.725Z,83.3749
2023-04-18T07:41:58.942Z,83.1296
2023-04-18T07:43:00.146Z,83.4659
2023-04-18T07:44:01.308Z,83.5880
2023-04-18T07:45:02.450Z,83.3746
2023-04-18T07:46:03.679Z,83.1788
2023-04-18T07:47:04.881Z,83.2765
2023-04-18T07:48:06.060Z,83.1138
2023-04-18T07:49:07.186Z,83.0812
2023-04-18T07:50:08.369Z,83.0356
2023-04-18T07:51:09.569Z,83.2866
2023-04-18T07:52:10.753Z,83.4007
2023-04-18T07:53:11.931Z,83.2718
2023-04-18T07:54:13.139Z,83.0224
2023-04-18T07:55:14.304Z,82.5544
2023-04-18T07:56:15.536Z,82.8125
2023-04-18T07:57:16.626Z,82.7600
2023-04-18T07:58:17.788Z,82.7034
2023-04-18T07:59:18.986Z,81.9428
2023-04-18T08:00:20.118Z,82.2285
2023-04-18T08:01:21.352Z,82.1620
2023-04-18T08:02:22.596Z,81.4015
2023-04-18T08:03:24.035Z,80.7910
2023-04-18T08:04:27.575Z,81.1003
2023-04-18T08:05:27.770Z,81.4332
2023-04-18T08:06:29.024Z,81.3833
2023-04-18T08:07:30.176Z,80.3778
2023-04-18T08:08:31.322Z,80.5132
2023-04-18T08:09:32.483Z,80.9619
2023-04-18T08:10:33.714Z,80.9421
2023-04-18T08:11:35.004Z,80.2402
2023-04-18T08:12:36.157Z,80.1443
2023-04-18T08:13:37.343Z,79.7773
2023-04-18T08:14:38.523Z,79.9197
2023-04-18T08:15:39.811Z,79.8375
2023-04-18T08:16:41.036Z,79.8146
2023-04-18T08:17:42.315Z,78.3702
2023-04-18T08:18:43.505Z,78.5670
2023-04-18T08:19:44.718Z,79.7005
2023-04-18T08:20:45.886Z,79.8335
2023-04-18T08:21:47.028Z,79.5778
2023-04-18T08:23:04.843Z,79.5563
2023-04-18T08:23:49.990Z,78.2164
2023-04-18T08:25:03.860Z,79.1271
2023-04-18T08:25:52.973Z,79.7075
2023-04-18T08:26:54.236Z,79.7415
2023-04-18T08:27:55.426Z,79.7900
2023-04-18T08:28:56.597Z,79.9749
2023-04-18T08:29:57.771Z,79.8301
2023-04-18T08:30:58.939Z,79.6823
2023-04-18T08:32:00.162Z,80.6325
2023-04-18T08:33:01.581Z,80.8409
2023-04-18T08:34:04.528Z,80.3999
2023-04-18T08:35:03.782Z,80.4341
2023-04-18T08:36:04.925Z,79.6633
2023-04-18T08:37:06.073Z,80.2401
2023-04-18T08:38:07.325Z,80.5183
2023-04-18T08:39:08.514Z,80.5505
2023-04-18T08:40:09.723Z,80.2684
2023-04-18T08:41:10.866Z,79.8992
2023-04-18T08:42:12.069Z,79.5403
2023-04-18T08:43:13.258Z,80.0106
2023-04-18T08:44:14.602Z,80.2016
2023-04-18T08:45:16.004Z,80.1334
2023-04-18T08:46:17.242Z,80.0119
2023-04-18T08:47:18.460Z,79.7436
2023-04-18T08:48:19.840Z,79.5314
2023-04-18T08:49:21.036Z,79.3304
2023-04-18T08:50:22.200Z,79.5395
2023-04-18T08:51:23.339Z,79.3273
2023-04-18T08:52:24.547Z,79.0616
2023-04-18T08:53:25.725Z,78.8448
2023-04-18T08:54:27.488Z,78.4397
2023-04-18T08:55:28.813Z,78.4540
2023-04-18T08:56:29.990Z,78.3260
2023-04-18T08:57:31.211Z,78.1957
2023-04-18T08:58:32.447Z,78.2540
2023-04-18T08:59:33.633Z,78.4785
2023-04-18T09:00:34.739Z,78.7762
2023-04-18T09:01:35.942Z,78.9920
2023-04-18T09:02:37.195Z,79.1622
2023-04-18T09:03:38.567Z,79.0429
2023-04-18T09:04:39.858Z,78.8166
2023-04-18T09:05:41.000Z,78.4671
2023-04-18T09:06:42.166Z,78.1730
2023-04-18T09:07:43.321Z,78.2912
2023-04-18T09:08:44.519Z,78.1927
2023-04-18T09:09:45.662Z,77.9162
2023-04-18T09:10:46.922Z,77.6638
2023-04-18T09:11:48.085Z,77.6877
2023-04-18T09:12:49.302Z,77.5094
2023-04-18T09:13:50.542Z,77.2666
2023-04-18T09:14:51.683Z,77.1687
2023-04-18T09:15:52.917Z,77.0722
2023-04-18T09:16:54.068Z,77.0431
2023-04-18T09:17:55.291Z,76.7123
2023-04-18T09:18:56.459Z,77.0496
2023-04-18T09:19:57.590Z,76.9900
2023-04-18T09:20:58.784Z,77.5804
2023-04-18T09:21:59.946Z,77.6244
2023-04-18T09:23:01.109Z,77.8268
2023-04-18T09:24:02.297Z,77.5978
2023-04-18T09:25:03.483Z,76.5281
2023-04-18T09:26:04.663Z,77.2424
2023-04-18T09:27:05.794Z,76.8689
2023-04-18T09:28:06.951Z,76.8417
2023-04-18T09:29:08.150Z,76.8218
2023-04-18T09:30:09.325Z,76.4289
2023-04-18T09:31:10.474Z,76.3825
2023-04-18T09:32:11.608Z,76.0920
2023-04-18T09:33:12.734Z,76.0318
2023-04-18T09:34:14.134Z,75.0638
2023-04-18T09:35:15.670Z,75.4366
2023-04-18T09:36:16.887Z,75.8202
2023-04-18T09:37:17.993Z,76.3090
2023-04-18T09:38:19.187Z,76.0653
2023-04-18T09:39:20.297Z,76.2002
2023-04-18T09:40:21.439Z,76.1754
2023-04-18T09:41:22.575Z,75.8147
2023-04-18T09:42:24.083Z,76.1525
2023-04-18T09:43:25.776Z,76.1382
2023-04-18T09:44:26.937Z,75.2191
2023-04-18T09:45:28.198Z,75.1785
2023-04-18T09:46:29.372Z,75.4262
2023-04-18T09:47:30.540Z,75.8323
2023-04-18T09:48:31.675Z,75.6289
2023-04-18T09:49:32.845Z,75.9262
2023-04-18T09:50:34.004Z,76.4336
2023-04-18T09:51:35.164Z,76.9869
2023-04-18T09:52:36.283Z,77.0107
2023-04-18T09:53:37.417Z,77.3429
2023-04-18T09:54:38.551Z,76.9335
2023-04-18T09:55:39.714Z,75.9226
2023-04-18T09:56:40.841Z,75.8604
2023-04-18T09:57:41.967Z,75.9806
2023-04-18T09:58:43.105Z,76.4795
2023-04-18T09:59:44.328Z,76.0275
2023-04-18T10:00:46.901Z,75.8975
2023-04-18T10:01:45.829Z,74.6967
2023-04-18T10:02:47.033Z,74.6463
2023-04-18T10:03:48.471Z,74.5960
2023-04-18T10:04:50.035Z,73.6245
2023-04-18T10:05:51.312Z,73.1851
2023-04-18T10:06:52.476Z,73.6259
2023-04-18T10:07:53.607Z,73.3724
2023-04-18T10:08:54.735Z,73.7679
2023-04-18T10:09:55.879Z,73.4658
2023-04-18T10:10:56.990Z,73.9314
2023-04-18T10:11:58.113Z,73.7835
2023-04-18T10:12:59.217Z,73.4532
2023-04-18T10:14:00.328Z,74.0702
2023-04-18T10:15:02.150Z,73.9083
2023-04-18T10:16:03.288Z,73.6270
2023-04-18T10:17:04.410Z,73.1566
2023-04-18T10:18:06.446Z,73.7327
2023-04-18T10:19:07.963Z,73.5566
2023-04-18T10:20:09.111Z,74.4393
2023-04-18T10:21:10.229Z,74.4137
2023-04-18T10:22:11.410Z,74.0436
2023-04-18T10:23:12.625Z,73.4649
2023-04-18T10:24:13.874Z,73.1556
2023-04-18T10:25:15.499Z,72.4396
2023-04-18T10:26:16.814Z,71.8928
2023-04-18T10:27:18.030Z,73.0220
2023-04-18T10:28:19.161Z,73.6934
2023-04-18T10:29:20.298Z,73.1398
2023-04-18T10:30:21.534Z,73.1808
2023-04-18T10:31:22.857Z,73.8399
2023-04-18T10:32:24.129Z,74.3553
2023-04-18T10:33:30.894Z,74.6805
2023-04-18T10:34:26.945Z,73.8432
2023-04-18T10:35:28.065Z,74.2885
2023-04-18T10:36:29.275Z,73.5957
2023-04-18T10:37:30.308Z,73.3665
2023-04-18T10:38:31.418Z,73.6624
2023-04-18T10:39:32.556Z,74.3938
2023-04-18T10:40:33.733Z,74.5196
2023-04-18T10:41:34.843Z,74.0939
2023-04-18T10:42:35.964Z,73.8941
2023-04-18T10:43:37.117Z,73.9257
2023-04-18T10:44:38.280Z,74.3095
2023-04-18T10:45:39.411Z,74.1236
2023-04-18T10:46:40.597Z,73.3031
2023-04-18T10:47:41.908Z,72.6936
2023-04-18T10:48:43.133Z,72.8600
2023-04-18T10:49:44.268Z,72.8551
2023-04-18T10:50:45.373Z,71.9258
2023-04-18T10:51:46.471Z,72.6827
2023-04-18T10:52:47.635Z,70.9052
2023-04-18T10:53:48.760Z,72.2538
2023-04-18T10:54:49.920Z,72.6250
2023-04-18T10:55:51.052Z,73.0849
2023-04-18T10:56:52.194Z,72.8798
2023-04-18T10:57:53.302Z,73.1283
2023-04-18T10:58:54.484Z,73.3420
2023-04-18T10:59:55.542Z,72.6666
2023-04-18T11:00:56.805Z,71.2098
2023-04-18T11:01:57.988Z,70.7106
2023-04-18T11:02:59.209Z,69.1247
2023-04-18T11:04:00.517Z,67.7639
2023-04-18T11:05:01.884Z,68.1724
2023-04-18T11:06:03.003Z,70.6619
2023-04-18T11:07:04.734Z,70.7942
2023-04-18T11:08:05.824Z,70.4073
2023-04-18T11:09:06.953Z,70.8301
2023-04-18T11:10:08.007Z,70.7147
2023-04-18T11:11:09.143Z,70.6536
2023-04-18T11:12:10.263Z,71.8003
2023-04-18T11:13:11.379Z,71.7668
2023-04-18T11:14:12.602Z,71.9141
2023-04-18T11:15:14.523Z,71.9799
2023-04-18T11:16:15.926Z,72.5117
2023-04-18T11:17:17.060Z,72.0770
2023-04-18T11:18:18.183Z,71.5324
2023-04-18T11:19:19.326Z,70.9725
2023-04-18T11:20:20.418Z,69.6079
2023-04-18T11:21:21.567Z,69.6164
2023-04-18T11:22:22.687Z,69.2762
2023-04-18T11:23:23.839Z,70.4362
2023-04-18T11:24:24.937Z,70.3359
2023-04-18T11:25:26.078Z,69.9568
2023-04-18T11:26:27.218Z,70.0317
2023-04-18T11:27:28.345Z,70.0690
2023-04-18T11:28:29.460Z,70.6953
2023-04-18T11:29:30.574Z,71.3280
2023-04-18T11:30:31.927Z,71.0518
2023-04-18T11:31:33.060Z,71.2440
2023-04-18T11:32:34.589Z,71.7329
2023-04-18T11:33:35.786Z,71.9330
2023-04-18T11:34:36.852Z,71.5548
2023-04-18T11:35:37.997Z,71.4038
2023-04-18T11:36:39.155Z,70.6167
2023-04-18T11:37:40.326Z,70.6621
2023-04-18T11:38:41.714Z,70.6087
2023-04-18T11:39:42.906Z,70.4644
2023-04-18T11:40:44.072Z,71.6642
2023-04-18T11:41:45.262Z,71.1435
2023-04-18T11:42:46.414Z,70.8012
2023-04-18T11:43:47.578Z,68.1071
2023-04-18T11:44:48.698Z,69.3736
2023-04-18T11:45:49.939Z,69.9652
2023-04-18T11:46:51.146Z,69.1318
2023-04-18T11:47:52.349Z,68.4518
2023-04-18T11:48:53.496Z,68.5934
2023-04-18T11:49:56.907Z,65.3532
2023-04-18T11:50:55.603Z,64.7433
2023-04-18T11:51:56.744Z,66.1559
2023-04-18T11:52:57.884Z,65.6019
2023-04-18T11:53:59.031Z,65.7035
2023-04-18T11:55:00.182Z,65.3126
2023-04-18T11:56:01.266Z,62.9681
2023-04-18T11:57:02.378Z,61.0415
2023-04-18T11:58:03.512Z,60.9561
2023-04-18T11:59:04.631Z,62.1949
2023-04-18T12:00:05.746Z,62.8909
2023-04-18T12:01:06.845Z,65.4907
2023-04-18T12:02:16.034Z,67.0812
2023-04-18T12:03:11.771Z,68.1655
2023-04-18T12:04:12.141Z,66.9856
2023-04-18T12:05:13.918Z,65.2126
2023-04-18T12:06:15.510Z,63.4476
2023-04-18T12:07:16.587Z,63.4463
2023-04-18T12:08:17.730Z,62.1731
2023-04-18T12:09:18.833Z,61.8063
2023-04-18T12:10:19.928Z,60.3423
2023-04-18T12:11:21.031Z,57.2203
2023-04-18T12:12:22.182Z,60.3089
2023-04-18T12:13:23.247Z,60.8029
2023-04-18T12:14:24.392Z,60.9091
2023-04-18T12:15:25.634Z,61.8661
2023-04-18T12:16:26.896Z,62.6255
2023-04-18T12:17:28.019Z,63.1477
2023-04-18T12:18:29.163Z,62.5657
2023-04-18T12:19:30.309Z,63.1420