createdAt,value
2018-10-18T08:18:43.774Z,23.50
2018-10-18T09:15:16.669Z,37.50
2018-10-18T09:58:47.511Z,55.40
2018-10-18T11:12:16.968Z,37.40
2018-10-18T11:13:10.210Z,38.90
2018-10-18T11:16:39.599Z,25.10
2018-10-18T11:17:38.254Z,31.70
2018-10-18T11:19:48.402Z,28.00
2018-10-18T11:20:47.773Z,27.30
2018-10-18T11:21:47.828Z,27.40
2018-10-18T11:22:47.746Z,38.50
2018-10-18T11:23:47.722Z,35.70
2018-10-18T11:24:47.758Z,28.80
2018-10-18T11:25:47.794Z,29.90
2018-10-18T11:26:47.707Z,31.60
2018-10-18T11:27:47.676Z,29.60
2018-10-18T11:28:47.662Z,28.10
2018-10-18T11:29:47.829Z,31.40
2018-10-18T11:30:47.639Z,27.70
2018-10-18T11:31:47.665Z,32.90
2018-10-18T11:32:47.618Z,29.90
2018-10-18T11:33:47.687Z,31.60
2018-10-18T11:34:47.620Z,27.80
2018-10-18T11:35:47.590Z,30.10
2018-10-18T11:36:47.607Z,32.10
2018-10-18T11:37:47.563Z,30.00
2018-10-18T11:38:47.554Z,28.30
2018-10-18T11:39:47.546Z,35.70
2018-10-18T11:40:47.536Z,33.20
2018-10-18T11:41:47.609Z,32.90
2018-10-18T11:42:47.578Z,34.00
2018-10-18T11:43:47.548Z,30.80
2018-10-18T11:44:47.615Z,29.70
2018-10-18T11:45:47.477Z,28.90
2018-10-18T11:46:47.473Z,32.40
2018-10-18T11:47:47.485Z,31.80
2018-10-18T11:48:47.446Z,33.60
2018-10-18T11:49:47.436Z,31.60
2018-10-18T11:50:47.450Z,31.50
2018-10-18T11:51:47.502Z,30.70
2018-10-18T11:52:47.417Z,32.40
2018-10-18T11:53:47.395Z,29.60
2018-10-18T11:54:47.411Z,27.50
2018-10-18T11:55:47.409Z,37.40
2018-10-18T11:56:47.360Z,34.70
2018-10-18T11:57:47.367Z,30.70
2018-10-18T11:58:47.349Z,34.80
2018-10-18T11:59:47.326Z,30.80
2018-10-18T12:00:47.380Z,29.30
2018-10-18T12:01:47.323Z,32.80
2018-10-18T12:02:47.450Z,34.70
2018-10-18T12:03:47.285Z,32.50
2018-10-18T12:04:47.273Z,30.40
2018-10-18T12:05:47.270Z,29.30
2018-10-18T12:06:47.255Z,32.20
2018-10-18T12:07:47.311Z,30.90
2018-10-18T12:08:47.251Z,32.40
2018-10-18T12:09:47.219Z,32.70
2018-10-18T12:10:47.210Z,34.00
2018-10-18T12:11:47.199Z,33.10
2018-10-18T12:12:47.184Z,33.20
2018-10-18T12:13:47.199Z,32.00
2018-10-18T12:14:47.165Z,30.90
2018-10-18T12:15:47.155Z,32.30
2018-10-18T12:16:47.141Z,30.40
2018-10-18T12:17:47.134Z,31.50
2018-10-18T12:18:47.135Z,35.70
2018-10-18T12:19:47.164Z,33.00
2018-10-18T12:20:47.100Z,29.30
2018-10-18T12:21:47.090Z,33.80
2018-10-18T12:22:47.078Z,31.50
2018-10-18T12:23:47.112Z,31.20
2018-10-18T12:24:47.054Z,31.30
2018-10-18T12:25:47.103Z,29.30
2018-10-18T12:26:47.042Z,31.40
2018-10-18T12:27:47.026Z,32.50
2018-10-18T12:28:47.027Z,34.30
2018-10-18T12:29:47.023Z,37.30
2018-10-18T12:30:46.995Z,35.60
2018-10-18T12:31:46.995Z,40.20
2018-10-18T12:32:46.968Z,37.10
2018-10-18T12:33:46.969Z,46.20
2018-10-18T12:34:46.967Z,35.00
2018-10-18T12:35:46.944Z,36.70
2018-10-18T12:36:46.930Z,35.40
2018-10-18T12:37:46.919Z,37.80
2018-10-18T12:38:46.905Z,32.00
2018-10-18T12:39:47.066Z,37.10
2018-10-18T12:40:46.930Z,33.50
2018-10-18T12:41:46.874Z,37.20
2018-10-18T12:42:46.877Z,34.40
2018-10-18T12:43:46.858Z,37.00
2018-10-18T12:44:46.910Z,39.00
2018-10-18T12:45:46.830Z,35.90
2018-10-18T12:46:46.830Z,43.00
2018-10-18T12:47:46.813Z,32.90
2018-10-18T12:48:46.892Z,34.70
2018-10-18T12:49:46.795Z,35.30
2018-10-18T12:50:46.817Z,33.50
2018-10-18T12:51:46.771Z,34.30
2018-10-18T12:52:46.772Z,36.90
2018-10-18T12:53:46.749Z,34.50
2018-10-18T12:54:46.746Z,32.40
2018-10-18T12:55:46.744Z,34.20
2018-10-18T12:56:46.713Z,37.10
2018-10-18T12:57:46.703Z,34.60
2018-10-18T12:58:46.700Z,35.20
2018-10-18T12:59:46.684Z,34.20
2018-10-18T13:00:46.688Z,36.50
2018-10-18T13:01:46.719Z,34.70
2018-10-18T13:02:46.646Z,32.30
2018-10-18T13:03:46.634Z,42.00
2018-10-18T13:04:46.631Z,31.50
2018-10-18T13:05:46.639Z,32.90
2018-10-18T13:06:46.599Z,38.20
2018-10-18T13:07:46.658Z,35.40
2018-10-18T13:08:46.614Z,34.00
2018-10-18T13:09:46.572Z,35.10
2018-10-18T13:10:46.557Z,36.00
2018-10-18T13:11:46.563Z,32.10
2018-10-18T13:12:46.602Z,42.90
2018-10-18T13:13:46.543Z,35.20
2018-10-18T13:14:46.518Z,34.10
2018-10-18T13:15:46.501Z,35.20
2018-10-18T13:16:46.502Z,35.00
2018-10-18T13:17:46.496Z,39.10
2018-10-18T13:18:46.474Z,35.80
2018-10-18T13:19:46.494Z,33.70
2018-10-18T13:20:46.451Z,42.00
2018-10-18T13:21:46.465Z,43.90
2018-10-18T13:22:46.430Z,37.10
2018-10-18T13:23:46.419Z,36.60
2018-10-18T13:24:46.417Z,38.80
2018-10-18T13:25:46.395Z,44.00
2018-10-18T13:26:46.382Z,46.60
2018-10-18T13:27:46.410Z,49.80
2018-10-18T13:28:46.361Z,50.10
2018-10-18T13:29:46.353Z,46.50
2018-10-18T13:30:46.340Z,45.70
2018-10-18T13:31:46.381Z,41.70
2018-10-18T13:32:46.363Z,41.90
2018-10-18T13:33:46.328Z,43.00
2018-10-18T13:34:46.295Z,45.70
2018-10-18T13:35:46.325Z,46.10
2018-10-18T13:36:46.279Z,51.60
2018-10-18T13:37:47.410Z,45.90
2018-10-18T13:38:46.268Z,41.50
2018-10-18T13:39:46.247Z,42.60
2018-10-18T13:40:46.299Z,37.70
2018-10-18T13:41:46.231Z,40.30
2018-10-18T13:42:46.232Z,40.40
2018-10-18T13:43:46.197Z,43.50
2018-10-18T13:44:46.185Z,43.80
2018-10-18T13:45:46.170Z,46.70
2018-10-18T13:46:46.164Z,42.30
2018-10-18T13:47:46.206Z,37.80
2018-10-18T13:48:46.144Z,40.30
2018-10-18T13:49:46.127Z,43.80
2018-10-18T13:50:46.120Z,36.00
2018-10-18T13:51:46.121Z,41.20
2018-10-18T13:52:46.097Z,41.90
2018-10-18T13:53:46.095Z,40.50
2018-10-18T13:54:46.081Z,41.00
2018-10-18T13:55:46.073Z,38.40
2018-10-18T13:56:46.051Z,36.50
2018-10-18T13:57:46.055Z,40.60
2018-10-18T13:58:46.055Z,36.90
2018-10-18T13:59:46.204Z,36.90
2018-10-18T14:00:46.018Z,36.90
2018-10-18T14:01:45.990Z,41.80
2018-10-18T14:02:45.983Z,36.10
2018-10-18T14:03:45.998Z,33.80
2018-10-18T14:04:45.959Z,39.40
2018-10-18T14:05:46.008Z,37.50
2018-10-18T14:06:45.940Z,36.80
2018-10-18T14:07:45.992Z,38.90
2018-10-18T14:08:46.003Z,41.30
2018-10-18T14:09:45.973Z,56.40
2018-10-18T14:10:45.891Z,33.40
2018-10-18T14:11:45.906Z,34.20
