createdAt,value
2019-02-28T00:00:12.612Z,8.83
2019-02-28T00:02:42.025Z,7.65
2019-02-28T00:05:11.650Z,6.60
2019-02-28T00:07:41.149Z,7.60
2019-02-28T00:10:10.960Z,10.25
2019-02-28T00:12:40.400Z,11.25
2019-02-28T00:15:10.002Z,11.00
2019-02-28T00:17:43.598Z,7.33
2019-02-28T00:20:13.904Z,14.13
2019-02-28T00:22:48.422Z,7.90
2019-02-28T00:25:14.472Z,8.48
2019-02-28T00:27:43.915Z,11.28
2019-02-28T00:30:13.421Z,16.35
2019-02-28T00:32:42.900Z,9.75
2019-02-28T00:35:13.500Z,9.73
2019-02-28T00:37:43.602Z,12.25
2019-02-28T00:40:13.413Z,8.65
2019-02-28T00:42:42.862Z,10.80
2019-02-28T00:45:12.575Z,8.38
2019-02-28T00:47:42.064Z,7.00
2019-02-28T00:50:11.876Z,7.62
2019-02-28T00:52:41.278Z,7.75
2019-02-28T00:55:14.389Z,8.55
2019-02-28T00:57:42.468Z,7.50
2019-02-28T01:00:12.609Z,9.10
2019-02-28T01:02:42.017Z,7.80
2019-02-28T01:05:11.729Z,8.03
2019-02-28T01:07:41.160Z,8.60
2019-02-28T01:10:11.162Z,6.17
2019-02-28T01:12:40.576Z,7.35
2019-02-28T01:15:11.725Z,7.40
2019-02-28T01:17:41.233Z,10.03
2019-02-28T01:20:14.974Z,7.15
2019-02-28T01:22:43.288Z,13.08
2019-02-28T01:25:14.200Z,10.08
2019-02-28T01:27:43.694Z,9.03
2019-02-28T01:30:13.334Z,9.23
2019-02-28T01:32:42.793Z,8.28
2019-02-28T01:35:12.644Z,11.10
2019-02-28T01:37:42.041Z,8.70
2019-02-28T01:40:11.497Z,10.53
2019-02-28T01:42:40.897Z,10.00
2019-02-28T01:45:11.019Z,8.00
2019-02-28T01:47:40.580Z,11.28
2019-02-28T01:50:10.614Z,13.60
2019-02-28T01:52:45.669Z,12.90
2019-02-28T01:55:12.735Z,15.23
2019-02-28T01:57:43.797Z,11.03
2019-02-28T02:00:14.689Z,12.13
2019-02-28T02:02:44.153Z,10.50
2019-02-28T02:05:16.922Z,9.55
2019-02-28T02:07:46.321Z,8.70
2019-02-28T02:10:21.694Z,9.98
2019-02-28T02:12:51.311Z,13.15
2019-02-28T02:15:20.936Z,14.20
2019-02-28T02:17:50.361Z,11.57
2019-02-28T02:20:19.947Z,13.48
2019-02-28T02:22:50.385Z,12.00
2019-02-28T02:25:19.880Z,14.30
2019-02-28T02:27:52.776Z,12.23
2019-02-28T02:30:21.995Z,13.85
2019-02-28T02:32:53.278Z,12.15
2019-02-28T02:35:22.770Z,15.38
2019-02-28T02:37:52.591Z,16.87
2019-02-28T02:40:24.347Z,14.13
2019-02-28T02:42:53.857Z,14.90
2019-02-28T02:45:23.324Z,21.20
2019-02-28T02:47:54.558Z,15.00
2019-02-28T02:50:23.994Z,17.07
2019-02-28T02:52:53.504Z,20.27
2019-02-28T02:55:27.928Z,14.87
2019-02-28T02:57:54.158Z,16.65
2019-02-28T03:00:25.109Z,13.70
2019-02-28T03:02:54.556Z,20.75
2019-02-28T03:05:24.007Z,19.25
2019-02-28T03:07:59.559Z,17.07
2019-02-28T03:10:24.793Z,18.90
2019-02-28T03:12:54.378Z,14.58
2019-02-28T03:15:26.837Z,11.73
2019-02-28T03:17:55.069Z,13.48
2019-02-28T03:20:26.441Z,14.28
2019-02-28T03:22:56.025Z,15.90
2019-02-28T03:25:28.295Z,16.50
2019-02-28T03:27:56.920Z,23.22
2019-02-28T03:30:30.866Z,16.85
2019-02-28T03:32:57.621Z,15.60
2019-02-28T03:35:40.172Z,19.75
2019-02-28T03:37:58.267Z,17.37
2019-02-28T03:40:28.869Z,16.10
2019-02-28T03:43:05.236Z,15.78
2019-02-28T03:45:33.835Z,14.25
2019-02-28T03:48:00.536Z,20.32
2019-02-28T03:50:30.035Z,14.95
2019-02-28T03:52:59.532Z,14.93
2019-02-28T03:55:30.111Z,18.05
2019-02-28T03:58:04.606Z,13.93
2019-02-28T04:00:34.020Z,12.35
2019-02-28T04:03:02.821Z,14.58
2019-02-28T04:05:32.462Z,13.25
2019-02-28T04:08:03.059Z,26.05
2019-02-28T04:10:32.544Z,17.50
2019-02-28T04:13:03.775Z,15.60
2019-02-28T04:15:33.253Z,21.33
2019-02-28T04:18:07.547Z,19.95
2019-02-28T04:20:37.520Z,19.65
2019-02-28T04:23:07.912Z,15.00
2019-02-28T04:25:37.422Z,17.17
2019-02-28T04:28:06.936Z,19.20
2019-02-28T04:30:42.587Z,16.27
2019-02-28T04:33:07.565Z,18.52
2019-02-28T04:35:37.045Z,15.55
2019-02-28T04:38:06.813Z,18.17
2019-02-28T04:40:36.308Z,16.10
2019-02-28T04:43:07.272Z,19.05
2019-02-28T04:45:36.959Z,18.40
2019-02-28T04:48:06.479Z,19.40
2019-02-28T04:50:37.808Z,24.32
2019-02-28T04:53:07.218Z,20.20
2019-02-28T04:55:37.307Z,16.67
2019-02-28T04:58:07.417Z,12.65
2019-02-28T05:00:37.778Z,15.72
2019-02-28T05:03:09.070Z,15.83
2019-02-28T05:05:38.584Z,21.17
2019-02-28T05:08:07.996Z,15.30
2019-02-28T05:10:37.481Z,22.58
2019-02-28T05:13:07.051Z,19.32
2019-02-28T05:15:38.515Z,25.62
2019-02-28T05:18:08.726Z,24.52
2019-02-28T05:20:38.265Z,23.32
2019-02-28T05:23:07.757Z,22.55
2019-02-28T05:25:37.256Z,14.25
2019-02-28T05:28:08.131Z,20.25
2019-02-28T05:30:37.616Z,20.65
2019-02-28T05:33:07.489Z,17.87
2019-02-28T05:35:37.131Z,17.65
2019-02-28T05:38:06.616Z,14.38
2019-02-28T05:40:40.556Z,21.57
2019-02-28T05:43:07.257Z,15.05
2019-02-28T05:45:37.661Z,16.60
2019-02-28T05:48:07.077Z,18.20
2019-02-28T05:50:36.632Z,16.05
2019-02-28T05:53:09.021Z,15.98
2019-02-28T05:55:37.268Z,16.80
2019-02-28T05:58:06.676Z,28.92
2019-02-28T06:00:37.093Z,18.48
2019-02-28T06:03:09.104Z,22.60
2019-02-28T06:05:39.063Z,32.73
2019-02-28T06:08:08.633Z,49.18
2019-02-28T06:10:39.844Z,23.90
2019-02-28T06:13:10.521Z,17.98
2019-02-28T06:15:40.021Z,19.95
2019-02-28T06:18:09.423Z,15.90
2019-02-28T06:20:38.917Z,22.25
2019-02-28T06:23:09.362Z,18.35
2019-02-28T06:25:39.591Z,21.27
2019-02-28T06:28:09.006Z,21.75
2019-02-28T06:30:41.395Z,27.60
2019-02-28T06:33:09.560Z,25.55
2019-02-28T06:35:42.591Z,33.10
2019-02-28T06:38:12.125Z,27.07
2019-02-28T06:40:42.633Z,27.10
2019-02-28T06:43:14.070Z,29.90
2019-02-28T06:45:43.255Z,32.08
2019-02-28T06:48:14.561Z,30.12
2019-02-28T06:50:44.712Z,25.05
2019-02-28T06:53:15.040Z,33.90
2019-02-28T06:55:50.690Z,34.90
2019-02-28T06:58:20.320Z,36.08
2019-02-28T07:00:51.602Z,51.80
2019-02-28T07:03:21.123Z,35.33
2019-02-28T07:05:50.600Z,41.37
2019-02-28T07:08:24.806Z,43.65
2019-02-28T07:10:52.510Z,37.78
2019-02-28T07:13:21.968Z,46.95
2019-02-28T07:15:55.462Z,37.40
2019-02-28T07:18:23.632Z,40.88
2019-02-28T07:20:53.107Z,46.75
2019-02-28T07:23:22.598Z,53.23
2019-02-28T07:25:52.479Z,60.17
2019-02-28T07:28:21.899Z,57.15
2019-02-28T07:30:51.401Z,65.55
2019-02-28T07:33:20.876Z,68.22
2019-02-28T07:35:50.280Z,56.77
2019-02-28T07:38:19.723Z,60.45
2019-02-28T07:40:49.782Z,53.08
2019-02-28T07:43:19.797Z,66.65
2019-02-28T07:45:49.285Z,56.15
2019-02-28T07:48:19.695Z,51.05
2019-02-28T07:50:49.209Z,52.35
2019-02-28T07:53:19.704Z,54.42
2019-02-28T07:55:50.944Z,57.67
2019-02-28T07:58:20.440Z,56.20
2019-02-28T08:00:52.627Z,61.42
2019-02-28T08:03:21.089Z,58.33
2019-02-28T08:05:51.668Z,52.85
2019-02-28T08:08:23.379Z,52.95
2019-02-28T08:10:52.745Z,58.00
2019-02-28T08:13:22.323Z,47.65
2019-02-28T08:15:56.231Z,52.08
2019-02-28T08:18:24.444Z,54.00
2019-02-28T08:20:53.925Z,49.93
2019-02-28T08:23:23.356Z,48.63
2019-02-28T08:25:52.860Z,44.73
2019-02-28T08:28:25.621Z,51.37
2019-02-28T08:30:56.640Z,47.25
2019-02-28T08:33:26.171Z,41.80
2019-02-28T08:35:55.708Z,53.98
2019-02-28T08:38:25.216Z,50.17
2019-02-28T08:40:54.709Z,43.30
2019-02-28T08:43:27.403Z,49.65
2019-02-28T08:45:56.491Z,51.18
2019-02-28T08:48:31.563Z,62.35
2019-02-28T08:50:57.231Z,51.50
2019-02-28T08:53:50.945Z,49.97
2019-02-28T08:56:16.942Z,48.67
2019-02-28T08:58:46.421Z,51.93
2019-02-28T09:01:16.928Z,59.53
2019-02-28T09:03:46.409Z,58.90
2019-02-28T09:06:15.925Z,58.33
2019-02-28T09:08:45.336Z,50.63
2019-02-28T09:11:14.759Z,56.03
2019-02-28T09:13:44.300Z,55.63
2019-02-28T09:16:16.272Z,54.10
2019-02-28T09:18:45.962Z,54.40
2019-02-28T09:21:18.381Z,57.80
2019-02-28T09:23:46.718Z,58.10
2019-02-28T09:26:16.335Z,55.57
2019-02-28T09:28:47.551Z,64.80
2019-02-28T09:31:17.476Z,60.43
2019-02-28T09:33:46.980Z,58.97
2019-02-28T09:36:20.253Z,70.70
2019-02-28T09:38:56.683Z,74.07
2019-02-28T09:41:19.141Z,62.23
2019-02-28T09:43:48.649Z,59.17
2019-02-28T09:46:18.797Z,49.13
2019-02-28T09:48:49.577Z,54.60
2019-02-28T09:51:20.197Z,51.70
2019-02-28T09:53:50.247Z,48.53
2019-02-28T09:56:20.401Z,50.90
2019-02-28T09:58:49.846Z,48.80
2019-02-28T10:01:21.214Z,54.80
2019-02-28T10:03:52.228Z,53.43
2019-02-28T10:06:22.925Z,65.80
2019-02-28T10:08:52.416Z,65.63
2019-02-28T10:11:21.963Z,70.80
2019-02-28T10:13:53.088Z,69.40
2019-02-28T10:16:22.670Z,58.43
2019-02-28T10:18:53.962Z,63.23
2019-02-28T10:21:25.297Z,61.50
2019-02-28T10:23:57.069Z,53.87
2019-02-28T10:26:25.924Z,59.90
2019-02-28T10:28:55.405Z,58.13
2019-02-28T10:31:36.232Z,57.50
2019-02-28T10:33:57.533Z,57.53
2019-02-28T10:36:26.936Z,62.20
2019-02-28T10:38:56.478Z,58.90
2019-02-28T10:41:27.989Z,51.13
2019-02-28T10:43:57.449Z,55.30
2019-02-28T10:46:26.896Z,46.37
2019-02-28T10:48:58.110Z,44.77
2019-02-28T10:51:27.533Z,44.07
2019-02-28T10:53:56.952Z,47.00
2019-02-28T10:56:26.364Z,48.80
2019-02-28T10:58:55.792Z,46.17
2019-02-28T11:01:25.401Z,47.97
2019-02-28T11:03:55.344Z,48.67
2019-02-28T11:06:25.354Z,50.53
2019-02-28T11:08:56.129Z,44.70
2019-02-28T11:11:25.613Z,54.73
2019-02-28T11:13:56.324Z,39.70
2019-02-28T11:16:25.796Z,39.27
2019-02-28T11:18:55.209Z,48.90
2019-02-28T11:21:25.201Z,41.87
2019-02-28T11:23:54.712Z,40.30
2019-02-28T11:26:24.241Z,39.33
2019-02-28T11:28:53.644Z,35.87
2019-02-28T11:31:23.152Z,36.00
2019-02-28T11:33:52.578Z,37.40
2019-02-28T11:36:22.037Z,40.07
2019-02-28T11:38:52.487Z,38.17
2019-02-28T11:41:22.885Z,44.90
2019-02-28T11:43:52.416Z,41.53
2019-02-28T11:46:22.037Z,43.80
2019-02-28T11:48:53.937Z,48.07
2019-02-28T11:51:22.653Z,38.20
2019-02-28T11:53:52.464Z,37.30
2019-02-28T11:56:21.976Z,46.20
2019-02-28T11:58:53.351Z,46.73
2019-02-28T12:01:22.824Z,42.50
2019-02-28T12:03:52.366Z,38.87
2019-02-28T12:06:22.364Z,39.60
2019-02-28T12:08:53.049Z,46.30
2019-02-28T12:11:25.142Z,46.60
2019-02-28T12:13:55.109Z,43.37
2019-02-28T12:16:25.480Z,42.40
2019-02-28T12:18:56.190Z,44.77
2019-02-28T12:21:25.673Z,50.70
2019-02-28T12:23:57.368Z,47.10
2019-02-28T12:26:27.921Z,44.00
2019-02-28T12:28:57.401Z,50.43
2019-02-28T12:31:26.828Z,47.97
2019-02-28T12:33:58.073Z,47.57
2019-02-28T12:36:27.731Z,50.90
2019-02-28T12:38:59.331Z,49.17
2019-02-28T12:41:30.893Z,45.10
2019-02-28T12:44:00.394Z,46.87
2019-02-28T12:46:31.787Z,48.20
2019-02-28T12:49:02.065Z,48.03
2019-02-28T12:51:31.480Z,47.47
2019-02-28T12:54:02.171Z,51.53
2019-02-28T12:56:31.608Z,48.60
2019-02-28T12:59:01.028Z,52.67
2019-02-28T13:01:33.139Z,54.23
2019-02-28T13:04:01.675Z,46.13
2019-02-28T13:06:31.212Z,53.13
2019-02-28T13:09:00.705Z,54.43
2019-02-28T13:11:30.520Z,52.57
2019-02-28T13:14:02.967Z,47.63
2019-02-28T13:16:31.144Z,55.10
2019-02-28T13:19:00.577Z,65.43
2019-02-28T13:21:31.216Z,53.83
2019-02-28T13:24:00.916Z,60.67
2019-02-28T13:26:33.484Z,56.70
2019-02-28T13:29:01.593Z,61.20
2019-02-28T13:31:32.120Z,56.13
2019-02-28T13:34:01.640Z,57.47
2019-02-28T13:36:31.131Z,60.27
2019-02-28T13:39:00.690Z,54.60
2019-02-28T13:41:30.251Z,61.17
2019-02-28T13:44:00.308Z,58.07
2019-02-28T13:46:33.890Z,62.67
2019-02-28T13:49:02.184Z,62.00
2019-02-28T13:51:32.781Z,67.80
2019-02-28T13:54:06.101Z,75.53
2019-02-28T13:56:35.573Z,62.03
2019-02-28T13:59:06.536Z,79.63
2019-02-28T14:01:39.033Z,90.97
2019-02-28T14:04:08.565Z,63.27
2019-02-28T14:06:38.161Z,61.40
2019-02-28T14:09:10.408Z,75.10
2019-02-28T14:11:41.849Z,69.20
2019-02-28T14:14:29.995Z,71.37
2019-02-28T14:17:02.062Z,75.87
2019-02-28T14:19:31.688Z,66.80
2019-02-28T14:22:01.105Z,78.80
2019-02-28T14:24:30.967Z,73.30
2019-02-28T14:27:01.256Z,72.80
2019-02-28T14:29:30.774Z,73.47
2019-02-28T14:32:01.266Z,79.37
2019-02-28T14:34:30.755Z,73.83
2019-02-28T14:37:00.355Z,72.70
2019-02-28T14:39:30.109Z,76.63
2019-02-28T14:42:03.038Z,77.87
2019-02-28T14:44:32.702Z,74.77
2019-02-28T14:47:02.348Z,75.17
2019-02-28T14:49:31.769Z,72.73
2019-02-28T14:52:03.646Z,76.60
2019-02-28T14:54:34.667Z,74.57
2019-02-28T14:57:04.176Z,72.50
2019-02-28T14:59:33.608Z,68.37
2019-02-28T15:02:03.873Z,77.53
2019-02-28T15:04:34.257Z,75.10
2019-02-28T15:07:04.396Z,71.33
2019-02-28T15:09:35.130Z,37.33
2019-02-28T15:12:04.570Z,24.70
2019-02-28T15:14:33.968Z,21.83
2019-02-28T15:17:06.969Z,24.10
2019-02-28T15:19:34.546Z,25.40
2019-02-28T15:22:04.029Z,21.13
2019-02-28T15:24:34.605Z,24.10
2019-02-28T15:27:04.351Z,21.93
2019-02-28T15:29:35.891Z,24.47
2019-02-28T15:32:05.510Z,24.50
2019-02-28T15:34:37.520Z,23.10
2019-02-28T15:37:06.278Z,25.60
2019-02-28T15:39:35.715Z,23.33
2019-02-28T15:42:05.538Z,25.37
2019-02-28T15:44:38.151Z,23.73
2019-02-28T15:47:07.756Z,24.20
2019-02-28T15:49:37.201Z,19.60
2019-02-28T15:52:06.736Z,23.13
2019-02-28T15:54:36.313Z,24.50
2019-02-28T15:57:05.803Z,26.80
2019-02-28T15:59:35.307Z,26.50
2019-02-28T16:02:06.373Z,26.10
2019-02-28T16:04:37.932Z,27.33
2019-02-28T16:07:08.740Z,25.63
2019-02-28T16:09:38.300Z,23.67
2019-02-28T16:12:07.808Z,24.53
2019-02-28T16:14:37.240Z,23.67
2019-02-28T16:17:06.713Z,31.33
2019-02-28T16:19:36.197Z,25.80
2019-02-28T16:22:05.617Z,36.80
2019-02-28T16:24:36.809Z,26.10
2019-02-28T16:27:06.198Z,24.60
2019-02-28T16:29:35.784Z,22.90
2019-02-28T16:32:05.477Z,25.07
2019-02-28T16:34:34.951Z,21.33
2019-02-28T16:37:05.901Z,24.10
2019-02-28T16:39:36.828Z,26.20
2019-02-28T16:42:08.289Z,25.03
2019-02-28T16:44:37.396Z,27.00
2019-02-28T16:47:07.061Z,20.37
2019-02-28T16:49:36.549Z,24.63
2019-02-28T16:52:06.879Z,26.97
2019-02-28T16:54:36.473Z,24.13
2019-02-28T16:57:05.880Z,25.80
2019-02-28T16:59:35.609Z,26.73
2019-02-28T17:02:07.051Z,25.17
2019-02-28T17:04:36.532Z,25.97
2019-02-28T17:07:06.403Z,24.53
2019-02-28T17:09:40.285Z,22.33
2019-02-28T17:12:37.652Z,24.07
2019-02-28T17:15:13.684Z,24.80
2019-02-28T17:17:53.128Z,34.60
2019-02-28T17:20:22.641Z,21.50
2019-02-28T17:22:52.064Z,21.93
2019-02-28T17:25:22.573Z,23.13
2019-02-28T17:27:56.983Z,28.70
2019-02-28T17:30:40.921Z,26.67
2019-02-28T17:33:10.341Z,22.33
2019-02-28T17:35:39.744Z,24.17
2019-02-28T17:38:09.330Z,21.97
2019-02-28T17:40:40.149Z,26.63
2019-02-28T17:43:09.604Z,26.40
2019-02-28T17:45:40.782Z,20.53
2019-02-28T17:48:40.341Z,22.90
2019-02-28T17:51:22.134Z,23.10
2019-02-28T17:54:40.904Z,23.70
2019-02-28T17:57:35.283Z,27.67
2019-02-28T18:00:33.621Z,18.60
2019-02-28T18:03:31.531Z,22.00
2019-02-28T18:06:33.058Z,25.63
2019-02-28T18:09:16.373Z,21.77
2019-02-28T18:12:31.569Z,19.67
2019-02-28T18:15:15.485Z,18.77
2019-02-28T18:18:32.369Z,20.23
2019-02-28T18:21:31.189Z,20.13
2019-02-28T18:24:43.900Z,20.10
2019-02-28T18:27:35.368Z,19.07
2019-02-28T18:30:48.694Z,14.63
2019-02-28T18:33:19.605Z,17.20
2019-02-28T18:35:49.280Z,17.20
2019-02-28T18:38:18.693Z,14.33
2019-02-28T18:40:48.140Z,17.33
2019-02-28T18:43:17.965Z,19.27
2019-02-28T18:45:47.732Z,15.40
2019-02-28T18:48:17.826Z,17.03
2019-02-28T18:50:49.764Z,18.40
2019-02-28T18:53:20.473Z,16.17
2019-02-28T18:55:50.083Z,18.13
2019-02-28T18:58:19.817Z,16.40
2019-02-28T19:00:49.268Z,18.20
2019-02-28T19:03:18.765Z,19.37
2019-02-28T19:05:48.230Z,15.50
2019-02-28T19:08:18.735Z,21.27
2019-02-28T19:10:48.147Z,18.43
2019-02-28T19:13:17.721Z,13.70
2019-02-28T19:15:47.137Z,13.93
2019-02-28T19:18:18.428Z,17.17
2019-02-28T19:20:47.921Z,14.83
2019-02-28T19:23:18.513Z,17.60
2019-02-28T19:25:48.928Z,16.23
2019-02-28T19:28:19.608Z,17.67
2019-02-28T19:30:49.025Z,16.07
2019-02-28T19:33:18.533Z,17.20
2019-02-28T19:35:48.036Z,17.87
2019-02-28T19:38:17.544Z,21.07
2019-02-28T19:40:48.173Z,17.83
2019-02-28T19:43:18.728Z,19.70
2019-02-28T19:45:48.418Z,25.03
2019-02-28T19:48:18.753Z,19.43
2019-02-28T19:50:48.161Z,24.67
2019-02-28T19:53:17.676Z,15.60
2019-02-28T19:55:49.003Z,19.60
2019-02-28T19:58:20.284Z,17.23
2019-02-28T20:00:52.092Z,16.77
2019-02-28T20:03:21.756Z,18.20
2019-02-28T20:05:51.386Z,16.97
2019-02-28T20:08:20.873Z,17.60
2019-02-28T20:10:51.700Z,16.30
2019-02-28T20:13:21.217Z,17.73
2019-02-28T20:15:50.839Z,21.30
2019-02-28T20:18:20.412Z,17.53
2019-02-28T20:20:49.864Z,17.70
2019-02-28T20:23:19.463Z,18.77
2019-02-28T20:25:48.961Z,19.57
2019-02-28T20:28:19.918Z,18.63
2019-02-28T20:30:49.376Z,21.90
2019-02-28T20:33:18.952Z,15.07
2019-02-28T20:35:49.464Z,14.40
2019-02-28T20:38:18.914Z,16.20
2019-02-28T20:40:48.398Z,15.50
2019-02-28T20:43:17.906Z,15.57
2019-02-28T20:45:47.416Z,18.70
2019-02-28T20:48:17.858Z,15.90
2019-02-28T20:50:47.384Z,18.40
2019-02-28T20:53:18.485Z,18.43
2019-02-28T20:55:48.068Z,16.03
2019-02-28T20:58:19.056Z,17.43
2019-02-28T21:00:48.556Z,18.50
2019-02-28T21:03:18.049Z,19.50
2019-02-28T21:05:47.460Z,17.67
2019-02-28T21:08:16.900Z,24.33
2019-02-28T21:10:48.256Z,19.07
2019-02-28T21:13:17.752Z,20.40
2019-02-28T21:15:47.262Z,17.07
2019-02-28T21:18:16.793Z,18.90
2019-02-28T21:20:46.286Z,16.30
2019-02-28T21:23:15.789Z,15.87
2019-02-28T21:25:45.382Z,15.40
2019-02-28T21:28:14.869Z,22.37
2019-02-28T21:30:44.349Z,18.57
2019-02-28T21:33:13.940Z,20.57
2019-02-28T21:35:45.013Z,23.63
2019-02-28T21:38:15.697Z,19.53
2019-02-28T21:40:45.217Z,18.43
2019-02-28T21:43:16.506Z,18.00
2019-02-28T21:45:46.068Z,17.90
2019-02-28T21:48:15.596Z,23.50
2019-02-28T21:50:46.109Z,15.37
2019-02-28T21:53:15.601Z,21.53
2019-02-28T21:55:45.084Z,20.93
2019-02-28T21:58:14.528Z,16.50
2019-02-28T22:00:45.141Z,16.07
2019-02-28T22:03:14.561Z,24.03
2019-02-28T22:05:44.065Z,20.40
2019-02-28T22:08:13.641Z,16.37
2019-02-28T22:10:43.083Z,19.20
2019-02-28T22:13:12.523Z,18.47
2019-02-28T22:15:43.141Z,18.57
2019-02-28T22:18:12.553Z,19.80
2019-02-28T22:20:42.051Z,18.00
2019-02-28T22:23:12.652Z,20.00
2019-02-28T22:25:42.182Z,24.33
2019-02-28T22:28:11.679Z,19.70
2019-02-28T22:31:00.112Z,18.23
2019-02-28T22:33:47.517Z,20.60
2019-02-28T22:36:20.165Z,29.80
2019-02-28T22:38:49.577Z,21.90
2019-02-28T22:41:19.061Z,25.20
2019-02-28T22:43:50.077Z,27.50
2019-02-28T22:46:20.711Z,28.30
2019-02-28T22:48:50.218Z,22.33
2019-02-28T22:51:19.811Z,20.37
2019-02-28T22:53:49.292Z,19.00
2019-02-28T22:56:18.809Z,18.60
2019-02-28T22:58:48.288Z,17.27
2019-02-28T23:01:20.137Z,23.60
2019-02-28T23:03:49.642Z,23.33
2019-02-28T23:06:20.231Z,23.63
2019-02-28T23:08:49.734Z,19.77
2019-02-28T23:11:20.646Z,20.90
2019-02-28T23:13:51.142Z,20.93
2019-02-28T23:16:21.589Z,20.00
2019-02-28T23:18:51.140Z,22.50
2019-02-28T23:21:20.558Z,19.53
2019-02-28T23:23:51.140Z,21.20
2019-02-28T23:26:27.676Z,26.03
2019-02-28T23:29:10.632Z,22.83
2019-02-28T23:32:21.038Z,25.53
2019-02-28T23:34:54.828Z,18.60
2019-02-28T23:37:24.258Z,26.67
2019-02-28T23:39:55.561Z,19.40
2019-02-28T23:42:25.036Z,27.27
2019-02-28T23:44:54.480Z,20.23
2019-02-28T23:47:23.887Z,25.83
2019-02-28T23:49:54.468Z,27.63
2019-02-28T23:52:23.973Z,21.53
2019-02-28T23:54:53.403Z,24.30
2019-02-28T23:57:22.877Z,23.23
2019-02-28T23:59:54.097Z,25.40
