createdAt,value
2023-07-03T00:01:05.242Z,41.21
2023-07-03T00:03:34.257Z,38.98
2023-07-03T00:06:03.273Z,40.58
2023-07-03T00:08:33.847Z,40.74
2023-07-03T00:11:03.516Z,41.64
2023-07-03T00:13:32.983Z,44.08
2023-07-03T00:16:02.243Z,41.67
2023-07-03T00:18:32.008Z,43.11
2023-07-03T00:21:01.010Z,41.15
2023-07-03T00:23:30.010Z,40.29
2023-07-03T00:26:00.425Z,40.63
2023-07-03T00:28:29.412Z,38.90
2023-07-03T00:30:58.455Z,39.94
2023-07-03T00:33:27.490Z,37.04
2023-07-03T00:35:56.518Z,37.39
2023-07-03T00:38:25.565Z,40.81
2023-07-03T00:40:54.615Z,42.29
2023-07-03T00:43:25.527Z,40.11
2023-07-03T00:45:54.856Z,38.42
2023-07-03T00:48:24.051Z,40.42
2023-07-03T00:50:53.120Z,38.84
2023-07-03T00:53:22.194Z,38.59
2023-07-03T00:55:51.445Z,37.73
2023-07-03T00:58:20.944Z,37.69
2023-07-03T01:01:00.091Z,37.95
2023-07-03T01:03:37.624Z,34.80
2023-07-03T01:06:12.536Z,36.05
2023-07-03T01:08:43.695Z,35.22
2023-07-03T01:11:12.893Z,35.49
2023-07-03T01:13:44.603Z,36.71
2023-07-03T01:16:16.201Z,34.37
2023-07-03T01:18:48.850Z,36.35
2023-07-03T01:21:24.021Z,34.70
2023-07-03T01:23:59.845Z,35.58
2023-07-03T01:26:30.346Z,36.62
2023-07-03T01:29:03.240Z,34.76
2023-07-03T01:31:36.454Z,34.55
2023-07-03T01:34:10.103Z,34.82
2023-07-03T01:36:42.382Z,35.26
2023-07-03T01:39:11.905Z,33.84
2023-07-03T01:41:42.936Z,33.37
2023-07-03T01:44:12.008Z,36.28
2023-07-03T01:46:41.094Z,33.95
2023-07-03T01:49:14.517Z,32.23
2023-07-03T01:51:52.545Z,32.40
2023-07-03T01:54:31.878Z,35.58
2023-07-03T01:57:05.272Z,33.19
2023-07-03T01:59:36.691Z,34.35
2023-07-03T02:02:12.524Z,32.38
2023-07-03T02:04:51.540Z,30.34
2023-07-03T02:07:22.606Z,32.16
2023-07-03T02:09:51.960Z,33.80
2023-07-03T02:12:22.536Z,31.81
2023-07-03T02:14:51.645Z,30.41
2023-07-03T02:17:20.699Z,32.25
2023-07-03T02:19:49.860Z,31.03
2023-07-03T02:22:18.951Z,31.16
2023-07-03T02:24:48.121Z,29.94
2023-07-03T02:27:17.184Z,29.41
2023-07-03T02:29:47.785Z,31.27
2023-07-03T02:32:16.814Z,32.94
2023-07-03T02:34:46.108Z,31.22
2023-07-03T02:37:15.322Z,28.36
2023-07-03T02:39:44.339Z,29.45
2023-07-03T02:42:14.367Z,30.21
2023-07-03T02:44:43.451Z,29.75
2023-07-03T02:47:14.603Z,28.64
2023-07-03T02:49:44.198Z,32.41
2023-07-03T02:52:13.715Z,30.11
2023-07-03T02:54:42.819Z,29.06
2023-07-03T02:57:13.239Z,30.51
2023-07-03T02:59:42.412Z,30.26
2023-07-03T03:02:11.466Z,28.76
2023-07-03T03:04:41.927Z,28.17
2023-07-03T03:07:10.995Z,28.91
2023-07-03T03:09:41.261Z,30.41
2023-07-03T03:12:11.333Z,28.00
2023-07-03T03:14:40.554Z,28.36
2023-07-03T03:17:09.603Z,26.08
2023-07-03T03:19:38.691Z,25.90
2023-07-03T03:22:09.230Z,26.76
2023-07-03T03:24:38.280Z,28.64
2023-07-03T03:27:07.985Z,26.74
2023-07-03T03:29:39.277Z,26.90
2023-07-03T03:32:09.605Z,25.54
2023-07-03T03:34:39.377Z,26.10
2023-07-03T03:37:09.786Z,25.75
2023-07-03T03:39:39.841Z,26.94
2023-07-03T03:42:10.697Z,25.97
2023-07-03T03:44:40.750Z,26.26
2023-07-03T03:47:09.998Z,27.49
2023-07-03T03:49:40.589Z,26.22
2023-07-03T03:52:11.667Z,25.17
2023-07-03T03:54:40.754Z,25.83
2023-07-03T03:57:09.805Z,24.87
2023-07-03T03:59:39.194Z,22.83
2023-07-03T04:02:09.621Z,24.00
2023-07-03T04:04:38.848Z,24.90
2023-07-03T04:07:08.107Z,25.55
2023-07-03T04:09:38.592Z,25.10
2023-07-03T04:12:08.787Z,23.38
2023-07-03T04:14:39.246Z,24.18
2023-07-03T04:17:10.266Z,23.92
2023-07-03T04:19:39.379Z,23.90
2023-07-03T04:22:08.496Z,22.88
2023-07-03T04:24:38.881Z,24.12
2023-07-03T04:27:09.522Z,23.90
2023-07-03T04:29:38.670Z,26.32
2023-07-03T04:32:09.760Z,23.77
2023-07-03T04:34:38.889Z,23.16
2023-07-03T04:37:09.597Z,22.41
2023-07-03T04:39:40.049Z,23.92
2023-07-03T04:42:14.434Z,25.11
2023-07-03T04:44:44.445Z,22.24
2023-07-03T04:47:17.805Z,23.47
2023-07-03T04:49:50.318Z,22.85
2023-07-03T04:52:20.949Z,23.90
2023-07-03T04:54:51.392Z,23.04
2023-07-03T04:57:20.392Z,21.86
2023-07-03T04:59:49.852Z,22.81
2023-07-03T05:02:19.339Z,22.61
2023-07-03T05:04:48.792Z,21.22
2023-07-03T05:07:20.243Z,21.28
2023-07-03T05:09:49.256Z,20.46
2023-07-03T05:12:19.634Z,22.30
2023-07-03T05:14:48.851Z,19.12
2023-07-03T05:17:17.852Z,21.06
2023-07-03T05:19:47.011Z,21.95
2023-07-03T05:22:16.029Z,19.74
2023-07-03T05:24:45.056Z,20.93
2023-07-03T05:27:14.080Z,20.83
2023-07-03T05:29:44.475Z,20.69
2023-07-03T05:32:13.472Z,22.48
2023-07-03T05:34:42.490Z,21.37
2023-07-03T05:37:11.566Z,21.62
2023-07-03T05:39:40.627Z,22.13
2023-07-03T05:42:10.259Z,19.96
2023-07-03T05:44:39.308Z,20.69
2023-07-03T05:47:09.961Z,22.07
2023-07-03T05:49:42.364Z,20.59
2023-07-03T05:52:12.773Z,18.98
2023-07-03T05:54:41.854Z,21.65
2023-07-03T05:57:13.489Z,21.02
2023-07-03T05:59:43.023Z,20.39
2023-07-03T06:02:16.074Z,19.42
2023-07-03T06:04:45.198Z,21.16
2023-07-03T06:07:14.748Z,19.20
2023-07-03T06:09:44.046Z,19.85
2023-07-03T06:12:13.149Z,20.47
2023-07-03T06:14:42.196Z,19.81
2023-07-03T06:17:11.335Z,21.41
2023-07-03T06:19:41.960Z,20.35
2023-07-03T06:22:11.056Z,22.09
2023-07-03T06:24:40.540Z,25.98
2023-07-03T06:27:09.652Z,23.86
2023-07-03T06:29:38.763Z,24.15
2023-07-03T06:32:09.241Z,24.05
2023-07-03T06:34:38.623Z,24.56
2023-07-03T06:37:09.154Z,26.27
2023-07-03T06:39:40.704Z,26.12
2023-07-03T06:42:11.270Z,23.66
2023-07-03T06:44:44.933Z,24.80
2023-07-03T06:47:13.951Z,23.82
2023-07-03T06:49:43.004Z,23.47
2023-07-03T06:52:13.437Z,24.16
2023-07-03T06:54:42.734Z,24.67
2023-07-03T06:57:11.806Z,23.86
2023-07-03T06:59:40.929Z,24.79
2023-07-03T07:02:10.064Z,23.62
2023-07-03T07:04:39.149Z,23.03
2023-07-03T07:07:08.182Z,24.83
2023-07-03T07:09:38.601Z,22.59
2023-07-03T07:12:08.261Z,23.24
2023-07-03T07:14:38.143Z,25.61
2023-07-03T07:17:07.268Z,26.34
2023-07-03T07:19:36.358Z,23.36
2023-07-03T07:22:05.825Z,22.99
2023-07-03T07:24:34.840Z,23.96
2023-07-03T07:27:06.340Z,24.64
2023-07-03T07:29:36.018Z,23.94
2023-07-03T07:32:05.578Z,21.94
2023-07-03T07:34:34.641Z,23.38
2023-07-03T07:37:03.704Z,25.16
2023-07-03T07:39:32.911Z,23.76
2023-07-03T07:42:01.963Z,23.64
2023-07-03T07:44:32.378Z,26.14
2023-07-03T07:47:01.504Z,34.03
2023-07-03T07:49:30.523Z,35.26
2023-07-03T07:51:59.541Z,37.20
2023-07-03T07:54:29.091Z,39.00
2023-07-03T07:56:58.663Z,40.31
2023-07-03T07:59:28.309Z,38.59
2023-07-03T08:01:58.741Z,37.47
2023-07-03T08:04:28.564Z,37.77
2023-07-03T08:06:57.618Z,39.14
2023-07-03T08:09:26.665Z,35.28
2023-07-03T08:11:55.726Z,34.12
2023-07-03T08:14:24.879Z,34.46
2023-07-03T08:16:54.046Z,31.74
2023-07-03T08:19:24.769Z,32.18
2023-07-03T08:21:56.571Z,32.88
2023-07-03T08:24:25.690Z,31.74
2023-07-03T08:26:55.565Z,34.33
2023-07-03T08:29:24.607Z,33.98
2023-07-03T08:31:53.755Z,30.74
2023-07-03T08:34:24.152Z,29.01
2023-07-03T08:39:25.344Z,30.81
2023-07-03T08:42:03.647Z,30.77
2023-07-03T08:44:32.825Z,37.31
2023-07-03T08:47:11.283Z,36.59
2023-07-03T08:49:46.548Z,35.66
2023-07-03T08:52:24.044Z,36.91
2023-07-03T08:54:55.608Z,36.17
2023-07-03T08:57:27.162Z,28.90
2023-07-03T08:59:56.445Z,29.43
2023-07-03T09:02:35.137Z,30.27
2023-07-03T09:05:26.261Z,28.64
2023-07-03T09:08:00.965Z,29.82
2023-07-03T09:10:37.333Z,29.11
2023-07-03T09:13:12.596Z,31.44
2023-07-03T09:15:50.354Z,30.66
2023-07-03T09:18:25.288Z,30.75
2023-07-03T09:20:57.940Z,29.85
2023-07-03T09:23:31.973Z,28.64
2023-07-03T09:26:07.357Z,28.65
2023-07-03T09:28:42.191Z,27.46
2023-07-03T09:31:12.064Z,27.18
2023-07-03T09:33:42.912Z,28.12
2023-07-03T09:36:26.575Z,26.71
2023-07-03T09:38:55.703Z,29.31
2023-07-03T09:41:31.566Z,28.35
2023-07-03T09:44:01.268Z,28.65
2023-07-03T09:46:31.832Z,29.11
2023-07-03T09:49:03.873Z,29.07
2023-07-03T09:51:38.936Z,27.98
2023-07-03T09:54:20.544Z,27.69
2023-07-03T09:56:50.730Z,28.04
2023-07-03T09:59:20.859Z,30.59
2023-07-03T10:07:10.082Z,30.61
2023-07-03T10:12:29.300Z,29.67
2023-07-03T10:15:04.232Z,29.46
2023-07-03T10:17:39.498Z,31.16
2023-07-03T10:20:15.515Z,28.57
2023-07-03T10:22:46.623Z,30.62
2023-07-03T10:25:22.706Z,29.92
2023-07-03T10:27:58.861Z,30.32
2023-07-03T10:30:35.291Z,29.99
2023-07-03T10:33:12.941Z,27.47
2023-07-03T10:35:45.003Z,29.21
2023-07-03T10:38:24.560Z,29.92
2023-07-03T10:41:01.606Z,26.58
2023-07-03T10:43:39.196Z,27.64
2023-07-03T10:46:16.392Z,29.66
2023-07-03T10:48:47.820Z,29.20
2023-07-03T10:51:24.695Z,29.64
2023-07-03T10:54:01.574Z,29.05
2023-07-03T10:56:39.991Z,28.28
2023-07-03T10:59:17.891Z,32.02
2023-07-03T11:01:58.099Z,31.48
2023-07-03T11:04:41.092Z,32.23
2023-07-03T11:07:20.684Z,30.06
2023-07-03T11:10:01.699Z,29.40
2023-07-03T11:12:39.277Z,27.29
2023-07-03T11:15:23.800Z,28.32
2023-07-03T11:23:21.758Z,31.24
2023-07-03T11:28:37.737Z,25.89
2023-07-03T11:31:08.659Z,26.30
2023-07-03T11:36:50.329Z,29.35
2023-07-03T11:44:49.310Z,27.18
2023-07-03T11:47:26.038Z,27.57
2023-07-03T11:50:00.085Z,27.42
2023-07-03T11:52:31.986Z,29.34
2023-07-03T11:55:04.647Z,28.22
2023-07-03T11:57:39.611Z,27.84
2023-07-03T12:00:19.484Z,26.26
2023-07-03T12:02:58.490Z,28.28
2023-07-03T12:05:59.951Z,26.81
2023-07-03T12:08:43.322Z,28.56
2023-07-03T12:11:15.805Z,26.72
2023-07-03T12:13:57.055Z,24.45
2023-07-03T12:16:30.911Z,26.06
2023-07-03T12:19:04.298Z,25.66
2023-07-03T12:21:48.947Z,27.56
2023-07-03T12:24:20.507Z,25.83
2023-07-03T12:26:55.644Z,27.09
2023-07-03T12:29:26.220Z,28.65
2023-07-03T12:31:57.462Z,27.10
2023-07-03T12:34:28.189Z,27.18
2023-07-03T12:37:02.338Z,27.99
2023-07-03T12:39:32.887Z,26.93
2023-07-03T12:42:11.029Z,26.16
2023-07-03T12:44:41.654Z,27.79
2023-07-03T12:47:14.690Z,27.54
2023-07-03T12:49:56.635Z,25.83
2023-07-03T12:52:26.934Z,25.70
2023-07-03T12:57:31.128Z,26.02
2023-07-03T13:00:02.287Z,26.17
2023-07-03T13:02:33.380Z,25.33
2023-07-03T13:05:06.724Z,26.22
2023-07-03T13:07:36.957Z,24.55
2023-07-03T13:10:14.019Z,23.39
2023-07-03T13:12:43.459Z,26.12
2023-07-03T13:15:16.252Z,26.33
2023-07-03T13:17:46.802Z,26.56
2023-07-03T13:20:22.954Z,24.37
2023-07-03T13:22:55.219Z,24.99
2023-07-03T13:25:27.824Z,26.21
2023-07-03T13:28:00.473Z,25.38
2023-07-03T13:30:36.803Z,24.87
2023-07-03T13:33:08.955Z,26.36
2023-07-03T13:35:41.657Z,25.01
2023-07-03T13:38:32.582Z,24.70
2023-07-03T13:41:03.057Z,22.42
2023-07-03T13:43:34.298Z,24.70
2023-07-03T13:46:04.881Z,25.02
2023-07-03T13:48:33.974Z,26.40
2023-07-03T13:51:03.020Z,24.72
2023-07-03T13:53:34.470Z,22.64
2023-07-03T13:56:03.830Z,25.17
2023-07-03T13:58:33.079Z,23.70
2023-07-03T14:01:10.452Z,23.33
2023-07-03T14:03:48.013Z,25.42
2023-07-03T14:06:17.995Z,25.84
2023-07-03T14:08:47.013Z,25.76
2023-07-03T14:11:16.917Z,27.81
2023-07-03T14:13:47.885Z,27.99
2023-07-03T14:16:17.014Z,28.02
2023-07-03T14:18:47.556Z,28.22
2023-07-03T14:21:18.406Z,27.85
2023-07-03T14:23:49.883Z,27.12
2023-07-03T14:26:19.232Z,25.46
2023-07-03T14:28:48.263Z,27.18
2023-07-03T14:31:19.232Z,38.48
2023-07-03T14:33:49.656Z,48.97
2023-07-03T14:36:18.846Z,110.26
2023-07-03T14:38:48.003Z,228.01
2023-07-03T14:41:17.046Z,368.24
2023-07-03T14:43:46.111Z,470.41
2023-07-03T14:46:15.150Z,552.63
2023-07-03T14:48:44.240Z,579.23
2023-07-03T14:51:14.674Z,599.21
2023-07-03T14:53:43.720Z,611.44
2023-07-03T14:56:12.781Z,590.16
2023-07-03T14:58:41.821Z,574.01
2023-07-03T15:01:10.943Z,555.81
2023-07-03T15:03:40.167Z,559.99
2023-07-03T15:06:10.205Z,533.36
2023-07-03T15:08:40.662Z,502.25
2023-07-03T15:11:15.519Z,462.91
2023-07-03T15:13:44.622Z,382.48
2023-07-03T15:16:13.756Z,339.29
2023-07-03T15:18:42.860Z,299.14
2023-07-03T15:21:11.943Z,241.55
2023-07-03T15:23:42.390Z,224.08
2023-07-03T15:26:11.485Z,183.28
2023-07-03T15:28:40.510Z,178.24
2023-07-03T15:31:10.160Z,149.49
2023-07-03T15:33:39.332Z,137.91
2023-07-03T15:36:08.474Z,127.10
2023-07-03T15:38:37.926Z,111.35
2023-07-03T15:41:08.378Z,100.76
2023-07-03T15:43:37.433Z,94.09
2023-07-03T15:46:09.315Z,78.21
2023-07-03T15:48:39.264Z,71.02
2023-07-03T15:51:10.595Z,71.93
2023-07-03T15:53:40.201Z,68.02
2023-07-03T15:56:12.549Z,60.20
2023-07-03T15:58:44.093Z,58.24
2023-07-03T16:01:15.748Z,56.29
2023-07-03T16:03:44.961Z,57.29
2023-07-03T16:06:16.306Z,56.46
2023-07-03T16:08:46.642Z,53.19
2023-07-03T16:11:19.572Z,49.71
2023-07-03T16:13:49.789Z,51.94
2023-07-03T16:16:21.343Z,50.35
2023-07-03T16:18:51.861Z,50.36
2023-07-03T16:21:23.943Z,50.22
2023-07-03T16:23:55.887Z,47.97
2023-07-03T16:26:27.500Z,50.00
2023-07-03T16:28:57.088Z,49.01
2023-07-03T16:31:28.010Z,48.18
2023-07-03T16:34:00.119Z,44.02
2023-07-03T16:36:31.213Z,41.73
2023-07-03T16:39:04.047Z,44.50
2023-07-03T16:41:36.850Z,42.32
2023-07-03T16:44:06.291Z,43.51
2023-07-03T16:46:38.602Z,44.45
2023-07-03T16:49:09.495Z,40.96
2023-07-03T16:51:38.513Z,43.57
2023-07-03T16:54:08.117Z,43.08
2023-07-03T16:56:38.574Z,40.44
2023-07-03T16:59:07.638Z,38.76
2023-07-03T17:01:36.730Z,39.16
2023-07-03T17:04:05.801Z,39.18
2023-07-03T17:06:36.520Z,39.69
2023-07-03T17:09:07.344Z,40.29
2023-07-03T17:11:36.360Z,39.03
2023-07-03T17:14:06.784Z,40.36
2023-07-03T17:16:36.189Z,37.46
2023-07-03T17:19:05.365Z,36.82
2023-07-03T17:21:34.421Z,37.40
2023-07-03T17:24:05.521Z,37.91
2023-07-03T17:26:34.833Z,36.16
2023-07-03T17:29:05.206Z,36.47
2023-07-03T17:31:35.827Z,36.24
2023-07-03T17:34:05.151Z,38.36
2023-07-03T17:36:35.052Z,33.77
2023-07-03T17:39:05.216Z,37.21
2023-07-03T17:41:35.719Z,38.46
2023-07-03T17:44:04.858Z,37.92
2023-07-03T17:46:35.229Z,36.67
2023-07-03T17:49:04.314Z,39.01
2023-07-03T17:51:35.477Z,39.11
2023-07-03T17:54:04.783Z,36.42
2023-07-03T17:56:33.923Z,39.12
2023-07-03T17:59:03.081Z,38.60
2023-07-03T18:01:32.267Z,40.29
2023-07-03T18:04:03.977Z,41.40
2023-07-03T18:06:35.765Z,43.15
2023-07-03T18:09:05.264Z,52.64
2023-07-03T18:11:34.314Z,57.68
2023-07-03T18:14:03.816Z,69.62
2023-07-03T18:16:32.941Z,72.54
2023-07-03T18:19:03.494Z,77.45
2023-07-03T18:21:32.576Z,79.24
2023-07-03T18:24:03.848Z,77.33
2023-07-03T18:26:32.910Z,80.18
2023-07-03T18:29:01.986Z,84.31
2023-07-03T18:31:31.071Z,83.11
2023-07-03T18:34:00.203Z,81.86
2023-07-03T18:36:30.594Z,82.66
2023-07-03T18:39:00.619Z,82.49
2023-07-03T18:41:29.762Z,82.46
2023-07-03T18:43:58.912Z,85.15
2023-07-03T18:46:28.456Z,86.34
2023-07-03T18:48:57.601Z,87.91
2023-07-03T18:51:27.176Z,83.72
2023-07-03T18:53:57.952Z,82.45
2023-07-03T18:56:27.395Z,87.20
2023-07-03T18:58:57.090Z,84.43
2023-07-03T19:01:26.344Z,84.41
2023-07-03T19:03:56.222Z,84.72
2023-07-03T19:06:26.612Z,83.53
2023-07-03T19:08:57.630Z,83.45
2023-07-03T19:11:27.999Z,85.11
2023-07-03T19:13:57.300Z,83.30
2023-07-03T19:16:27.053Z,82.72
2023-07-03T19:18:56.432Z,81.95
2023-07-03T19:21:25.776Z,80.52
2023-07-03T19:23:56.915Z,81.86
2023-07-03T19:26:30.642Z,83.90
2023-07-03T19:29:01.686Z,77.18
2023-07-03T19:31:31.350Z,77.97
2023-07-03T19:34:03.552Z,77.65
2023-07-03T19:36:32.765Z,78.26
2023-07-03T19:39:02.354Z,75.17
2023-07-03T19:41:32.908Z,75.79
2023-07-03T19:44:05.718Z,76.59
2023-07-03T19:46:35.764Z,78.24
2023-07-03T19:49:04.984Z,77.40
2023-07-03T19:51:34.165Z,74.26
2023-07-03T19:54:03.590Z,76.72
2023-07-03T19:56:35.289Z,73.72
2023-07-03T19:59:04.438Z,74.13
2023-07-03T20:01:33.856Z,75.22
2023-07-03T20:04:04.592Z,74.21
2023-07-03T20:06:34.296Z,72.70
2023-07-03T20:09:03.605Z,76.26
2023-07-03T20:11:35.672Z,73.64
2023-07-03T20:14:05.637Z,73.59
2023-07-03T20:16:38.164Z,73.13
2023-07-03T20:19:07.732Z,72.02
2023-07-03T20:21:36.788Z,69.24
2023-07-03T20:24:06.348Z,71.38
2023-07-03T20:26:37.124Z,68.90
2023-07-03T20:29:06.161Z,63.92
2023-07-03T20:31:35.445Z,66.04
2023-07-03T20:34:05.010Z,67.74
2023-07-03T20:36:35.481Z,68.02
2023-07-03T20:39:06.355Z,67.10
2023-07-03T20:41:37.013Z,67.20
2023-07-03T20:44:06.453Z,67.80
2023-07-03T20:46:35.501Z,67.61
2023-07-03T20:49:04.895Z,65.69
2023-07-03T20:51:35.023Z,66.43
2023-07-03T20:54:12.108Z,63.49
2023-07-03T20:56:42.847Z,64.20
2023-07-03T20:59:11.926Z,65.41
2023-07-03T21:01:41.166Z,64.20
2023-07-03T21:04:10.251Z,61.00
2023-07-03T21:06:40.034Z,60.65
2023-07-03T21:09:09.075Z,62.90
2023-07-03T21:11:43.770Z,62.99
2023-07-03T21:14:16.276Z,61.72
2023-07-03T21:16:45.415Z,62.38
2023-07-03T21:19:15.211Z,60.13
2023-07-03T21:21:44.361Z,60.93
2023-07-03T21:24:14.415Z,59.22
2023-07-03T21:26:43.457Z,61.49
2023-07-03T21:29:12.482Z,62.60
2023-07-03T21:31:43.062Z,61.27
2023-07-03T21:34:13.246Z,61.41
2023-07-03T21:36:42.437Z,57.80
2023-07-03T21:39:12.543Z,60.86
2023-07-03T21:41:43.126Z,61.13
2023-07-03T21:44:14.394Z,58.21
2023-07-03T21:46:45.465Z,60.27
2023-07-03T21:49:16.683Z,58.10
2023-07-03T21:51:45.790Z,58.27
2023-07-03T21:54:14.798Z,59.15
2023-07-03T21:56:43.839Z,57.11
2023-07-03T21:59:13.538Z,57.44
2023-07-03T22:01:44.409Z,58.13
2023-07-03T22:04:13.534Z,59.68
2023-07-03T22:06:42.753Z,58.11
2023-07-03T22:09:13.755Z,57.86
2023-07-03T22:11:44.562Z,57.05
2023-07-03T22:14:13.622Z,55.66
2023-07-03T22:16:44.037Z,52.38
2023-07-03T22:19:13.081Z,58.80
2023-07-03T22:21:42.110Z,55.15
2023-07-03T22:24:11.102Z,54.95
2023-07-03T22:26:40.257Z,56.37
2023-07-03T22:29:09.277Z,55.70
2023-07-03T22:31:38.298Z,54.61
2023-07-03T22:34:08.866Z,55.77
2023-07-03T22:36:37.954Z,55.72
2023-07-03T22:39:06.942Z,55.67
2023-07-03T22:41:35.965Z,52.70
2023-07-03T22:44:05.023Z,54.14
2023-07-03T22:46:34.606Z,53.07
2023-07-03T22:49:15.789Z,50.77
2023-07-03T22:51:54.335Z,51.54
2023-07-03T22:54:23.775Z,52.30
2023-07-03T22:56:52.811Z,49.96
2023-07-03T22:59:21.833Z,50.62
2023-07-03T23:01:54.166Z,51.87
2023-07-03T23:04:23.299Z,50.98
2023-07-03T23:06:53.783Z,51.00
2023-07-03T23:09:22.781Z,49.97
2023-07-03T23:11:52.366Z,50.52
2023-07-03T23:14:21.533Z,50.01
2023-07-03T23:16:50.892Z,49.96
2023-07-03T23:19:19.934Z,49.58
2023-07-03T23:21:51.111Z,49.12
2023-07-03T23:24:21.534Z,51.28
2023-07-03T23:26:53.245Z,47.75
2023-07-03T23:29:22.754Z,46.61
2023-07-03T23:31:51.795Z,48.97
2023-07-03T23:34:20.781Z,48.25
2023-07-03T23:36:52.174Z,48.39
2023-07-03T23:39:22.799Z,46.83
2023-07-03T23:41:53.728Z,47.74
2023-07-03T23:44:23.132Z,48.50
2023-07-03T23:46:52.255Z,45.49
2023-07-03T23:49:21.373Z,46.03
2023-07-03T23:51:53.229Z,48.04
2023-07-03T23:54:24.794Z,44.62
2023-07-03T23:56:54.474Z,45.79
2023-07-03T23:59:23.472Z,47.24
