createdAt,value
2023-03-23T15:57:56.601Z,9.20
2023-03-23T16:03:03.040Z,9.60
2023-03-23T16:05:31.889Z,9.90
2023-03-23T16:08:00.912Z,7.70
2023-03-23T16:10:33.466Z,8.70
2023-03-23T16:13:05.429Z,30.90
2023-03-23T16:15:33.808Z,19.90
2023-03-23T16:18:21.826Z,10.30
2023-03-23T16:20:50.337Z,9.60
2023-03-23T16:23:19.034Z,8.10
2023-03-23T16:25:48.844Z,8.60
2023-03-23T16:28:18.248Z,7.90
2023-03-23T16:30:49.344Z,7.70
2023-03-23T16:33:18.128Z,8.30
2023-03-23T16:35:46.716Z,8.60
2023-03-23T16:38:16.605Z,8.60
2023-03-23T16:40:46.065Z,9.10
2023-03-23T16:43:14.678Z,9.30
2023-03-23T16:45:46.045Z,9.40
2023-03-23T16:48:16.256Z,9.00
2023-03-23T16:50:45.354Z,9.00
2023-03-23T16:53:14.554Z,8.80
2023-03-23T16:55:47.969Z,8.80
2023-03-23T16:58:18.301Z,8.30
2023-03-23T17:00:51.716Z,8.60
2023-03-23T17:03:20.757Z,8.80
2023-03-23T17:05:51.411Z,8.20
2023-03-23T17:08:20.764Z,7.60
2023-03-23T17:10:54.019Z,7.10
2023-03-23T17:13:23.116Z,7.20
2023-03-23T17:15:53.207Z,7.80
2023-03-23T17:18:24.496Z,8.60
2023-03-23T17:23:22.166Z,10.70
2023-03-23T17:25:50.854Z,9.10
2023-03-23T17:28:20.893Z,12.60
2023-03-23T17:30:51.847Z,10.90
2023-03-23T17:33:25.837Z,12.70
2023-03-23T17:35:55.270Z,12.70
2023-03-23T17:38:24.644Z,12.30
2023-03-23T17:40:59.179Z,11.50
2023-03-23T17:43:30.724Z,11.60
2023-03-23T17:45:59.104Z,11.40
2023-03-23T17:48:27.702Z,10.10
2023-03-23T17:51:00.166Z,8.80
2023-03-23T17:53:30.357Z,11.00
2023-03-23T17:56:07.436Z,10.30
2023-03-23T17:58:38.009Z,11.00
2023-03-23T18:01:07.033Z,9.40
2023-03-23T18:03:37.650Z,10.10
2023-03-23T18:06:08.516Z,10.90
2023-03-23T18:08:37.039Z,14.70
2023-03-23T18:11:07.724Z,14.80
2023-03-23T18:13:36.706Z,14.70
2023-03-23T18:16:06.869Z,12.90
2023-03-23T18:18:39.703Z,13.80
2023-03-23T18:21:09.314Z,12.70
2023-03-23T18:23:52.937Z,10.50
2023-03-23T18:26:27.683Z,10.90
2023-03-23T18:28:56.689Z,11.00
2023-03-23T18:31:25.357Z,11.30
2023-03-23T18:33:55.350Z,11.10
2023-03-23T18:36:25.919Z,11.20
2023-03-23T18:38:56.579Z,11.70
2023-03-23T18:41:25.359Z,11.70
2023-03-23T18:43:56.345Z,12.00
2023-03-23T18:46:26.998Z,11.00
2023-03-23T18:48:56.532Z,11.50
2023-03-23T18:51:26.350Z,11.70
2023-03-23T18:53:55.354Z,11.70
2023-03-23T18:56:23.833Z,11.60
2023-03-23T18:58:53.648Z,11.60
2023-03-23T19:01:22.875Z,12.50
2023-03-23T19:03:51.235Z,13.30
2023-03-23T19:06:24.865Z,13.50
2023-03-23T19:08:54.891Z,13.50
2023-03-23T19:11:27.886Z,15.20
2023-03-23T19:14:03.103Z,14.50
2023-03-23T19:16:34.246Z,15.90
2023-03-23T19:19:08.675Z,16.00
2023-03-23T19:21:39.823Z,16.20
2023-03-23T19:24:09.327Z,16.30
2023-03-23T19:26:40.567Z,15.10
2023-03-23T19:31:46.500Z,15.20
2023-03-23T19:34:16.078Z,15.10
2023-03-23T19:36:54.398Z,15.60
2023-03-23T19:39:25.234Z,15.20
2023-03-23T19:44:25.461Z,15.00
2023-03-23T19:46:54.461Z,15.30
2023-03-23T19:49:22.923Z,16.20
2023-03-23T19:52:08.887Z,15.10
2023-03-23T19:54:39.491Z,15.10
2023-03-23T19:59:39.349Z,14.90
2023-03-23T20:02:08.592Z,14.90
2023-03-23T20:04:40.194Z,14.80
2023-03-23T20:07:09.942Z,14.20
2023-03-23T20:09:39.150Z,15.10
2023-03-23T20:12:13.055Z,14.20
2023-03-23T20:14:45.125Z,14.50
2023-03-23T20:17:14.939Z,14.50
2023-03-23T20:19:45.462Z,14.50
2023-03-23T20:22:14.970Z,14.50
2023-03-23T20:24:47.397Z,14.40
2023-03-23T20:27:16.035Z,15.00
2023-03-23T20:29:45.177Z,14.10
2023-03-23T20:32:17.928Z,14.40
2023-03-23T20:34:49.580Z,13.90
2023-03-23T20:37:20.580Z,14.30
2023-03-23T20:39:51.557Z,13.30
2023-03-23T20:42:20.044Z,13.70
2023-03-23T20:44:49.047Z,13.80
2023-03-23T20:47:18.237Z,14.50
2023-03-23T20:49:53.134Z,13.70
2023-03-23T20:52:23.525Z,13.60
2023-03-23T20:54:55.097Z,13.70
2023-03-23T20:57:23.741Z,13.60
2023-03-23T20:59:53.665Z,12.40
2023-03-23T21:02:22.339Z,12.80
2023-03-23T21:04:53.224Z,12.90
2023-03-23T21:07:24.139Z,12.60
2023-03-23T21:09:52.917Z,13.80
2023-03-23T21:12:23.552Z,12.80
2023-03-23T21:14:52.656Z,12.60
2023-03-23T21:17:21.446Z,13.30
2023-03-23T21:19:58.122Z,12.80
2023-03-23T21:22:29.362Z,13.10
2023-03-23T21:24:59.390Z,12.70
2023-03-23T21:27:30.525Z,12.20
2023-03-23T21:30:02.518Z,12.30
2023-03-23T21:32:31.222Z,12.50
2023-03-23T21:35:03.038Z,12.10
2023-03-23T21:37:31.729Z,13.20
2023-03-23T21:40:01.843Z,12.80
2023-03-23T21:42:30.840Z,13.30
2023-03-23T21:45:03.019Z,12.50
2023-03-23T21:47:31.690Z,13.10
2023-03-23T21:50:00.298Z,13.90
2023-03-23T21:52:28.881Z,13.70
2023-03-23T21:54:59.709Z,14.70
2023-03-23T21:57:31.673Z,14.20
2023-03-23T22:00:15.125Z,14.70
2023-03-23T22:02:45.255Z,15.60
2023-03-23T22:05:13.817Z,15.40
2023-03-23T22:07:44.446Z,15.10
2023-03-23T22:10:14.773Z,15.10
2023-03-23T22:12:43.151Z,15.60
2023-03-23T22:15:18.493Z,16.10
2023-03-23T22:17:47.669Z,15.80
2023-03-23T22:20:16.281Z,16.80
2023-03-23T22:22:50.189Z,16.60
2023-03-23T22:25:19.495Z,14.80
2023-03-23T22:27:48.078Z,15.30
2023-03-23T22:30:18.104Z,15.70
2023-03-23T22:32:48.069Z,15.90
2023-03-23T22:35:16.811Z,16.40
2023-03-23T22:37:45.809Z,16.50
2023-03-23T22:40:14.288Z,15.80
2023-03-23T22:42:43.185Z,16.00
2023-03-23T22:45:12.097Z,14.90
2023-03-23T22:47:41.939Z,17.30
2023-03-23T22:50:11.198Z,15.70
2023-03-23T22:52:39.990Z,14.70
2023-03-23T22:55:09.046Z,15.30
2023-03-23T22:57:37.880Z,15.10
2023-03-23T23:00:15.081Z,14.90
2023-03-23T23:02:45.684Z,15.50
2023-03-23T23:05:14.278Z,15.40
2023-03-23T23:07:43.077Z,15.20
2023-03-23T23:10:11.855Z,14.90
2023-03-23T23:12:42.609Z,15.60
2023-03-23T23:15:20.802Z,15.90
2023-03-23T23:17:49.233Z,15.80
2023-03-23T23:20:19.101Z,15.00
2023-03-23T23:22:49.225Z,15.70
2023-03-23T23:25:18.008Z,15.30
2023-03-23T23:27:46.902Z,15.70
2023-03-23T23:30:16.822Z,15.90
2023-03-23T23:32:52.295Z,16.30
2023-03-23T23:35:26.435Z,15.30
2023-03-23T23:37:55.893Z,15.70
2023-03-23T23:40:24.366Z,15.60
2023-03-23T23:42:53.774Z,16.50
2023-03-23T23:45:22.868Z,17.20
2023-03-23T23:47:59.865Z,15.90
2023-03-23T23:50:28.558Z,16.10
2023-03-23T23:52:58.969Z,16.10
2023-03-23T23:55:27.657Z,16.40
2023-03-23T23:57:56.442Z,15.70
