createdAt,value
2023-04-20T00:00:08.710Z,58.73
2023-04-20T00:05:08.643Z,58.75
2023-04-20T00:10:08.749Z,58.76
2023-04-20T00:15:08.784Z,58.76
2023-04-20T00:20:08.874Z,58.81
2023-04-20T00:25:08.952Z,58.83
2023-04-20T00:30:07.990Z,58.83
2023-04-20T00:35:08.061Z,58.85
2023-04-20T00:40:08.092Z,58.88
2023-04-20T00:45:08.093Z,58.89
2023-04-20T00:50:08.126Z,58.9
2023-04-20T00:55:08.177Z,58.93
2023-04-20T01:00:08.280Z,58.96
2023-04-20T01:05:08.329Z,58.96
2023-04-20T01:10:08.481Z,58.97
2023-04-20T01:15:08.664Z,58.97
2023-04-20T01:20:08.749Z,59.0
2023-04-20T01:25:08.782Z,59.01
2023-04-20T01:30:08.995Z,59.01
2023-04-20T01:35:08.089Z,59.06
2023-04-20T01:40:08.125Z,59.06
2023-04-20T01:45:08.179Z,59.08
2023-04-20T01:50:08.240Z,59.1
2023-04-20T01:55:08.302Z,59.1
2023-04-20T02:00:08.333Z,59.11
2023-04-20T02:05:08.384Z,59.14
2023-04-20T02:10:08.440Z,59.15
2023-04-20T02:15:08.559Z,59.17
2023-04-20T02:20:09.790Z,59.19
2023-04-20T02:25:08.820Z,59.19
2023-04-20T02:30:08.926Z,59.23
2023-04-20T02:35:07.986Z,59.22
2023-04-20T02:40:08.099Z,59.25
2023-04-20T02:45:08.105Z,59.23
2023-04-20T02:50:08.197Z,59.25
2023-04-20T02:55:08.348Z,59.24
2023-04-20T03:00:08.379Z,59.26
2023-04-20T03:05:08.648Z,59.24
2023-04-20T03:10:08.710Z,59.25
2023-04-20T03:15:08.785Z,59.24
2023-04-20T03:20:08.860Z,59.23
2023-04-20T03:25:09.014Z,59.24
2023-04-20T03:30:08.104Z,59.23
2023-04-20T03:35:08.158Z,59.24
2023-04-20T03:40:08.220Z,59.22
2023-04-20T03:45:09.147Z,59.23
2023-04-20T03:50:08.233Z,59.21
2023-04-20T03:55:08.264Z,59.21
2023-04-20T04:00:08.312Z,59.21
2023-04-20T04:05:02.790Z,59.24
2023-04-20T04:10:02.997Z,59.23
2023-04-20T04:15:02.304Z,59.22
2023-04-20T04:20:02.471Z,59.22
2023-04-20T04:25:02.817Z,59.22
2023-04-20T04:30:03.064Z,59.2
2023-04-20T04:35:02.312Z,59.21
2023-04-20T04:40:04.202Z,59.21
2023-04-20T04:45:02.639Z,59.21
2023-04-20T04:50:03.091Z,59.22
2023-04-20T04:55:02.296Z,59.2
2023-04-20T05:00:02.512Z,59.22
2023-04-20T05:05:02.911Z,59.22
2023-04-20T05:10:03.155Z,59.23
2023-04-20T05:15:02.466Z,59.25
2023-04-20T05:20:02.962Z,59.25
2023-04-20T05:25:02.095Z,59.25
2023-04-20T05:30:16.598Z,59.24
2023-04-20T05:35:03.141Z,59.26
2023-04-20T05:40:02.246Z,59.27
2023-04-20T05:45:02.521Z,59.26
2023-04-20T05:50:03.942Z,59.26
2023-04-20T05:55:02.197Z,59.28
2023-04-20T06:00:02.299Z,59.3
2023-04-20T06:05:02.829Z,59.28
2023-04-20T06:10:03.163Z,59.28
2023-04-20T06:15:02.369Z,59.28
2023-04-20T06:20:02.715Z,59.26
2023-04-20T06:25:03.036Z,59.29
2023-04-20T06:30:02.165Z,59.26
2023-04-20T06:35:02.354Z,59.28
2023-04-20T06:40:02.564Z,59.3
2023-04-20T06:45:02.979Z,59.29
2023-04-20T06:50:06.414Z,59.29
2023-04-20T06:55:02.665Z,59.26
2023-04-20T07:00:02.988Z,59.24
2023-04-20T07:05:02.289Z,59.18
2023-04-20T07:10:02.496Z,59.15
2023-04-20T07:15:02.741Z,59.14
2023-04-20T07:20:03.108Z,59.12
2023-04-20T07:25:02.324Z,59.11
2023-04-20T07:30:02.520Z,59.1
2023-04-20T07:35:02.661Z,59.1
2023-04-20T07:40:03.202Z,59.13
2023-04-20T07:45:02.466Z,59.12
2023-04-20T07:50:02.852Z,59.13
2023-04-20T07:55:03.102Z,59.11
2023-04-20T08:00:02.371Z,59.13
2023-04-20T08:05:03.269Z,59.14
2023-04-20T08:10:02.764Z,59.14
2023-04-20T08:15:02.993Z,59.17
2023-04-20T08:20:02.195Z,59.16
2023-04-20T08:25:02.569Z,59.16
2023-04-20T08:30:02.710Z,59.18
2023-04-20T08:35:03.326Z,59.18
2023-04-20T08:40:02.646Z,59.19
2023-04-20T08:45:02.848Z,59.21
2023-04-20T08:50:02.975Z,59.23
2023-04-20T08:55:02.148Z,59.26
2023-04-20T09:00:03.519Z,59.24
2023-04-20T09:05:02.937Z,59.27
2023-04-20T09:10:03.784Z,59.27
2023-04-20T09:15:03.038Z,59.26
2023-04-20T09:20:02.727Z,59.25
2023-04-20T09:25:03.077Z,59.21
2023-04-20T09:30:02.372Z,59.23
2023-04-20T09:35:02.557Z,59.2
2023-04-20T09:40:02.820Z,59.21
2023-04-20T09:45:03.602Z,59.23
2023-04-20T09:50:14.105Z,59.25
2023-04-20T09:55:03.123Z,59.25
2023-04-20T10:00:02.263Z,59.25
2023-04-20T10:05:02.415Z,59.25
2023-04-20T10:10:02.685Z,59.22
2023-04-20T10:15:02.861Z,59.14
2023-04-20T10:20:03.128Z,59.11
2023-04-20T10:25:02.305Z,59.11
2023-04-20T10:30:03.316Z,59.06
2023-04-20T10:35:02.583Z,59.06
2023-04-20T10:40:03.414Z,59.05
2023-04-20T10:45:03.161Z,59.06
2023-04-20T10:50:02.327Z,59.06
2023-04-20T10:55:02.601Z,59.1
2023-04-20T11:00:02.844Z,59.1
2023-04-20T11:05:03.269Z,59.13
2023-04-20T11:10:02.537Z,59.13
2023-04-20T11:15:03.210Z,59.14
2023-04-20T11:20:02.575Z,59.12
2023-04-20T11:25:02.876Z,59.1
2023-04-20T11:30:03.049Z,59.1
2023-04-20T11:35:06.424Z,59.13
2023-04-20T11:40:02.326Z,59.13
2023-04-20T11:45:02.597Z,59.12
2023-04-20T11:50:03.040Z,59.12
2023-04-20T11:55:02.354Z,59.15
2023-04-20T12:00:02.609Z,59.17
2023-04-20T12:05:02.942Z,59.18
2023-04-20T12:10:02.168Z,59.23
2023-04-20T12:15:02.461Z,59.24
2023-04-20T12:20:02.741Z,59.23
2023-04-20T12:25:02.879Z,59.25
2023-04-20T12:30:03.860Z,59.21
2023-04-20T12:35:03.106Z,59.13
2023-04-20T12:40:02.686Z,59.01
2023-04-20T12:45:02.913Z,58.82
2023-04-20T12:50:03.305Z,58.7
2023-04-20T12:55:02.507Z,58.61
2023-04-20T13:00:02.909Z,58.58
2023-04-20T13:05:02.271Z,58.58
2023-04-20T13:10:02.549Z,58.56
2023-04-20T13:15:02.780Z,58.56
2023-04-20T13:20:03.063Z,58.56
2023-04-20T13:25:02.224Z,58.6
2023-04-20T13:30:02.409Z,58.56
2023-04-20T13:35:02.579Z,58.52
2023-04-20T13:40:02.930Z,58.52
2023-04-20T13:45:02.141Z,58.37
2023-04-20T13:50:02.374Z,58.29
2023-04-20T13:55:02.516Z,58.26
2023-04-20T14:00:02.794Z,58.24
2023-04-20T14:05:03.025Z,58.24
2023-04-20T14:10:02.200Z,58.29
2023-04-20T14:15:02.687Z,58.34
2023-04-20T14:20:02.928Z,58.34
2023-04-20T14:25:03.266Z,58.44
2023-04-20T14:30:02.469Z,58.51
2023-04-20T14:35:03.994Z,58.54
2023-04-20T14:40:02.617Z,58.58
2023-04-20T14:45:02.979Z,58.6
2023-04-20T14:50:02.252Z,58.61
2023-04-20T14:55:02.551Z,58.61
2023-04-20T15:00:02.820Z,58.65
2023-04-20T15:05:04.073Z,58.68
2023-04-20T15:10:02.492Z,58.73
2023-04-20T15:15:02.770Z,58.79
2023-04-20T15:20:03.063Z,58.79
2023-04-20T15:25:02.354Z,58.86
2023-04-20T15:30:02.593Z,58.91
2023-04-20T15:35:02.951Z,58.93
2023-04-20T15:40:02.300Z,58.96
2023-04-20T15:45:02.489Z,59.01
2023-04-20T15:50:02.832Z,59.01
2023-04-20T15:55:03.039Z,59.05
2023-04-20T16:00:02.312Z,59.07
2023-04-20T16:05:02.963Z,59.13
2023-04-20T16:10:02.393Z,59.15
2023-04-20T16:15:02.617Z,59.18
2023-04-20T16:20:02.857Z,59.18
2023-04-20T16:25:03.040Z,59.19
2023-04-20T16:30:02.374Z,59.23
2023-04-20T16:35:02.546Z,59.25
2023-04-20T16:40:02.966Z,59.26
2023-04-20T16:45:02.154Z,59.27
2023-04-20T16:50:02.382Z,59.26
2023-04-20T16:55:02.916Z,59.3
2023-04-20T17:00:03.195Z,59.31
2023-04-20T17:05:02.507Z,59.31
2023-04-20T17:10:03.096Z,59.34
2023-04-20T17:15:03.034Z,59.35
2023-04-20T17:20:03.454Z,59.36
2023-04-20T17:25:03.066Z,59.34
2023-04-20T17:30:02.380Z,59.34
2023-04-20T17:35:03.288Z,59.38
2023-04-20T17:40:02.654Z,59.41
2023-04-20T17:45:03.240Z,59.46
2023-04-20T17:50:02.856Z,59.48
2023-04-20T17:55:03.084Z,59.5
2023-04-20T18:00:03.110Z,59.53
2023-04-20T18:05:02.990Z,59.54
2023-04-20T18:10:02.270Z,59.56
2023-04-20T18:15:02.547Z,59.59
2023-04-20T18:20:02.978Z,59.59
2023-04-20T18:25:02.266Z,59.61
2023-04-20T18:30:02.523Z,59.64
2023-04-20T18:35:02.772Z,59.67
2023-04-20T18:40:03.373Z,59.68
2023-04-20T18:45:02.521Z,59.7
2023-04-20T18:50:02.775Z,59.7
2023-04-20T18:55:03.037Z,59.75
2023-04-20T19:00:02.269Z,59.78
2023-04-20T19:05:02.612Z,59.8
2023-04-20T19:10:02.895Z,59.83
2023-04-20T19:15:03.185Z,59.85
2023-04-20T19:20:02.632Z,59.87
2023-04-20T19:25:02.953Z,59.87
2023-04-20T19:30:02.184Z,59.92
2023-04-20T19:35:02.513Z,59.94
2023-04-20T19:40:02.795Z,59.97
2023-04-20T19:45:03.553Z,59.97
2023-04-20T19:50:04.042Z,60.02
2023-04-20T19:55:02.582Z,60.03
2023-04-20T20:00:02.942Z,60.06
2023-04-20T20:05:03.165Z,60.08
2023-04-20T20:10:02.393Z,60.07
2023-04-20T20:15:02.656Z,60.11
2023-04-20T20:20:02.848Z,60.12
2023-04-20T20:25:03.409Z,60.14
2023-04-20T20:30:02.831Z,60.14
2023-04-20T20:35:02.962Z,60.15
2023-04-20T20:40:02.176Z,60.17
2023-04-20T20:45:02.591Z,60.19
2023-04-20T20:50:02.786Z,60.2
2023-04-20T20:55:03.001Z,60.22
2023-04-20T21:00:02.261Z,60.23
2023-04-20T21:05:15.380Z,60.23
2023-04-20T21:10:08.478Z,60.24
2023-04-20T21:15:08.545Z,60.25
2023-04-20T21:20:08.732Z,60.27
2023-04-20T21:25:08.790Z,60.27
2023-04-20T21:30:08.967Z,60.29
2023-04-20T21:35:08.095Z,60.29
2023-04-20T21:40:08.359Z,60.29
2023-04-20T21:45:08.390Z,60.29
2023-04-20T21:50:08.465Z,60.32
2023-04-20T21:55:08.552Z,60.33
2023-04-20T22:00:08.710Z,60.32
2023-04-20T22:05:08.800Z,60.34
2023-04-20T22:10:08.906Z,60.33
2023-04-20T22:15:08.933Z,60.33
2023-04-20T22:20:08.055Z,60.33
2023-04-20T22:25:08.174Z,60.33
2023-04-20T22:30:08.274Z,60.35
2023-04-20T22:35:08.350Z,60.35
2023-04-20T22:40:08.406Z,60.35
2023-04-20T22:45:08.446Z,60.38
2023-04-20T22:50:08.510Z,60.38
2023-04-20T22:55:08.581Z,60.4
2023-04-20T23:01:14.312Z,60.4
2023-04-20T23:05:08.440Z,60.41
2023-04-20T23:10:08.072Z,60.41
2023-04-20T23:15:08.103Z,60.41
2023-04-20T23:20:08.182Z,60.41
2023-04-20T23:25:08.248Z,60.43
2023-04-20T23:30:08.326Z,60.46
2023-04-20T23:35:08.377Z,60.48
2023-04-20T23:40:08.392Z,60.48
2023-04-20T23:45:08.424Z,60.49
2023-04-20T23:50:08.437Z,60.5
2023-04-20T23:55:08.496Z,60.52
