createdAt,value
2018-07-05T00:01:19.025Z,100375.97
2018-07-05T00:03:58.460Z,100379.08
2018-07-05T00:06:38.308Z,100369.89
2018-07-05T00:09:17.950Z,100366.00
2018-07-05T00:11:57.697Z,100364.77
2018-07-05T00:14:37.283Z,100361.14
2018-07-05T00:17:16.978Z,100366.48
2018-07-05T00:19:56.722Z,100361.64
2018-07-05T00:22:36.601Z,100362.47
2018-07-05T00:25:16.213Z,100357.52
2018-07-05T00:27:55.936Z,100368.93
2018-07-05T00:30:35.555Z,100374.98
2018-07-05T00:33:15.159Z,100365.91
2018-07-05T00:35:54.988Z,100368.67
2018-07-05T00:38:34.833Z,100371.33
2018-07-05T00:41:14.577Z,100377.89
2018-07-05T00:43:54.202Z,100378.72
2018-07-05T00:46:33.835Z,100376.89
2018-07-05T00:49:13.504Z,100380.39
2018-07-05T00:51:53.411Z,100376.59
2018-07-05T00:54:33.238Z,100371.48
2018-07-05T00:57:12.838Z,100375.36
2018-07-05T00:59:52.790Z,100370.86
2018-07-05T01:02:32.624Z,100366.34
2018-07-05T01:05:12.175Z,100355.67
2018-07-05T01:07:52.022Z,100365.58
2018-07-05T01:10:31.855Z,100358.30
2018-07-05T01:13:11.816Z,100358.05
2018-07-05T01:15:51.666Z,100355.59
2018-07-05T01:18:31.511Z,100348.20
2018-07-05T01:21:11.299Z,100355.59
2018-07-05T01:23:50.964Z,100356.33
2018-07-05T01:26:30.626Z,100354.05
2018-07-05T01:29:10.220Z,100345.66
2018-07-05T01:31:49.926Z,100290.75
2018-07-05T01:34:29.568Z,100352.45
2018-07-05T01:37:09.519Z,100346.03
2018-07-05T01:39:49.310Z,100345.78
2018-07-05T01:42:29.006Z,100337.66
2018-07-05T01:45:08.854Z,100352.54
2018-07-05T01:47:48.643Z,100350.22
2018-07-05T01:50:28.343Z,100350.95
2018-07-05T01:53:08.215Z,100356.98
2018-07-05T01:55:47.790Z,100354.05
2018-07-05T01:58:27.575Z,100348.45
2018-07-05T02:01:07.378Z,100338.04
2018-07-05T02:03:46.975Z,100345.31
2018-07-05T02:06:26.913Z,100337.52
2018-07-05T02:09:06.720Z,100333.52
2018-07-05T02:11:46.505Z,100336.56
2018-07-05T02:14:26.288Z,100332.18
2018-07-05T02:17:06.043Z,100333.89
2018-07-05T02:19:45.909Z,100329.51
2018-07-05T02:22:25.611Z,100333.17
2018-07-05T02:25:05.534Z,100329.16
2018-07-05T02:27:45.349Z,100327.83
2018-07-05T02:30:25.069Z,100326.14
2018-07-05T02:33:04.871Z,100329.77
2018-07-05T02:35:44.703Z,100329.08
2018-07-05T02:38:25.239Z,100338.30
2018-07-05T02:41:05.745Z,100337.60
2018-07-05T02:43:45.588Z,100337.95
2018-07-05T02:46:25.380Z,100340.41
2018-07-05T02:49:05.182Z,100340.27
2018-07-05T02:51:44.926Z,100343.64
2018-07-05T02:54:24.777Z,100341.34
2018-07-05T02:57:04.413Z,100339.75
2018-07-05T02:59:44.147Z,100345.44
2018-07-05T03:02:23.914Z,100344.45
2018-07-05T03:05:03.668Z,100349.31
2018-07-05T03:07:43.318Z,100350.17
2018-07-05T03:10:23.142Z,100355.37
2018-07-05T03:13:02.882Z,100349.91
2018-07-05T03:15:42.639Z,100345.05
2018-07-05T03:18:22.268Z,100350.61
2018-07-05T03:21:02.120Z,100353.02
2018-07-05T03:23:41.755Z,100351.06
2018-07-05T03:26:21.572Z,100349.13
2018-07-05T03:29:01.331Z,100344.86
2018-07-05T03:31:41.141Z,100343.88
2018-07-05T03:34:20.940Z,100340.59
2018-07-05T03:37:00.747Z,100346.63
2018-07-05T03:39:40.531Z,100335.68
2018-07-05T03:42:20.435Z,100338.09
2018-07-05T03:45:00.045Z,100335.53
2018-07-05T03:47:39.830Z,100341.30
2018-07-05T03:50:19.510Z,100341.63
2018-07-05T03:52:59.336Z,100342.56
2018-07-05T03:55:39.008Z,100335.89
2018-07-05T03:58:18.850Z,100334.97
2018-07-05T04:00:58.491Z,100331.80
2018-07-05T04:03:38.151Z,100335.64
2018-07-05T04:06:18.016Z,100332.05
2018-07-05T04:08:57.924Z,100331.10
2018-07-05T04:11:37.978Z,100326.09
2018-07-05T04:14:17.823Z,100325.22
2018-07-05T04:16:57.498Z,100334.64
2018-07-05T04:22:26.939Z,100329.71
2018-07-05T04:25:06.671Z,100329.09
2018-07-05T04:27:46.479Z,100328.86
2018-07-05T04:30:26.083Z,100333.93
2018-07-05T04:33:06.231Z,100340.06
2018-07-05T04:35:46.020Z,100334.16
2018-07-05T04:38:25.764Z,100338.48
2018-07-05T04:41:05.599Z,100340.73
2018-07-05T04:43:45.200Z,100332.16
2018-07-05T04:46:25.066Z,100324.41
2018-07-05T04:49:04.858Z,100323.41
2018-07-05T04:51:44.691Z,100320.07
2018-07-05T04:54:24.418Z,100324.44
2018-07-05T04:57:04.195Z,100318.92
2018-07-05T04:59:43.760Z,100320.95
2018-07-05T05:02:23.576Z,100322.37
2018-07-05T05:05:03.108Z,100315.73
2018-07-05T05:07:42.706Z,100316.16
2018-07-05T05:10:22.600Z,100325.67
2018-07-05T05:13:02.648Z,100323.71
2018-07-05T05:15:42.392Z,100326.45
2018-07-05T05:18:22.127Z,100323.57
2018-07-05T05:21:01.887Z,100326.88
2018-07-05T05:23:41.714Z,100326.67
2018-07-05T05:26:21.428Z,100321.66
2018-07-05T05:29:01.265Z,100315.29
2018-07-05T05:31:40.965Z,100318.88
2018-07-05T05:34:20.607Z,100310.41
2018-07-05T05:37:00.451Z,100313.47
2018-07-05T05:39:40.194Z,100316.05
2018-07-05T05:42:19.940Z,100315.56
2018-07-05T05:44:59.889Z,100321.38
2018-07-05T05:47:39.867Z,100321.30
2018-07-05T05:50:19.660Z,100320.41
2018-07-05T05:52:59.280Z,100324.81
2018-07-05T05:55:39.061Z,100325.77
2018-07-05T05:58:19.074Z,100331.58
2018-07-05T06:00:58.765Z,100329.04
2018-07-05T06:03:38.767Z,100339.97
2018-07-05T06:06:18.458Z,100338.96
2018-07-05T06:08:58.305Z,100343.36
2018-07-05T06:11:37.922Z,100335.53
2018-07-05T06:14:17.693Z,100343.68
2018-07-05T06:16:57.438Z,100346.66
2018-07-05T06:19:37.182Z,100356.02
2018-07-05T06:22:16.881Z,100349.66
2018-07-05T06:24:56.516Z,100350.70
2018-07-05T06:27:36.210Z,100346.16
2018-07-05T06:30:16.168Z,100348.55
2018-07-05T06:32:55.812Z,100345.53
2018-07-05T06:35:35.398Z,100338.42
2018-07-05T06:38:15.159Z,100341.52
2018-07-05T06:40:55.141Z,100338.88
2018-07-05T06:43:34.886Z,100339.64
2018-07-05T06:46:14.583Z,100335.09
2018-07-05T06:48:54.390Z,100332.84
2018-07-05T06:51:34.179Z,100336.87
2018-07-05T06:54:13.823Z,100335.73
2018-07-05T06:56:53.356Z,100333.43
2018-07-05T06:59:33.252Z,100343.48
2018-07-05T07:02:12.947Z,100342.23
2018-07-05T07:04:52.737Z,100341.23
2018-07-05T07:07:32.582Z,100345.25
2018-07-05T07:10:12.278Z,100338.98
2018-07-05T07:12:52.181Z,100345.59
2018-07-05T07:15:31.923Z,100345.29
2018-07-05T07:18:11.771Z,100354.90
2018-07-05T07:20:51.651Z,100352.89
2018-07-05T07:23:31.512Z,100354.60
2018-07-05T07:26:11.205Z,100360.62
2018-07-05T07:28:50.846Z,100354.00
2018-07-05T07:31:30.767Z,100355.30
2018-07-05T07:34:10.438Z,100349.45
2018-07-05T07:36:50.286Z,100362.34
2018-07-05T07:39:30.135Z,100358.32
2018-07-05T07:41:57.492Z,100356.64
2018-07-05T07:44:24.767Z,100352.52
2018-07-05T07:46:52.108Z,100354.42
2018-07-05T07:49:19.427Z,100345.03
2018-07-05T07:51:46.706Z,100334.94
2018-07-05T07:54:13.979Z,100338.33
2018-07-05T07:56:41.426Z,100334.64
2018-07-05T07:59:08.754Z,100326.03
2018-07-05T08:01:36.082Z,100316.13
2018-07-05T08:04:03.423Z,100317.93
2018-07-05T08:06:30.718Z,100314.36
2018-07-05T08:08:58.073Z,100319.78
2018-07-05T08:11:25.401Z,100309.28
2018-07-05T08:13:52.782Z,100313.09
2018-07-05T08:16:20.138Z,100316.41
2018-07-05T08:18:47.586Z,100315.94
2018-07-05T08:21:14.947Z,100326.38
2018-07-05T08:23:42.258Z,100327.07
2018-07-05T08:26:09.554Z,100324.38
2018-07-05T08:28:36.905Z,100326.91
2018-07-05T08:31:04.260Z,100328.51
2018-07-05T08:33:31.614Z,100322.08
2018-07-05T08:35:58.923Z,100319.73
2018-07-05T08:38:26.298Z,100320.66
2018-07-05T08:40:53.677Z,100323.11
2018-07-05T08:43:20.987Z,100316.40
2018-07-05T08:45:48.896Z,100322.11
2018-07-05T08:48:16.251Z,100320.75
2018-07-05T08:50:43.607Z,100309.38
2018-07-05T08:53:10.961Z,100305.73
2018-07-05T08:55:38.287Z,100307.44
2018-07-05T08:58:05.667Z,100306.75
2018-07-05T09:00:33.024Z,100301.31
2018-07-05T09:03:00.294Z,100305.61
2018-07-05T09:05:27.627Z,100303.47
2018-07-05T09:07:54.967Z,100305.62
2018-07-05T09:10:22.251Z,100305.25
2018-07-05T09:12:49.531Z,100311.65
2018-07-05T09:15:16.897Z,100315.20
2018-07-05T09:17:44.327Z,100315.89
2018-07-05T09:20:11.652Z,100321.55
2018-07-05T09:22:38.934Z,100323.89
2018-07-05T09:25:06.308Z,100323.58
2018-07-05T09:27:33.656Z,100317.23
2018-07-05T09:30:01.100Z,100313.62
2018-07-05T09:32:28.422Z,100316.80
2018-07-05T09:34:55.764Z,100322.95
2018-07-05T09:37:23.129Z,100334.72
2018-07-05T09:39:50.352Z,100334.01
2018-07-05T09:42:17.734Z,100328.48
2018-07-05T09:44:45.010Z,100320.83
2018-07-05T09:47:12.345Z,100321.11
2018-07-05T09:49:39.692Z,100329.02
2018-07-05T09:52:06.967Z,100338.77
2018-07-05T09:54:34.380Z,100327.45
2018-07-05T09:57:01.759Z,100326.22
2018-07-05T09:59:29.050Z,100334.27
2018-07-05T10:01:56.363Z,100332.84
2018-07-05T10:04:23.718Z,100337.89
2018-07-05T10:06:51.074Z,100337.20
2018-07-05T10:09:18.423Z,100345.03
2018-07-05T10:11:45.719Z,100345.66
2018-07-05T10:14:13.089Z,100342.98
2018-07-05T10:16:40.382Z,100349.54
2018-07-05T10:19:07.736Z,100346.04
2018-07-05T10:21:35.007Z,100339.31
2018-07-05T10:24:02.292Z,100343.67
2018-07-05T10:26:29.696Z,100341.63
2018-07-05T10:29:09.402Z,100333.81
2018-07-05T10:31:49.083Z,100339.78
2018-07-05T10:34:16.442Z,100341.14
2018-07-05T10:36:43.893Z,100332.23
2018-07-05T10:39:11.206Z,100339.20
2018-07-05T10:41:51.023Z,100332.23
2018-07-05T10:44:30.854Z,100323.52
2018-07-05T10:47:10.539Z,100318.22
2018-07-05T10:49:50.110Z,100285.91
2018-07-05T10:52:29.969Z,100313.55
2018-07-05T10:55:09.568Z,100320.28
2018-07-05T10:57:49.254Z,100310.23
2018-07-05T11:00:29.007Z,100326.22
2018-07-05T11:03:08.846Z,100314.98
2018-07-05T11:05:48.601Z,100317.11
2018-07-05T11:08:28.394Z,100316.09
2018-07-05T11:11:08.023Z,100322.54
2018-07-05T11:13:47.824Z,100319.00
2018-07-05T11:16:27.364Z,100318.14
2018-07-05T11:19:07.006Z,100319.26
2018-07-05T11:21:46.803Z,100320.48
2018-07-05T11:24:26.481Z,100320.19
2018-07-05T11:27:06.111Z,100319.23
2018-07-05T11:29:45.881Z,100327.06
2018-07-05T11:32:25.481Z,100315.20
2018-07-05T11:35:05.108Z,100327.98
2018-07-05T11:37:44.761Z,100326.28
2018-07-05T11:40:24.552Z,100332.81
2018-07-05T11:43:04.502Z,100323.45
2018-07-05T11:45:44.492Z,100326.62
2018-07-05T11:48:24.401Z,100329.48
2018-07-05T11:51:04.070Z,100331.19
2018-07-05T11:53:44.040Z,100332.16
2018-07-05T11:56:23.769Z,100334.41
2018-07-05T11:59:03.480Z,100336.52
2018-07-05T12:01:43.074Z,100334.88
2018-07-05T12:04:22.961Z,100335.05
2018-07-05T12:07:02.637Z,100330.12
2018-07-05T12:09:42.234Z,100338.91
2018-07-05T12:12:21.861Z,100326.03
2018-07-05T12:15:01.453Z,100327.80
2018-07-05T12:17:41.384Z,100328.64
2018-07-05T12:20:21.225Z,100322.37
2018-07-05T12:23:01.082Z,100328.97
2018-07-05T12:25:40.929Z,100331.83
2018-07-05T12:28:20.827Z,100320.34
2018-07-05T12:31:00.502Z,100321.84
2018-07-05T12:33:40.308Z,100323.52
2018-07-05T12:36:20.008Z,100324.22
2018-07-05T12:38:59.571Z,100325.23
2018-07-05T12:41:39.392Z,100338.02
2018-07-05T12:44:19.145Z,100339.27
2018-07-05T12:46:58.882Z,100341.47
2018-07-05T12:49:38.579Z,100337.92
2018-07-05T12:52:18.370Z,100333.88
2018-07-05T12:54:58.012Z,100338.57
2018-07-05T12:57:37.705Z,100331.46
2018-07-05T13:00:17.502Z,100329.88
2018-07-05T13:02:57.416Z,100330.69
2018-07-05T13:05:37.011Z,100333.18
2018-07-05T13:08:16.734Z,100335.18
2018-07-05T13:10:56.992Z,100326.41
2018-07-05T13:13:36.576Z,100345.57
2018-07-05T13:16:16.191Z,100346.17
2018-07-05T13:18:55.983Z,100333.14
2018-07-05T13:21:35.617Z,100332.41
2018-07-05T13:24:15.406Z,100336.69
2018-07-05T13:26:55.050Z,100339.87
2018-07-05T13:29:34.666Z,100335.34
2018-07-05T13:32:14.537Z,100324.38
2018-07-05T13:34:54.135Z,100331.48
2018-07-05T13:37:33.987Z,100331.46
2018-07-05T13:40:13.721Z,100337.78
2018-07-05T13:42:53.503Z,100336.05
2018-07-05T13:45:33.233Z,100332.30
2018-07-05T13:48:13.109Z,100329.53
2018-07-05T13:50:53.019Z,100336.97
2018-07-05T13:53:32.903Z,100335.73
2018-07-05T13:56:12.648Z,100347.23
2018-07-05T13:58:52.291Z,100329.27
2018-07-05T14:01:31.934Z,100327.62
2018-07-05T14:04:11.559Z,100331.55
2018-07-05T14:06:51.321Z,100330.69
2018-07-05T14:09:31.147Z,100332.72
2018-07-05T14:12:10.810Z,100327.39
2018-07-05T14:14:50.757Z,100328.08
2018-07-05T14:17:30.604Z,100328.41
2018-07-05T14:20:10.349Z,100331.42
2018-07-05T14:22:49.991Z,100322.98
2018-07-05T14:25:29.735Z,100322.70
2018-07-05T14:28:09.417Z,100329.59
2018-07-05T14:30:49.124Z,100325.44
2018-07-05T14:33:29.030Z,100322.70
2018-07-05T14:36:08.817Z,100325.77
2018-07-05T14:38:48.551Z,100325.77
2018-07-05T14:41:28.164Z,100331.09
2018-07-05T14:44:07.900Z,100325.48
2018-07-05T14:46:47.695Z,100323.36
2018-07-05T14:49:27.292Z,100324.91
2018-07-05T14:52:07.298Z,100326.62
2018-07-05T14:54:47.131Z,100320.91
2018-07-05T14:57:26.978Z,100329.11
2018-07-05T15:00:06.726Z,100316.59
2018-07-05T15:02:46.571Z,100319.36
2018-07-05T15:05:26.416Z,100311.61
2018-07-05T15:08:06.080Z,100314.67
2018-07-05T15:10:45.906Z,100319.32
2018-07-05T15:13:25.746Z,100314.54
2018-07-05T15:16:06.758Z,100324.61
2018-07-05T15:18:46.685Z,100325.46
2018-07-05T15:21:26.419Z,100318.91
2018-07-05T15:24:06.284Z,100314.70
2018-07-05T15:26:46.113Z,100306.80
2018-07-05T15:29:25.983Z,100309.16
2018-07-05T15:32:05.808Z,100304.81
2018-07-05T15:34:45.656Z,100309.87
2018-07-05T15:37:25.457Z,100300.86
2018-07-05T15:40:05.163Z,100293.36
2018-07-05T15:42:44.859Z,100293.52
2018-07-05T15:45:24.529Z,100302.77
2018-07-05T15:48:04.143Z,100296.09
2018-07-05T15:50:43.917Z,100289.69
2018-07-05T15:53:23.563Z,100282.88
2018-07-05T15:56:03.199Z,100280.68
2018-07-05T15:58:42.948Z,100274.31
2018-07-05T16:01:22.792Z,100271.13
2018-07-05T16:04:02.641Z,100272.64
2018-07-05T16:06:42.691Z,100267.27
2018-07-05T16:09:22.462Z,100272.61
2018-07-05T16:12:02.177Z,100278.16
2018-07-05T16:14:41.821Z,100276.44
2018-07-05T16:17:21.569Z,100272.45
2018-07-05T16:20:01.262Z,100270.64
2018-07-05T16:22:41.157Z,100263.58
2018-07-05T16:25:20.798Z,100264.59
2018-07-05T16:28:00.543Z,100266.96
2018-07-05T16:30:40.595Z,100282.39
2018-07-05T16:33:20.312Z,100279.00
2018-07-05T16:36:00.191Z,100277.22
2018-07-05T16:38:40.032Z,100285.94
2018-07-05T16:41:20.163Z,100283.88
2018-07-05T16:44:00.029Z,100281.58
2018-07-05T16:46:39.759Z,100275.45
2018-07-05T16:49:19.638Z,100270.01
2018-07-05T16:51:59.574Z,100276.41
2018-07-05T16:54:39.051Z,100269.09
2018-07-05T16:57:18.807Z,100271.78
2018-07-05T16:59:58.604Z,100273.40
2018-07-05T17:02:38.244Z,100270.05
2018-07-05T17:05:18.031Z,100274.34
2018-07-05T17:07:57.823Z,100280.29
2018-07-05T17:10:37.431Z,100276.91
2018-07-05T17:13:17.324Z,100275.48
2018-07-05T17:15:57.419Z,100278.03
2018-07-05T17:18:37.188Z,100271.70
2018-07-05T17:21:16.918Z,100271.52
2018-07-05T17:23:56.695Z,100272.05
2018-07-05T17:26:36.562Z,100270.44
2018-07-05T17:29:16.308Z,100274.80
2018-07-05T17:31:56.012Z,100265.98
2018-07-05T17:34:35.645Z,100274.63
2018-07-05T17:37:15.379Z,100273.72
2018-07-05T17:39:55.043Z,100275.76
2018-07-05T17:42:34.558Z,100273.66
2018-07-05T17:45:14.404Z,100266.67
2018-07-05T17:47:54.208Z,100261.83
2018-07-05T17:50:34.259Z,100261.56
2018-07-05T17:53:13.995Z,100267.48
2018-07-05T17:55:54.119Z,100252.91
2018-07-05T17:58:33.851Z,100254.94
2018-07-05T18:01:13.714Z,100254.46
2018-07-05T18:03:53.442Z,100259.68
2018-07-05T18:06:33.239Z,100265.21
2018-07-05T18:09:12.957Z,100264.09
2018-07-05T18:11:52.998Z,100257.81
2018-07-05T18:14:32.676Z,100255.33
2018-07-05T18:17:12.759Z,100257.63
2018-07-05T18:19:52.371Z,100252.00
2018-07-05T18:22:32.103Z,100258.42
2018-07-05T18:25:11.820Z,100260.08
2018-07-05T18:27:51.488Z,100257.13
2018-07-05T18:30:31.355Z,100258.08
2018-07-05T18:33:11.141Z,100252.62
2018-07-05T18:35:50.941Z,100257.59
2018-07-05T18:38:30.536Z,100255.36
2018-07-05T18:41:10.430Z,100261.16
2018-07-05T18:43:50.222Z,100268.71
2018-07-05T18:46:29.887Z,100266.66
2018-07-05T18:49:09.665Z,100266.48
2018-07-05T18:51:49.462Z,100268.42
2018-07-05T18:54:29.459Z,100270.70
2018-07-05T18:57:09.408Z,100272.30
2018-07-05T18:59:49.310Z,100275.36
2018-07-05T19:02:29.140Z,100266.05
2018-07-05T19:05:09.154Z,100269.77
2018-07-05T19:07:49.000Z,100265.03
2018-07-05T19:10:28.950Z,100269.66
2018-07-05T19:13:08.884Z,100268.06
2018-07-05T19:15:50.487Z,100262.14
2018-07-05T19:18:30.498Z,100256.67
2018-07-05T19:21:10.268Z,100255.03
2018-07-05T19:23:50.028Z,100260.65
2018-07-05T19:26:29.896Z,100261.35
2018-07-05T19:29:09.812Z,100264.66
2018-07-05T19:31:49.665Z,100265.10
2018-07-05T19:34:29.339Z,100264.16
2018-07-05T19:37:09.266Z,100267.13
2018-07-05T19:39:49.109Z,100260.97
2018-07-05T19:42:28.858Z,100263.08
2018-07-05T19:45:08.705Z,100259.16
2018-07-05T19:47:48.391Z,100263.61
2018-07-05T19:50:28.191Z,100267.69
2018-07-05T19:53:07.832Z,100269.89
2018-07-05T19:55:47.626Z,100265.14
2018-07-05T19:58:27.399Z,100260.27
2018-07-05T20:01:07.174Z,100271.20
2018-07-05T20:03:47.082Z,100267.13
2018-07-05T20:06:26.723Z,100269.28
2018-07-05T20:09:07.224Z,100264.64
2018-07-05T20:11:52.297Z,100263.73
2018-07-05T20:14:32.316Z,100254.92
2018-07-05T20:17:12.255Z,100259.50
2018-07-05T20:19:52.103Z,100258.38
2018-07-05T20:22:31.985Z,100262.43
2018-07-05T20:25:11.682Z,100259.55
2018-07-05T20:27:52.181Z,100260.83
2018-07-05T20:30:32.067Z,100266.66
2018-07-05T20:33:11.847Z,100269.47
2018-07-05T20:35:51.604Z,100268.75
2018-07-05T20:38:31.560Z,100261.66
2018-07-05T20:41:11.219Z,100264.95
2018-07-05T20:43:51.168Z,100267.96
2018-07-05T20:46:31.167Z,100277.31
2018-07-05T20:49:11.169Z,100266.22
2018-07-05T20:51:51.020Z,100267.17
2018-07-05T20:54:31.032Z,100279.44
2018-07-05T20:57:10.779Z,100274.64
2018-07-05T20:59:50.561Z,100277.18
2018-07-05T21:02:31.122Z,100279.03
2018-07-05T21:05:11.070Z,100282.32
2018-07-05T21:07:51.084Z,100277.97
2018-07-05T21:10:30.745Z,100273.86
2018-07-05T21:13:10.509Z,100269.84
2018-07-05T21:15:50.356Z,100280.20
2018-07-05T21:18:30.072Z,100279.85
2018-07-05T21:21:09.769Z,100278.03
2018-07-05T21:23:49.519Z,100271.83
2018-07-05T21:26:29.291Z,100275.77
2018-07-05T21:29:08.935Z,100267.66
2018-07-05T21:31:48.714Z,100269.27
2018-07-05T21:34:28.464Z,100272.92
2018-07-05T21:37:08.268Z,100281.35
2018-07-05T21:39:48.055Z,100279.43
2018-07-05T21:42:27.955Z,100282.75
2018-07-05T21:45:07.647Z,100276.69
2018-07-05T21:47:47.771Z,100285.45
2018-07-05T21:50:27.649Z,100283.15
2018-07-05T21:53:07.638Z,100281.34
2018-07-05T21:55:47.303Z,100276.32
2018-07-05T21:58:27.599Z,100278.27
2018-07-05T22:01:07.711Z,100284.23
2018-07-05T22:03:47.557Z,100290.91
2018-07-05T22:06:27.306Z,100291.63
2018-07-05T22:09:07.090Z,100288.61
2018-07-05T22:11:47.346Z,100295.90
2018-07-05T22:14:27.093Z,100295.55
2018-07-05T22:17:12.364Z,100297.50
2018-07-05T22:19:57.331Z,100147.81
2018-07-05T22:22:42.417Z,100283.72
2018-07-05T22:26:27.069Z,100280.20
2018-07-05T22:29:12.243Z,100271.17
2018-07-05T22:31:58.699Z,100268.77
2018-07-05T22:34:38.591Z,100271.70
2018-07-05T22:37:18.541Z,100275.33
2018-07-05T22:39:58.262Z,100279.98
2018-07-05T22:42:38.178Z,100283.73
2018-07-05T22:45:18.113Z,100283.52
2018-07-05T22:47:57.927Z,100283.18
2018-07-05T22:50:37.838Z,100283.05
2018-07-05T22:53:17.455Z,100288.86
2018-07-05T22:55:57.245Z,100286.67
2018-07-05T22:58:36.859Z,100283.18
2018-07-05T23:01:16.711Z,100284.13
2018-07-05T23:03:57.213Z,100279.66
2018-07-05T23:06:37.060Z,100277.72
2018-07-05T23:09:16.702Z,100287.06
2018-07-05T23:11:56.648Z,100292.78
2018-07-05T23:14:36.366Z,100293.05
2018-07-05T23:17:16.348Z,100291.33
2018-07-05T23:19:56.091Z,100291.97
2018-07-05T23:22:36.038Z,100288.92
2018-07-05T23:25:15.783Z,100292.23
2018-07-05T23:27:55.709Z,100293.19
2018-07-05T23:30:35.431Z,100287.50
2018-07-05T23:33:15.183Z,100291.77
2018-07-05T23:35:55.069Z,100289.10
2018-07-05T23:38:34.800Z,100291.42
2018-07-05T23:41:14.700Z,100289.10
2018-07-05T23:43:54.507Z,100292.76
2018-07-05T23:46:34.299Z,100299.91
2018-07-05T23:49:14.783Z,100291.34
2018-07-05T23:51:54.502Z,100296.41
2018-07-05T23:54:34.307Z,100291.08
2018-07-05T23:57:13.860Z,100289.23
2018-07-05T23:59:53.693Z,100297.48
