createdAt,value
2023-04-28T00:02:05.562Z,5.37
2023-04-28T00:04:35.408Z,5.05
2023-04-28T00:07:05.365Z,5.33
2023-04-28T00:09:35.311Z,5.03
2023-04-28T00:12:05.345Z,5.53
2023-04-28T00:14:34.897Z,5.08
2023-04-28T00:17:04.773Z,5.60
2023-04-28T00:19:34.566Z,4.97
2023-04-28T00:22:06.284Z,4.95
2023-04-28T00:24:36.557Z,5.20
2023-04-28T00:27:06.467Z,5.60
2023-04-28T00:29:36.852Z,5.30
2023-04-28T00:32:07.866Z,4.97
2023-04-28T00:34:37.831Z,5.37
2023-04-28T00:37:07.356Z,5.25
2023-04-28T00:39:37.456Z,5.10
2023-04-28T00:42:08.577Z,5.37
2023-04-28T00:44:38.585Z,4.83
2023-04-28T00:47:10.330Z,4.63
2023-04-28T00:49:40.447Z,5.77
2023-04-28T00:52:11.902Z,5.05
2023-04-28T00:54:43.586Z,5.23
2023-04-28T00:57:14.404Z,4.83
2023-04-28T00:59:44.251Z,4.93
2023-04-28T01:02:15.948Z,5.67
2023-04-28T01:04:47.662Z,5.23
2023-04-28T01:07:17.710Z,5.40
2023-04-28T01:09:47.974Z,4.63
2023-04-28T01:12:19.163Z,5.17
2023-04-28T01:14:51.679Z,4.60
2023-04-28T01:17:21.623Z,4.77
2023-04-28T01:19:53.009Z,5.13
2023-04-28T01:22:22.675Z,4.90
2023-04-28T01:24:52.496Z,4.90
2023-04-28T01:27:23.359Z,5.23
2023-04-28T01:29:53.362Z,5.23
2023-04-28T01:32:23.245Z,5.27
2023-04-28T01:34:53.061Z,5.07
2023-04-28T01:37:22.759Z,5.20
2023-04-28T01:39:52.547Z,5.77
2023-04-28T01:42:22.547Z,5.80
2023-04-28T01:44:52.352Z,5.80
2023-04-28T01:47:22.234Z,5.70
2023-04-28T01:49:52.162Z,6.30
2023-04-28T01:52:23.601Z,5.65
2023-04-28T01:54:53.901Z,5.47
2023-04-28T01:57:24.467Z,6.10
2023-04-28T01:59:54.496Z,7.07
2023-04-28T02:02:24.327Z,5.87
2023-04-28T02:04:54.340Z,6.37
2023-04-28T02:07:24.349Z,6.90
2023-04-28T02:09:54.215Z,6.27
2023-04-28T02:12:24.593Z,6.67
2023-04-28T02:14:54.484Z,6.73
2023-04-28T02:17:24.290Z,5.87
2023-04-28T02:19:58.184Z,6.03
2023-04-28T02:22:29.018Z,6.80
2023-04-28T02:24:59.304Z,6.25
2023-04-28T02:27:29.181Z,5.97
2023-04-28T02:29:58.664Z,6.62
2023-04-28T02:32:29.266Z,6.45
2023-04-28T02:34:59.113Z,6.30
2023-04-28T02:37:28.665Z,6.05
2023-04-28T02:39:58.511Z,6.53
2023-04-28T02:42:28.473Z,6.60
2023-04-28T02:44:58.351Z,6.30
2023-04-28T02:47:28.210Z,6.30
2023-04-28T02:49:58.285Z,6.50
2023-04-28T02:52:29.021Z,6.90
2023-04-28T02:54:59.252Z,6.30
2023-04-28T02:57:29.092Z,6.10
2023-04-28T02:59:59.284Z,6.72
2023-04-28T03:02:31.452Z,7.45
2023-04-28T03:05:01.750Z,6.30
2023-04-28T03:07:31.627Z,6.43
2023-04-28T03:10:01.517Z,7.37
2023-04-28T03:12:31.387Z,6.67
2023-04-28T03:15:01.757Z,7.20
2023-04-28T03:17:31.850Z,6.80
2023-04-28T03:20:01.760Z,7.27
2023-04-28T03:22:31.451Z,7.05
2023-04-28T03:25:01.807Z,6.83
2023-04-28T03:27:33.083Z,6.65
2023-04-28T03:30:07.664Z,7.28
2023-04-28T03:32:37.717Z,7.30
2023-04-28T03:35:08.003Z,7.03
2023-04-28T03:37:37.790Z,6.53
2023-04-28T03:40:08.506Z,6.65
2023-04-28T03:42:40.067Z,6.63
2023-04-28T03:45:11.976Z,7.26
2023-04-28T03:47:41.946Z,7.83
2023-04-28T03:50:13.353Z,7.48
2023-04-28T03:52:42.989Z,7.40
2023-04-28T03:55:12.569Z,7.15
2023-04-28T03:57:42.455Z,7.17
2023-04-28T04:00:12.677Z,7.67
2023-04-28T04:02:44.401Z,7.67
2023-04-28T04:05:14.526Z,6.80
2023-04-28T04:07:44.533Z,7.40
2023-04-28T04:10:14.821Z,7.10
2023-04-28T04:12:45.294Z,7.07
2023-04-28T04:15:14.902Z,7.37
2023-04-28T04:17:45.713Z,7.83
2023-04-28T04:20:18.434Z,7.47
2023-04-28T04:22:48.274Z,7.67
2023-04-28T04:25:17.822Z,7.30
2023-04-28T04:27:48.941Z,8.55
2023-04-28T04:30:18.897Z,7.72
2023-04-28T04:32:48.931Z,8.50
2023-04-28T04:35:18.651Z,9.03
2023-04-28T04:37:48.640Z,8.20
2023-04-28T04:40:18.741Z,8.60
2023-04-28T04:42:50.313Z,8.20
2023-04-28T04:45:21.544Z,8.43
2023-04-28T04:47:51.450Z,8.35
2023-04-28T04:50:21.270Z,8.68
2023-04-28T04:52:54.102Z,9.05
2023-04-28T04:55:24.774Z,8.60
2023-04-28T04:57:54.759Z,8.53
2023-04-28T05:00:42.045Z,9.50
2023-04-28T05:03:12.906Z,8.97
2023-04-28T05:05:44.949Z,9.03
2023-04-28T05:08:16.228Z,9.00
2023-04-28T05:10:46.250Z,9.07
2023-04-28T05:13:16.014Z,9.85
2023-04-28T05:15:45.892Z,9.97
2023-04-28T05:18:26.672Z,10.72
2023-04-28T05:20:56.186Z,10.25
2023-04-28T05:23:26.602Z,9.55
2023-04-28T05:25:57.528Z,10.47
2023-04-28T05:28:27.535Z,9.83
2023-04-28T05:30:57.691Z,10.27
2023-04-28T05:33:28.224Z,10.60
2023-04-28T05:35:58.282Z,12.53
2023-04-28T05:38:27.998Z,11.37
2023-04-28T05:40:58.365Z,12.00
2023-04-28T05:43:28.181Z,13.03
2023-04-28T05:45:58.239Z,12.47
2023-04-28T05:48:28.243Z,13.27
2023-04-28T05:50:58.077Z,12.87
2023-04-28T05:53:28.325Z,13.57
2023-04-28T05:55:58.343Z,14.13
2023-04-28T05:58:27.902Z,13.80
2023-04-28T06:00:57.987Z,15.00
2023-04-28T06:03:28.121Z,14.77
2023-04-28T06:05:58.778Z,14.53
2023-04-28T06:08:29.068Z,13.97
2023-04-28T06:10:58.596Z,13.78
2023-04-28T06:13:29.160Z,15.25
2023-04-28T06:15:59.572Z,13.58
2023-04-28T06:18:33.086Z,16.13
2023-04-28T06:21:03.634Z,15.93
2023-04-28T06:23:33.268Z,16.55
2023-04-28T06:26:03.238Z,16.13
2023-04-28T06:28:33.154Z,15.80
2023-04-28T06:31:03.156Z,16.60
2023-04-28T06:33:33.097Z,17.07
2023-04-28T06:36:04.511Z,17.70
2023-04-28T06:38:34.396Z,17.57
2023-04-28T06:41:04.297Z,17.70
2023-04-28T06:43:34.605Z,16.77
2023-04-28T06:46:13.481Z,17.78
2023-04-28T06:48:44.840Z,16.03
2023-04-28T06:51:15.643Z,17.27
2023-04-28T06:53:45.560Z,17.17
2023-04-28T06:56:16.030Z,16.67
2023-04-28T06:58:45.907Z,17.60
2023-04-28T07:01:15.601Z,17.15
2023-04-28T07:03:45.777Z,17.00
2023-04-28T07:06:16.718Z,16.45
2023-04-28T07:08:46.364Z,15.80
2023-04-28T07:11:16.548Z,16.17
2023-04-28T07:13:50.984Z,15.53
2023-04-28T07:16:22.129Z,15.48
2023-04-28T07:18:52.092Z,16.07
2023-04-28T07:21:22.174Z,15.45
2023-04-28T07:23:52.114Z,15.13
2023-04-28T07:26:21.634Z,14.97
2023-04-28T07:28:51.916Z,16.67
2023-04-28T07:31:21.901Z,15.83
2023-04-28T07:33:51.797Z,15.67
2023-04-28T07:36:22.347Z,15.15
2023-04-28T07:38:52.256Z,15.60
2023-04-28T07:41:22.793Z,16.95
2023-04-28T07:43:52.674Z,15.70
2023-04-28T07:46:23.922Z,15.55
2023-04-28T07:48:55.191Z,14.43
2023-04-28T07:51:25.169Z,16.37
2023-04-28T07:53:55.058Z,15.13
2023-04-28T07:56:26.486Z,16.35
2023-04-28T07:58:57.069Z,15.10
2023-04-28T08:01:26.899Z,14.83
2023-04-28T08:03:56.917Z,13.93
2023-04-28T08:06:26.763Z,13.72
2023-04-28T08:08:56.919Z,14.10
2023-04-28T08:11:26.804Z,14.33
2023-04-28T08:13:58.252Z,12.77
2023-04-28T08:16:28.324Z,13.93
2023-04-28T08:18:59.765Z,12.87
2023-04-28T08:21:29.775Z,13.27
2023-04-28T08:23:59.408Z,15.15
2023-04-28T08:26:29.346Z,15.43
2023-04-28T08:28:59.177Z,16.07
2023-04-28T08:31:29.375Z,16.40
2023-04-28T08:33:59.212Z,16.67
2023-04-28T08:36:30.799Z,17.83
2023-04-28T08:39:03.090Z,18.17
2023-04-28T08:41:34.845Z,18.57
2023-04-28T08:44:11.770Z,19.67
2023-04-28T08:46:42.778Z,19.37
2023-04-28T08:49:17.598Z,20.70
2023-04-28T08:51:51.682Z,20.53
2023-04-28T08:54:26.233Z,19.67
2023-04-28T08:56:54.299Z,18.93
2023-04-28T08:59:24.457Z,19.70
2023-04-28T09:01:54.650Z,18.53
2023-04-28T09:04:24.814Z,19.90
2023-04-28T09:06:55.276Z,18.33
2023-04-28T09:09:28.104Z,18.53
2023-04-28T09:12:01.445Z,19.23
2023-04-28T09:14:34.466Z,19.20
2023-04-28T09:17:06.113Z,19.43
2023-04-28T09:19:37.666Z,21.17
2023-04-28T09:22:24.680Z,20.13
2023-04-28T09:24:47.053Z,20.63
2023-04-28T09:27:18.503Z,20.27
2023-04-28T09:29:55.408Z,19.57
2023-04-28T09:32:27.094Z,20.63
2023-04-28T09:34:57.584Z,20.07
2023-04-28T09:37:30.035Z,20.67
2023-04-28T09:40:05.712Z,20.43
2023-04-28T09:42:41.123Z,19.85
2023-04-28T09:45:16.232Z,21.10
2023-04-28T09:47:48.402Z,20.10
2023-04-28T09:50:19.091Z,18.75
2023-04-28T09:52:51.950Z,19.67
2023-04-28T09:55:21.915Z,18.63
2023-04-28T09:57:54.913Z,18.57
2023-04-28T10:00:25.030Z,18.80
2023-04-28T10:02:55.094Z,17.37
2023-04-28T10:05:25.626Z,16.70
2023-04-28T10:07:56.216Z,16.10
2023-04-28T10:10:27.373Z,17.67
2023-04-28T10:12:57.938Z,15.37
2023-04-28T10:15:27.783Z,16.30
2023-04-28T10:17:58.384Z,15.30
2023-04-28T10:20:30.904Z,15.83
2023-04-28T10:23:19.997Z,16.63
2023-04-28T10:25:52.477Z,16.35
2023-04-28T10:28:22.217Z,15.47
2023-04-28T10:31:11.297Z,15.50
2023-04-28T10:33:43.074Z,16.27
2023-04-28T10:36:16.231Z,16.70
2023-04-28T10:39:15.280Z,17.97
2023-04-28T10:41:47.867Z,16.30
2023-04-28T10:44:35.752Z,15.88
2023-04-28T10:47:10.899Z,15.63
2023-04-28T10:50:01.883Z,15.80
2023-04-28T10:52:40.738Z,16.40
2023-04-28T10:55:32.404Z,16.23
2023-04-28T10:58:20.355Z,16.40
2023-04-28T11:00:51.868Z,16.20
2023-04-28T11:04:04.934Z,17.17
2023-04-28T11:06:37.122Z,17.83
2023-04-28T11:09:19.337Z,18.10
2023-04-28T11:12:06.794Z,17.85
2023-04-28T11:14:40.308Z,18.20
2023-04-28T11:17:14.005Z,18.07
2023-04-28T11:19:48.811Z,16.87
2023-04-28T11:22:21.849Z,17.05
2023-04-28T11:25:02.662Z,18.60
2023-04-28T11:27:34.603Z,18.35
2023-04-28T11:30:24.074Z,16.48
2023-04-28T11:32:54.406Z,17.30
2023-04-28T11:35:24.020Z,17.55
2023-04-28T11:38:04.655Z,16.17
2023-04-28T11:40:34.778Z,17.97
2023-04-28T11:43:04.690Z,16.87
2023-04-28T11:45:34.759Z,17.13
2023-04-28T11:48:09.521Z,17.24
2023-04-28T11:50:39.826Z,17.10
2023-04-28T11:53:09.676Z,17.27
2023-04-28T11:55:39.962Z,16.60
2023-04-28T11:58:25.061Z,17.58
2023-04-28T12:01:11.227Z,18.33
2023-04-28T12:03:48.542Z,18.30
2023-04-28T12:06:21.005Z,19.27
2023-04-28T12:08:52.502Z,18.63
2023-04-28T12:11:22.927Z,19.70
2023-04-28T12:14:07.911Z,20.40
2023-04-28T12:16:44.495Z,18.80
2023-04-28T12:19:15.454Z,17.80
2023-04-28T12:21:45.348Z,18.40
2023-04-28T12:24:24.598Z,19.25
2023-04-28T12:26:54.631Z,18.87
2023-04-28T12:29:39.226Z,18.65
2023-04-28T12:32:13.301Z,17.55
2023-04-28T12:34:43.858Z,18.07
2023-04-28T12:37:14.182Z,18.53
2023-04-28T12:39:44.462Z,16.27
2023-04-28T12:42:14.939Z,16.23
2023-04-28T12:44:46.103Z,12.17
2023-04-28T12:47:17.647Z,9.00
2023-04-28T12:49:48.844Z,9.00
2023-04-28T12:52:18.641Z,8.75
2023-04-28T12:54:49.582Z,7.85
2023-04-28T12:57:20.790Z,7.62
2023-04-28T12:59:52.728Z,6.95
2023-04-28T13:02:22.697Z,6.72
2023-04-28T13:04:53.605Z,6.60
2023-04-28T13:07:23.941Z,6.22
2023-04-28T13:09:53.806Z,5.67
2023-04-28T13:12:24.162Z,7.17
2023-04-28T13:14:54.012Z,7.03
2023-04-28T13:17:23.881Z,7.40
2023-04-28T13:19:53.765Z,6.90
2023-04-28T13:22:23.288Z,8.17
2023-04-28T13:24:53.181Z,8.70
2023-04-28T13:27:23.120Z,7.83
2023-04-28T13:29:53.001Z,8.97
2023-04-28T13:32:22.728Z,9.07
2023-04-28T13:34:52.943Z,8.30
2023-04-28T13:37:23.152Z,8.80
2023-04-28T13:39:52.955Z,8.40
2023-04-28T13:42:23.187Z,7.92
2023-04-28T13:44:53.094Z,8.70
2023-04-28T13:47:22.902Z,8.70
2023-04-28T13:49:53.033Z,7.65
2023-04-28T13:52:23.411Z,8.13
2023-04-28T13:54:53.613Z,7.33
2023-04-28T13:57:23.875Z,6.83
2023-04-28T13:59:53.895Z,5.60
2023-04-28T14:02:24.509Z,5.72
2023-04-28T14:04:54.556Z,5.00
2023-04-28T14:07:24.590Z,5.10
2023-04-28T14:09:54.506Z,4.83
2023-04-28T14:12:24.199Z,4.62
2023-04-28T14:14:54.009Z,4.07
2023-04-28T14:17:24.117Z,4.53
2023-04-28T14:19:54.028Z,4.10
2023-04-28T14:22:24.028Z,4.20
2023-04-28T14:24:53.832Z,3.77
2023-04-28T14:27:23.914Z,3.83
2023-04-28T14:29:53.726Z,4.33
2023-04-28T14:32:23.597Z,4.95
2023-04-28T14:34:53.659Z,5.70
2023-04-28T14:37:23.590Z,6.03
2023-04-28T14:39:53.691Z,5.97
2023-04-28T14:42:23.257Z,6.55
2023-04-28T14:44:54.539Z,6.00
2023-04-28T14:47:24.976Z,5.80
2023-04-28T14:49:55.447Z,5.30
2023-04-28T14:52:27.777Z,5.55
2023-04-28T14:54:58.435Z,4.83
2023-04-28T14:57:28.579Z,4.40
2023-04-28T14:59:58.652Z,3.60
2023-04-28T15:02:29.663Z,3.50
2023-04-28T15:05:00.042Z,3.23
2023-04-28T15:07:31.864Z,3.23
2023-04-28T15:10:02.039Z,3.13
2023-04-28T15:12:32.802Z,3.60
2023-04-28T15:15:02.667Z,2.90
2023-04-28T15:17:32.528Z,2.93
2023-04-28T15:20:03.781Z,3.15
2023-04-28T15:22:33.605Z,3.00
2023-04-28T15:25:03.493Z,4.00
2023-04-28T15:27:33.264Z,4.40
2023-04-28T15:30:03.393Z,5.20
2023-04-28T15:32:33.230Z,5.07
2023-04-28T15:35:03.169Z,5.80
2023-04-28T15:37:47.766Z,6.53
2023-04-28T15:40:19.359Z,6.75
2023-04-28T15:42:49.690Z,7.43
2023-04-28T15:45:22.691Z,8.37
2023-04-28T15:47:54.215Z,9.03
2023-04-28T15:50:24.432Z,9.93
2023-04-28T15:52:54.689Z,9.25
2023-04-28T15:55:25.687Z,10.25
2023-04-28T15:57:55.384Z,11.15
2023-04-28T16:00:25.053Z,12.50
2023-04-28T16:02:55.125Z,12.40
2023-04-28T16:05:25.160Z,12.23
2023-04-28T16:07:55.078Z,12.97
2023-04-28T16:10:24.750Z,13.62
2023-04-28T16:12:54.603Z,12.43
2023-04-28T16:15:24.460Z,12.40
2023-04-28T16:17:56.012Z,13.27
2023-04-28T16:20:25.959Z,12.98
2023-04-28T16:22:55.974Z,12.40
2023-04-28T16:25:25.966Z,12.15
2023-04-28T16:27:55.807Z,11.95
2023-04-28T16:30:25.490Z,11.17
2023-04-28T16:32:57.109Z,10.93
2023-04-28T16:35:27.003Z,10.33
2023-04-28T16:37:57.121Z,9.80
2023-04-28T16:40:26.751Z,10.45
2023-04-28T16:42:57.343Z,10.83
2023-04-28T16:45:27.151Z,9.43
2023-04-28T16:47:57.036Z,9.90
2023-04-28T16:50:27.061Z,9.40
2023-04-28T16:52:56.925Z,8.87
2023-04-28T16:55:26.903Z,9.77
2023-04-28T16:57:56.717Z,8.60
2023-04-28T17:00:26.908Z,8.20
2023-04-28T17:02:57.043Z,8.97
2023-04-28T17:05:27.067Z,9.37
2023-04-28T17:07:57.862Z,9.13
2023-04-28T17:10:27.965Z,9.05
2023-04-28T17:12:57.830Z,8.33
2023-04-28T17:15:27.693Z,9.27
2023-04-28T17:17:57.554Z,9.20
2023-04-28T17:20:27.202Z,10.17
2023-04-28T17:22:57.320Z,9.63
2023-04-28T17:25:27.203Z,9.87
2023-04-28T17:27:57.318Z,10.27
2023-04-28T17:30:26.880Z,9.87
2023-04-28T17:32:56.903Z,9.83
2023-04-28T17:35:26.958Z,10.65
2023-04-28T17:37:56.983Z,10.75
2023-04-28T17:40:27.953Z,11.10
2023-04-28T17:42:58.040Z,10.90
2023-04-28T17:45:27.945Z,11.83
2023-04-28T17:47:59.434Z,10.83
2023-04-28T17:50:30.059Z,10.30
2023-04-28T17:53:00.047Z,11.50
2023-04-28T17:55:29.949Z,10.63
2023-04-28T17:57:59.789Z,10.00
2023-04-28T18:00:29.320Z,9.05
2023-04-28T18:03:01.657Z,9.50
2023-04-28T18:05:32.162Z,10.37
2023-04-28T18:08:06.203Z,9.47
2023-04-28T18:10:36.221Z,8.77
2023-04-28T18:13:07.782Z,9.03
2023-04-28T18:15:37.621Z,9.17
2023-04-28T18:18:11.129Z,9.02
2023-04-28T18:20:42.928Z,9.00
2023-04-28T18:23:12.485Z,8.50
2023-04-28T18:25:43.691Z,8.73
2023-04-28T18:28:13.785Z,8.60
2023-04-28T18:30:42.879Z,8.30
2023-04-28T18:33:12.686Z,8.90
2023-04-28T18:35:42.546Z,8.53
2023-04-28T18:38:12.371Z,9.33
2023-04-28T18:40:42.343Z,10.10
2023-04-28T18:43:12.160Z,8.90
2023-04-28T18:45:42.949Z,10.32
2023-04-28T18:48:13.596Z,11.07
2023-04-28T18:50:44.576Z,11.23
2023-04-28T18:53:14.757Z,11.08
2023-04-28T18:55:44.798Z,10.72
2023-04-28T18:58:15.591Z,10.47
2023-04-28T19:00:46.009Z,8.50
2023-04-28T19:03:17.511Z,7.33
2023-04-28T19:05:47.642Z,7.53
2023-04-28T19:08:17.207Z,7.07
2023-04-28T19:10:48.880Z,7.53
2023-04-28T19:13:18.762Z,7.00
2023-04-28T19:15:48.575Z,7.10
2023-04-28T19:18:18.919Z,5.20
2023-04-28T19:20:50.558Z,5.83
2023-04-28T19:23:20.813Z,6.12
2023-04-28T19:25:50.697Z,6.50
2023-04-28T19:28:20.606Z,6.42
2023-04-28T19:30:50.852Z,6.50
2023-04-28T19:33:20.989Z,7.37
2023-04-28T19:35:51.532Z,7.40
2023-04-28T19:38:22.844Z,8.37
2023-04-28T19:41:01.005Z,10.93
2023-04-28T19:43:32.507Z,13.50
2023-04-28T19:46:05.508Z,14.20
2023-04-28T19:48:35.332Z,16.10
2023-04-28T19:51:07.182Z,16.35
2023-04-28T19:53:40.609Z,17.93
2023-04-28T19:56:12.276Z,18.30
2023-04-28T19:58:42.183Z,21.37
2023-04-28T20:01:12.064Z,22.57
2023-04-28T20:03:42.136Z,23.57
2023-04-28T20:06:17.545Z,23.32
2023-04-28T20:08:47.259Z,23.93
2023-04-28T20:11:17.446Z,24.23
2023-04-28T20:13:47.931Z,24.00
2023-04-28T20:16:19.547Z,24.07
2023-04-28T20:18:49.163Z,25.70
2023-04-28T20:21:20.053Z,24.53
2023-04-28T20:23:50.589Z,23.63
2023-04-28T20:26:20.639Z,25.02
2023-04-28T20:28:51.748Z,24.63
2023-04-28T20:31:22.963Z,25.30
2023-04-28T20:33:53.481Z,25.30
2023-04-28T20:36:23.422Z,26.20
2023-04-28T20:38:53.691Z,25.62
2023-04-28T20:41:23.865Z,27.10
2023-04-28T20:43:54.427Z,25.87
2023-04-28T20:46:24.455Z,27.67
2023-04-28T20:48:54.722Z,27.15
2023-04-28T20:51:24.554Z,28.03
2023-04-28T20:53:54.359Z,27.90
2023-04-28T20:56:24.129Z,27.77
2023-04-28T20:58:55.620Z,27.77
2023-04-28T21:01:25.132Z,28.73
2023-04-28T21:03:55.120Z,28.20
2023-04-28T21:06:24.712Z,29.10
2023-04-28T21:08:54.991Z,30.40
2023-04-28T21:11:24.540Z,28.95
2023-04-28T21:13:54.364Z,30.20
2023-04-28T21:16:24.108Z,29.90
2023-04-28T21:18:54.524Z,28.87
2023-04-28T21:21:24.057Z,30.30
2023-04-28T21:23:54.084Z,29.20
2023-04-28T21:26:24.273Z,30.23
2023-04-28T21:28:54.589Z,30.50
2023-04-28T21:31:25.334Z,30.20
2023-04-28T21:33:55.675Z,31.57
2023-04-28T21:36:25.491Z,30.55
2023-04-28T21:38:55.403Z,32.37
2023-04-28T21:41:25.439Z,32.30
2023-04-28T21:43:55.954Z,31.47
2023-04-28T21:46:25.926Z,34.40
2023-04-28T21:48:56.177Z,34.50
2023-04-28T21:51:26.229Z,35.80
2023-04-28T21:53:56.066Z,39.73
2023-04-28T21:56:25.578Z,39.20
2023-04-28T21:58:55.675Z,38.70
2023-04-28T22:01:25.635Z,41.60
2023-04-28T22:03:56.154Z,43.63
2023-04-28T22:06:25.883Z,42.60
2023-04-28T22:08:57.127Z,42.90
2023-04-28T22:11:27.036Z,44.30
2023-04-28T22:13:56.890Z,44.80
2023-04-28T22:16:26.690Z,46.37
2023-04-28T22:18:56.927Z,48.67
2023-04-28T22:21:28.309Z,47.67
2023-04-28T22:23:58.176Z,47.37
2023-04-28T22:26:31.088Z,48.17
2023-04-28T22:29:02.114Z,47.63
2023-04-28T22:31:32.206Z,48.73
2023-04-28T22:34:02.065Z,46.37
2023-04-28T22:36:32.564Z,45.60
2023-04-28T22:39:02.117Z,43.50
2023-04-28T22:41:32.078Z,43.10
2023-04-28T22:44:01.948Z,39.47
2023-04-28T22:46:31.805Z,40.80
2023-04-28T22:49:02.025Z,41.20
2023-04-28T22:51:31.796Z,42.17
2023-04-28T22:54:01.859Z,42.35
2023-04-28T22:56:31.708Z,41.40
2023-04-28T22:59:01.532Z,41.50
2023-04-28T23:01:31.895Z,43.93
2023-04-28T23:04:01.972Z,40.77
2023-04-28T23:06:32.192Z,42.00
2023-04-28T23:09:03.604Z,41.83
2023-04-28T23:11:33.453Z,40.67
2023-04-28T23:14:03.352Z,40.37
2023-04-28T23:16:33.260Z,39.70
2023-04-28T23:19:03.186Z,39.47
2023-04-28T23:21:33.010Z,40.40
2023-04-28T23:24:02.958Z,42.27
2023-04-28T23:26:32.898Z,39.03
2023-04-28T23:29:02.741Z,40.07
2023-04-28T23:31:33.363Z,40.33
2023-04-28T23:34:05.176Z,41.60
2023-04-28T23:36:35.565Z,40.33
2023-04-28T23:39:05.441Z,40.07
2023-04-28T23:41:35.381Z,41.17
2023-04-28T23:44:06.484Z,39.40
2023-04-28T23:46:36.724Z,40.33
2023-04-28T23:49:06.525Z,40.30
2023-04-28T23:51:36.640Z,40.92
2023-04-28T23:54:09.232Z,39.18
2023-04-28T23:56:39.090Z,39.77
2023-04-28T23:59:08.966Z,38.73
