createdAt,value
2022-09-14T00:01:26.154Z,13.68
2022-09-14T00:03:55.533Z,13.72
2022-09-14T00:06:24.930Z,13.78
2022-09-14T00:08:57.344Z,13.90
2022-09-14T00:11:28.438Z,13.89
2022-09-14T00:13:57.467Z,13.88
2022-09-14T00:16:27.049Z,13.76
2022-09-14T00:18:58.243Z,13.83
2022-09-14T00:21:26.561Z,13.85
2022-09-14T00:23:54.927Z,13.92
2022-09-14T00:26:23.244Z,13.96
2022-09-14T00:28:52.527Z,13.88
2022-09-14T00:31:22.461Z,13.66
2022-09-14T00:33:50.804Z,13.77
2022-09-14T00:36:22.703Z,13.77
2022-09-14T00:38:50.319Z,13.82
2022-09-14T00:41:23.338Z,13.80
2022-09-14T00:43:59.496Z,14.03
2022-09-14T00:46:29.095Z,14.05
2022-09-14T00:48:59.166Z,14.02
2022-09-14T00:51:27.614Z,14.02
2022-09-14T00:53:57.360Z,13.94
2022-09-14T00:56:28.971Z,13.84
2022-09-14T00:58:58.489Z,13.85
2022-09-14T01:01:27.385Z,13.72
2022-09-14T01:03:57.307Z,13.66
2022-09-14T01:06:33.543Z,13.67
2022-09-14T01:09:13.342Z,13.58
2022-09-14T01:11:54.357Z,13.52
2022-09-14T01:14:29.009Z,13.59
2022-09-14T01:17:06.254Z,13.52
2022-09-14T01:19:49.567Z,13.56
2022-09-14T01:22:25.959Z,13.50
2022-09-14T01:25:04.716Z,13.59
2022-09-14T01:27:41.445Z,13.67
2022-09-14T01:30:11.159Z,13.59
2022-09-14T01:32:45.132Z,13.68
2022-09-14T01:35:18.298Z,13.70
2022-09-14T01:37:48.833Z,13.83
2022-09-14T01:40:21.161Z,13.98
2022-09-14T01:42:59.106Z,13.97
2022-09-14T01:45:28.999Z,13.93
2022-09-14T01:48:00.777Z,13.88
2022-09-14T01:50:33.305Z,13.92
2022-09-14T01:53:08.444Z,13.87
2022-09-14T01:55:42.061Z,13.94
2022-09-14T01:58:15.422Z,13.99
2022-09-14T02:00:46.015Z,13.91
2022-09-14T02:03:18.730Z,13.94
2022-09-14T02:05:55.373Z,13.91
2022-09-14T02:08:25.213Z,13.98
2022-09-14T02:10:52.067Z,14.04
2022-09-14T02:13:20.539Z,14.09
2022-09-14T02:15:48.830Z,14.06
2022-09-14T02:18:16.052Z,14.05
2022-09-14T02:20:49.030Z,14.04
2022-09-14T02:23:18.666Z,14.03
2022-09-14T02:25:46.548Z,14.06
2022-09-14T02:28:13.947Z,14.13
2022-09-14T02:30:53.512Z,14.04
2022-09-14T02:33:29.367Z,14.01
2022-09-14T02:36:02.431Z,13.86
2022-09-14T02:38:38.609Z,13.85
2022-09-14T02:41:12.910Z,13.85
2022-09-14T02:43:49.992Z,13.84
2022-09-14T02:46:25.941Z,13.78
2022-09-14T02:49:02.238Z,13.64
2022-09-14T02:51:34.825Z,13.69
2022-09-14T02:54:11.340Z,13.69
2022-09-14T02:56:38.117Z,13.81
2022-09-14T02:59:10.972Z,13.86
2022-09-14T03:01:40.562Z,13.95
2022-09-14T03:04:08.407Z,13.86
2022-09-14T03:06:37.282Z,13.68
2022-09-14T03:09:09.102Z,13.65
2022-09-14T03:11:35.925Z,13.69
2022-09-14T03:14:08.492Z,13.63
2022-09-14T03:16:36.800Z,13.62
2022-09-14T03:19:09.447Z,13.64
2022-09-14T03:21:38.792Z,13.54
2022-09-14T03:24:08.628Z,13.61
2022-09-14T03:26:35.579Z,13.63
2022-09-14T03:29:05.955Z,13.70
2022-09-14T03:31:33.805Z,13.70
2022-09-14T03:34:02.191Z,13.70
2022-09-14T03:36:33.040Z,13.71
2022-09-14T03:39:00.697Z,13.67
2022-09-14T03:41:29.489Z,13.76
2022-09-14T03:43:56.510Z,13.86
2022-09-14T03:46:25.840Z,13.93
2022-09-14T03:48:54.631Z,14.01
2022-09-14T03:51:24.561Z,14.00
2022-09-14T03:53:54.795Z,14.06
2022-09-14T03:56:23.731Z,14.11
2022-09-14T03:58:51.107Z,14.04
2022-09-14T04:01:20.583Z,14.10
2022-09-14T04:03:50.117Z,13.89
2022-09-14T04:06:21.033Z,13.82
2022-09-14T04:08:51.031Z,13.72
2022-09-14T04:11:23.222Z,13.73
2022-09-14T04:13:51.195Z,13.62
2022-09-14T04:16:19.776Z,13.77
2022-09-14T04:18:47.379Z,13.79
2022-09-14T04:21:16.317Z,13.72
2022-09-14T04:24:03.484Z,13.61
2022-09-14T04:26:35.084Z,13.30
2022-09-14T04:29:02.146Z,13.23
2022-09-14T04:31:31.726Z,13.48
2022-09-14T04:33:58.851Z,13.50
2022-09-14T04:36:33.216Z,13.65
2022-09-14T04:39:01.728Z,13.61
2022-09-14T04:41:32.525Z,13.69
2022-09-14T04:44:00.280Z,13.67
2022-09-14T04:46:29.648Z,13.61
2022-09-14T04:48:59.306Z,13.53
2022-09-14T04:51:28.072Z,13.53
2022-09-14T04:53:57.480Z,13.42
2022-09-14T04:56:26.677Z,13.66
2022-09-14T04:59:05.047Z,13.78
2022-09-14T05:01:37.280Z,13.83
2022-09-14T05:04:05.693Z,13.92
2022-09-14T05:06:35.842Z,13.97
2022-09-14T05:09:06.089Z,13.96
2022-09-14T05:11:35.357Z,14.04
2022-09-14T05:14:03.666Z,13.99
2022-09-14T05:16:33.102Z,13.98
2022-09-14T05:19:07.688Z,14.04
2022-09-14T05:21:36.882Z,13.98
2022-09-14T05:24:06.462Z,14.01
2022-09-14T05:26:33.437Z,14.05
2022-09-14T05:29:03.349Z,14.01
2022-09-14T05:31:33.573Z,13.98
2022-09-14T05:34:01.817Z,13.97
2022-09-14T05:36:30.814Z,14.10
2022-09-14T05:38:59.527Z,14.18
2022-09-14T05:41:29.824Z,14.32
2022-09-14T05:44:01.353Z,14.38
2022-09-14T05:46:29.555Z,14.44
2022-09-14T05:48:57.507Z,14.43
2022-09-14T05:51:26.890Z,14.40
2022-09-14T05:53:55.249Z,14.55
2022-09-14T05:56:23.947Z,14.60
2022-09-14T05:58:52.266Z,14.58
2022-09-14T06:01:21.777Z,14.76
2022-09-14T06:03:55.265Z,14.76
2022-09-14T06:06:23.585Z,14.72
2022-09-14T06:08:55.300Z,14.78
2022-09-14T06:11:25.700Z,14.73
2022-09-14T06:13:54.231Z,14.73
2022-09-14T06:16:26.910Z,14.80
2022-09-14T06:19:01.066Z,14.90
2022-09-14T06:21:29.871Z,14.92
2022-09-14T06:23:58.503Z,14.93
2022-09-14T06:26:26.318Z,15.05
2022-09-14T06:28:54.171Z,15.05
2022-09-14T06:31:25.038Z,15.15
2022-09-14T06:33:52.719Z,15.18
2022-09-14T06:36:29.654Z,15.27
2022-09-14T06:38:59.397Z,15.27
2022-09-14T06:41:29.845Z,15.31
2022-09-14T06:43:59.180Z,15.46
2022-09-14T06:46:29.464Z,15.49
2022-09-14T06:48:59.759Z,15.50
2022-09-14T06:51:30.314Z,15.49
2022-09-14T06:53:59.530Z,15.62
2022-09-14T06:56:28.055Z,15.66
2022-09-14T06:58:58.813Z,15.67
2022-09-14T07:01:36.678Z,15.72
2022-09-14T07:04:06.787Z,15.82
2022-09-14T07:06:42.424Z,15.92
2022-09-14T07:09:12.615Z,16.02
2022-09-14T07:11:42.518Z,16.08
2022-09-14T07:14:10.527Z,16.18
2022-09-14T07:16:46.024Z,16.26
2022-09-14T07:19:17.636Z,16.39
2022-09-14T07:21:53.822Z,16.47
2022-09-14T07:24:23.851Z,16.62
2022-09-14T07:26:55.861Z,16.68
2022-09-14T07:29:23.432Z,16.67
2022-09-14T07:31:57.832Z,16.70
2022-09-14T07:34:25.772Z,16.79
2022-09-14T07:36:54.735Z,16.77
2022-09-14T07:39:22.985Z,16.84
2022-09-14T07:41:57.082Z,16.83
2022-09-14T07:44:24.104Z,16.79
2022-09-14T07:46:54.551Z,16.82
2022-09-14T07:49:21.732Z,16.85
2022-09-14T07:51:48.711Z,16.86
2022-09-14T07:54:25.631Z,16.91
2022-09-14T07:56:52.675Z,16.98
2022-09-14T07:59:35.610Z,17.02
2022-09-14T08:02:08.637Z,17.14
2022-09-14T08:04:37.947Z,17.11
2022-09-14T08:07:05.550Z,17.08
2022-09-14T08:09:34.986Z,17.00
2022-09-14T08:12:02.199Z,16.90
2022-09-14T08:14:29.738Z,16.95
2022-09-14T08:16:56.788Z,16.92
2022-09-14T08:19:25.780Z,16.66
2022-09-14T08:21:54.562Z,16.61
2022-09-14T08:24:23.046Z,16.66
2022-09-14T08:26:52.258Z,16.66
2022-09-14T08:29:23.158Z,16.69
2022-09-14T08:31:50.278Z,16.71
2022-09-14T08:34:19.293Z,16.96
2022-09-14T08:36:48.655Z,16.97
2022-09-14T08:39:17.527Z,16.94
2022-09-14T08:41:53.717Z,16.85
2022-09-14T08:44:28.470Z,16.81
2022-09-14T08:47:01.027Z,16.83
2022-09-14T08:49:41.606Z,17.04
2022-09-14T08:52:19.832Z,17.19
2022-09-14T08:54:52.214Z,17.29
2022-09-14T08:57:28.648Z,17.41
2022-09-14T09:00:05.715Z,17.49
2022-09-14T09:02:48.549Z,17.48
2022-09-14T09:05:35.670Z,17.56
2022-09-14T09:08:13.738Z,17.75
2022-09-14T09:10:41.977Z,17.93
2022-09-14T09:13:19.286Z,18.12
2022-09-14T09:15:49.414Z,18.22
2022-09-14T09:18:27.231Z,18.42
2022-09-14T09:21:00.248Z,18.58
2022-09-14T09:23:31.043Z,18.82
2022-09-14T09:26:02.137Z,19.06
2022-09-14T09:28:31.614Z,19.19
2022-09-14T09:31:02.391Z,19.38
2022-09-14T09:33:31.092Z,19.49
2022-09-14T09:35:58.330Z,19.72
2022-09-14T09:38:28.195Z,19.91
2022-09-14T09:41:00.108Z,19.92
2022-09-14T09:43:48.554Z,20.13
2022-09-14T09:46:18.319Z,20.29
2022-09-14T09:48:52.669Z,20.44
2022-09-14T09:51:30.805Z,20.75
2022-09-14T09:54:07.490Z,21.07
2022-09-14T09:56:51.184Z,21.51
2022-09-14T09:59:28.995Z,21.92
2022-09-14T10:01:56.965Z,22.40
2022-09-14T10:04:27.777Z,22.71
2022-09-14T10:06:55.574Z,22.88
2022-09-14T10:09:25.669Z,23.04
2022-09-14T10:11:59.193Z,23.25
2022-09-14T10:14:30.713Z,23.31
2022-09-14T10:17:07.383Z,23.54
2022-09-14T10:19:37.020Z,23.45
2022-09-14T10:22:22.966Z,23.14
2022-09-14T10:24:57.362Z,22.77
2022-09-14T10:27:40.994Z,22.91
2022-09-14T10:30:17.456Z,22.59
2022-09-14T10:33:08.661Z,22.36
2022-09-14T10:35:44.120Z,22.62
2022-09-14T10:38:21.376Z,22.51
2022-09-14T10:40:57.309Z,22.28
2022-09-14T10:43:39.739Z,22.65
2022-09-14T10:46:13.486Z,23.02
2022-09-14T10:49:09.251Z,23.12
2022-09-14T10:51:52.718Z,23.24
2022-09-14T10:54:41.845Z,23.54
2022-09-14T10:57:28.762Z,23.43
2022-09-14T11:00:01.034Z,23.59
2022-09-14T11:03:03.131Z,23.79
2022-09-14T11:05:37.255Z,24.02
2022-09-14T11:08:16.742Z,24.13
2022-09-14T11:11:00.309Z,24.24
2022-09-14T11:13:50.164Z,24.34
2022-09-14T11:16:31.459Z,24.35
2022-09-14T11:19:09.824Z,24.46
2022-09-14T11:21:48.290Z,24.56
2022-09-14T11:24:22.809Z,24.72
2022-09-14T11:27:01.574Z,24.75
2022-09-14T11:29:37.370Z,24.81
2022-09-14T11:32:27.517Z,24.49
2022-09-14T11:35:00.719Z,24.61
2022-09-14T11:37:39.505Z,24.55
2022-09-14T11:40:16.130Z,24.73
2022-09-14T11:42:49.532Z,24.93
2022-09-14T11:45:24.390Z,24.94
2022-09-14T11:48:00.467Z,24.47
2022-09-14T11:50:32.043Z,24.55
2022-09-14T11:53:09.467Z,24.61
2022-09-14T11:55:38.035Z,24.53
2022-09-14T11:58:07.286Z,24.33
2022-09-14T12:01:00.032Z,24.12
2022-09-14T12:03:53.357Z,24.02
2022-09-14T12:06:47.064Z,23.92
2022-09-14T12:09:45.155Z,24.29
2022-09-14T12:12:43.376Z,24.38
2022-09-14T12:15:20.106Z,24.63
2022-09-14T12:17:47.914Z,24.74
2022-09-14T12:20:31.972Z,24.82
2022-09-14T12:23:29.722Z,25.02
2022-09-14T12:26:13.840Z,25.30
2022-09-14T12:28:47.273Z,25.56
2022-09-14T12:31:57.960Z,25.47
2022-09-14T12:34:27.485Z,25.58
2022-09-14T12:37:25.855Z,25.73
2022-09-14T12:40:31.771Z,25.66
2022-09-14T12:43:47.279Z,25.92
2022-09-14T12:46:39.608Z,26.05
2022-09-14T12:49:36.855Z,26.10
2022-09-14T12:52:20.360Z,26.18
2022-09-14T12:54:58.790Z,25.98
2022-09-14T12:57:39.806Z,25.68
2022-09-14T13:00:14.593Z,25.44
2022-09-14T13:03:09.268Z,25.50
2022-09-14T13:05:36.647Z,25.58
2022-09-14T13:08:09.681Z,25.66
2022-09-14T13:10:40.683Z,25.62
2022-09-14T13:13:20.814Z,25.65
2022-09-14T13:15:54.832Z,25.57
2022-09-14T13:18:29.781Z,25.51
2022-09-14T13:21:01.806Z,25.34
2022-09-14T13:23:36.756Z,25.30
2022-09-14T13:26:11.522Z,25.29
2022-09-14T13:28:43.087Z,25.37
2022-09-14T13:31:15.052Z,25.17
2022-09-14T13:33:47.235Z,25.25
2022-09-14T13:36:19.974Z,25.24
2022-09-14T13:38:47.846Z,25.15
2022-09-14T13:41:17.155Z,24.88
2022-09-14T13:43:47.819Z,24.59
2022-09-14T13:46:20.432Z,24.25
2022-09-14T13:48:50.024Z,23.93
2022-09-14T13:51:23.462Z,23.40
2022-09-14T13:53:52.221Z,23.10
2022-09-14T13:56:23.238Z,22.81
2022-09-14T13:59:21.142Z,22.55
2022-09-14T14:01:55.177Z,22.47
2022-09-14T14:04:34.000Z,22.45
2022-09-14T14:07:08.200Z,22.59
2022-09-14T14:09:41.404Z,22.64
2022-09-14T14:12:12.523Z,22.58
2022-09-14T14:14:42.185Z,22.46
2022-09-14T14:17:32.429Z,22.31
2022-09-14T14:20:20.667Z,22.24
2022-09-14T14:22:55.549Z,22.30
2022-09-14T14:25:29.608Z,22.23
2022-09-14T14:28:00.834Z,22.14
2022-09-14T14:30:30.993Z,21.99
2022-09-14T14:33:00.541Z,21.84
2022-09-14T14:35:29.908Z,21.71
2022-09-14T14:38:01.092Z,21.62
2022-09-14T14:40:28.226Z,21.48
2022-09-14T14:43:03.114Z,21.43
2022-09-14T14:45:36.563Z,21.26
2022-09-14T14:48:05.372Z,21.14
2022-09-14T14:50:34.057Z,21.02
2022-09-14T14:53:01.008Z,20.67
2022-09-14T14:55:29.026Z,20.62
2022-09-14T14:58:00.037Z,20.47
2022-09-14T15:00:28.222Z,20.30
2022-09-14T15:02:56.587Z,20.17
2022-09-14T15:05:24.901Z,20.13
2022-09-14T15:07:53.457Z,20.05
2022-09-14T15:10:23.506Z,20.03
2022-09-14T15:12:50.936Z,19.95
2022-09-14T15:15:22.333Z,19.99
2022-09-14T15:17:49.319Z,19.97
2022-09-14T15:20:21.307Z,19.85
2022-09-14T15:22:48.574Z,19.65
2022-09-14T15:25:17.474Z,19.71
2022-09-14T15:27:44.350Z,19.74
2022-09-14T15:30:16.670Z,19.77
2022-09-14T15:32:43.806Z,19.90
2022-09-14T15:35:17.508Z,20.01
2022-09-14T15:37:47.644Z,20.00
2022-09-14T15:40:15.109Z,19.97
2022-09-14T15:42:42.036Z,19.92
2022-09-14T15:45:09.874Z,19.91
2022-09-14T15:47:37.466Z,19.87
2022-09-14T15:50:06.037Z,19.82
2022-09-14T15:52:35.681Z,19.88
2022-09-14T15:55:04.946Z,19.90
2022-09-14T15:57:31.921Z,19.67
2022-09-14T15:59:58.762Z,19.57
2022-09-14T16:02:26.150Z,19.41
2022-09-14T16:04:54.195Z,19.56
2022-09-14T16:07:29.015Z,19.57
2022-09-14T16:09:58.964Z,19.59
2022-09-14T16:12:30.103Z,19.67
2022-09-14T16:14:59.034Z,19.46
2022-09-14T16:17:28.518Z,19.54
2022-09-14T16:19:58.359Z,19.51
2022-09-14T16:22:26.646Z,19.38
2022-09-14T16:24:53.439Z,19.28
2022-09-14T16:27:20.839Z,19.38
2022-09-14T16:29:49.468Z,19.38
2022-09-14T16:32:16.361Z,19.41
2022-09-14T16:34:45.795Z,19.40
2022-09-14T16:37:14.072Z,19.35
2022-09-14T16:39:40.810Z,18.91
2022-09-14T16:42:08.286Z,18.93
2022-09-14T16:44:35.167Z,18.78
2022-09-14T16:47:06.007Z,18.86
2022-09-14T16:49:33.181Z,18.77
2022-09-14T16:52:00.707Z,18.58
2022-09-14T16:54:27.679Z,18.56
2022-09-14T16:56:54.436Z,18.52
2022-09-14T16:59:25.244Z,18.39
2022-09-14T17:01:54.902Z,18.40
2022-09-14T17:04:26.142Z,18.24
2022-09-14T17:06:57.888Z,18.30
2022-09-14T17:09:30.044Z,17.91
2022-09-14T17:11:59.314Z,18.04
2022-09-14T17:14:27.828Z,17.99
2022-09-14T17:17:01.343Z,17.95
2022-09-14T17:19:30.390Z,17.91
2022-09-14T17:21:57.351Z,17.80
2022-09-14T17:24:24.124Z,17.56
2022-09-14T17:26:52.618Z,17.39
2022-09-14T17:29:23.354Z,17.31
2022-09-14T17:31:50.243Z,17.25
2022-09-14T17:34:19.904Z,17.31
2022-09-14T17:36:48.058Z,17.29
2022-09-14T17:39:15.038Z,17.25
2022-09-14T17:41:43.403Z,17.33
2022-09-14T17:44:13.135Z,17.21
2022-09-14T17:46:52.705Z,17.22
2022-09-14T17:49:27.301Z,17.27
2022-09-14T17:51:55.747Z,17.38
2022-09-14T17:54:27.843Z,17.38
2022-09-14T17:56:54.664Z,17.54
2022-09-14T17:59:23.634Z,17.63
2022-09-14T18:01:53.835Z,17.43
2022-09-14T18:04:23.244Z,17.57
2022-09-14T18:06:51.286Z,17.48
2022-09-14T18:09:22.922Z,17.60
2022-09-14T18:11:50.505Z,17.27
2022-09-14T18:14:19.634Z,17.31
2022-09-14T18:16:46.998Z,17.14
2022-09-14T18:19:16.718Z,17.19
2022-09-14T18:21:51.605Z,17.11
2022-09-14T18:24:21.150Z,17.07
2022-09-14T18:26:48.108Z,17.02
2022-09-14T18:29:18.258Z,16.97
2022-09-14T18:31:46.239Z,17.00
2022-09-14T18:34:17.953Z,16.99
2022-09-14T18:36:46.107Z,16.98
2022-09-14T18:39:15.371Z,16.97
2022-09-14T18:41:44.563Z,16.92
2022-09-14T18:44:12.948Z,16.84
2022-09-14T18:46:42.803Z,16.84
2022-09-14T18:49:11.675Z,16.99
2022-09-14T18:51:42.865Z,16.98
2022-09-14T18:54:13.013Z,17.11
2022-09-14T18:56:40.339Z,17.05
2022-09-14T18:59:14.999Z,17.11
2022-09-14T19:01:43.004Z,17.13
2022-09-14T19:04:11.148Z,17.15
2022-09-14T19:06:44.322Z,17.11
2022-09-14T19:09:11.574Z,17.10
2022-09-14T19:11:40.158Z,17.14
2022-09-14T19:14:10.759Z,17.28
2022-09-14T19:16:42.262Z,17.34
2022-09-14T19:19:12.560Z,17.37
2022-09-14T19:21:44.334Z,17.43
2022-09-14T19:24:12.884Z,17.44
2022-09-14T19:26:45.720Z,17.36
2022-09-14T19:29:19.907Z,17.42
2022-09-14T19:31:49.739Z,17.38
2022-09-14T19:34:20.325Z,17.31
2022-09-14T19:36:55.303Z,17.38
2022-09-14T19:39:24.099Z,17.39
2022-09-14T19:41:52.697Z,17.30
2022-09-14T19:44:21.999Z,17.22
2022-09-14T19:46:49.645Z,17.15
2022-09-14T19:49:21.580Z,17.22
2022-09-14T19:51:49.771Z,17.23
2022-09-14T19:54:17.468Z,17.25
2022-09-14T19:56:45.501Z,17.12
2022-09-14T19:59:17.584Z,16.89
2022-09-14T20:01:46.349Z,16.96
2022-09-14T20:04:15.176Z,16.98
2022-09-14T20:06:47.698Z,16.75
2022-09-14T20:09:17.726Z,16.68
2022-09-14T20:11:47.675Z,16.63
2022-09-14T20:14:23.354Z,16.74
2022-09-14T20:16:53.826Z,16.80
2022-09-14T20:19:25.092Z,16.72
2022-09-14T20:21:52.728Z,16.85
2022-09-14T20:24:22.807Z,16.61
2022-09-14T20:26:53.527Z,16.55
2022-09-14T20:29:25.556Z,16.59
2022-09-14T20:31:54.470Z,16.61
2022-09-14T20:34:24.661Z,16.71
2022-09-14T20:36:56.326Z,16.63
2022-09-14T20:39:25.693Z,16.65
2022-09-14T20:41:52.854Z,16.58
2022-09-14T20:44:19.786Z,16.50
2022-09-14T20:46:46.894Z,16.68
2022-09-14T20:49:17.444Z,16.68
2022-09-14T20:51:44.633Z,16.78
2022-09-14T20:54:13.108Z,16.83
2022-09-14T20:56:40.689Z,16.85
2022-09-14T20:59:10.360Z,16.83
2022-09-14T21:01:41.402Z,16.89
2022-09-14T21:04:11.285Z,16.80
2022-09-14T21:06:45.221Z,16.57
2022-09-14T21:09:14.965Z,16.48
2022-09-14T21:11:42.771Z,16.37
2022-09-14T21:14:10.044Z,16.21
2022-09-14T21:16:41.007Z,16.07
2022-09-14T21:19:10.880Z,16.07
2022-09-14T21:21:38.752Z,16.16
2022-09-14T21:24:06.902Z,16.14
2022-09-14T21:26:43.407Z,16.17
2022-09-14T21:29:14.322Z,16.09
2022-09-14T21:31:51.343Z,16.18
2022-09-14T21:34:18.266Z,16.15
2022-09-14T21:36:47.237Z,15.85
2022-09-14T21:39:19.227Z,15.95
2022-09-14T21:41:49.125Z,15.91
2022-09-14T21:44:17.424Z,15.86
2022-09-14T21:46:48.325Z,16.06
2022-09-14T21:49:17.376Z,16.21
2022-09-14T21:51:44.303Z,16.28
2022-09-14T21:54:14.055Z,16.34
2022-09-14T21:56:46.794Z,16.52
2022-09-14T21:59:17.919Z,16.63
2022-09-14T22:01:45.992Z,16.80
2022-09-14T22:04:14.853Z,16.70
2022-09-14T22:06:41.698Z,16.45
2022-09-14T22:09:11.813Z,16.49
2022-09-14T22:11:46.848Z,16.57
2022-09-14T22:14:21.271Z,16.59
2022-09-14T22:16:48.758Z,16.60
2022-09-14T22:19:19.287Z,16.48
2022-09-14T22:21:48.054Z,16.54
2022-09-14T22:24:17.974Z,16.43
2022-09-14T22:26:51.549Z,16.56
2022-09-14T22:29:20.317Z,16.55
2022-09-14T22:31:48.166Z,16.60
2022-09-14T22:34:19.031Z,16.55
2022-09-14T22:36:47.926Z,16.71
2022-09-14T22:39:14.999Z,16.86
2022-09-14T22:41:42.790Z,16.87
2022-09-14T22:44:12.136Z,16.90
2022-09-14T22:46:40.877Z,17.06
2022-09-14T22:49:07.959Z,17.04
2022-09-14T22:51:34.951Z,17.04
2022-09-14T22:54:01.957Z,17.13
2022-09-14T22:56:35.446Z,17.14
2022-09-14T22:59:03.464Z,17.11
2022-09-14T23:01:34.048Z,17.11
2022-09-14T23:04:04.731Z,17.05
2022-09-14T23:06:42.786Z,17.05
2022-09-14T23:09:15.325Z,17.00
2022-09-14T23:11:45.778Z,16.93
2022-09-14T23:14:14.426Z,16.94
2022-09-14T23:16:48.883Z,16.94
2022-09-14T23:19:19.589Z,17.05
2022-09-14T23:21:48.483Z,16.85
2022-09-14T23:24:16.592Z,16.99
2022-09-14T23:26:43.495Z,17.04
2022-09-14T23:29:15.038Z,16.88
2022-09-14T23:31:42.130Z,16.94
2022-09-14T23:34:09.070Z,16.82
2022-09-14T23:36:37.732Z,16.79
2022-09-14T23:39:04.559Z,16.79
2022-09-14T23:41:32.891Z,16.87
2022-09-14T23:44:00.921Z,16.98
2022-09-14T23:46:29.148Z,17.00
2022-09-14T23:49:00.693Z,16.98
2022-09-14T23:51:35.581Z,16.72
2022-09-14T23:54:05.678Z,16.81
2022-09-14T23:56:35.004Z,16.88
2022-09-14T23:59:01.821Z,16.92
