createdAt,value
2017-07-17T00:00:05.212Z,18.68
2017-07-17T00:01:05.789Z,18.93
2017-07-17T00:02:06.367Z,18.90
2017-07-17T00:03:06.944Z,18.73
2017-07-17T00:04:07.520Z,18.63
2017-07-17T00:05:08.097Z,18.59
2017-07-17T00:06:08.675Z,18.56
2017-07-17T00:07:09.251Z,18.58
2017-07-17T00:08:09.831Z,18.49
2017-07-17T00:09:10.422Z,18.52
2017-07-17T00:10:10.994Z,18.52
2017-07-17T00:11:11.571Z,18.52
2017-07-17T00:12:12.147Z,18.66
2017-07-17T00:13:12.736Z,18.77
2017-07-17T00:14:13.314Z,18.77
2017-07-17T00:15:13.892Z,18.66
2017-07-17T00:16:14.472Z,18.60
2017-07-17T00:17:15.048Z,18.77
2017-07-17T00:18:15.626Z,18.65
2017-07-17T00:19:16.202Z,18.50
2017-07-17T00:20:16.780Z,18.59
2017-07-17T00:21:17.359Z,18.73
2017-07-17T00:22:17.938Z,18.89
2017-07-17T00:23:18.516Z,18.88
2017-07-17T00:24:19.094Z,18.65
2017-07-17T00:25:19.671Z,18.78
2017-07-17T00:26:20.250Z,18.63
2017-07-17T00:27:20.823Z,18.74
2017-07-17T00:28:21.405Z,18.77
2017-07-17T00:29:21.979Z,18.63
2017-07-17T00:30:22.557Z,18.80
2017-07-17T00:31:23.135Z,18.66
2017-07-17T00:32:23.714Z,18.53
2017-07-17T00:33:24.293Z,18.56
2017-07-17T00:34:24.871Z,18.35
2017-07-17T00:35:25.450Z,18.35
2017-07-17T00:36:26.039Z,18.65
2017-07-17T00:37:26.604Z,18.37
2017-07-17T00:38:27.181Z,18.31
2017-07-17T00:39:27.758Z,18.59
2017-07-17T00:40:28.335Z,18.77
2017-07-17T00:41:28.914Z,18.71
2017-07-17T00:42:29.491Z,18.86
2017-07-17T00:43:30.070Z,18.68
2017-07-17T00:44:30.647Z,18.63
2017-07-17T00:45:31.228Z,18.73
2017-07-17T00:46:31.809Z,18.66
2017-07-17T00:47:32.381Z,18.77
2017-07-17T00:48:32.958Z,18.62
2017-07-17T00:49:33.535Z,18.47
2017-07-17T00:50:34.112Z,18.60
2017-07-17T00:51:34.689Z,18.71
2017-07-17T00:52:35.266Z,18.37
2017-07-17T00:53:35.843Z,18.34
2017-07-17T00:54:36.423Z,18.33
2017-07-17T00:55:37.000Z,18.26
2017-07-17T00:56:37.579Z,18.35
2017-07-17T00:57:38.157Z,18.49
2017-07-17T00:58:38.740Z,18.58
2017-07-17T00:59:39.312Z,18.49
2017-07-17T01:00:39.889Z,18.28
2017-07-17T01:01:40.467Z,18.26
2017-07-17T01:02:41.048Z,18.15
2017-07-17T01:03:41.625Z,18.20
2017-07-17T01:04:42.201Z,18.29
2017-07-17T01:05:42.781Z,18.37
2017-07-17T01:06:43.359Z,18.37
2017-07-17T01:07:43.936Z,18.25
2017-07-17T01:08:44.514Z,18.37
2017-07-17T01:09:45.093Z,18.43
2017-07-17T01:10:45.668Z,18.59
2017-07-17T01:11:46.245Z,18.40
2017-07-17T01:12:46.828Z,18.37
2017-07-17T01:13:47.400Z,18.49
2017-07-17T01:14:47.980Z,18.89
2017-07-17T01:15:48.557Z,18.68
2017-07-17T01:16:49.136Z,18.60
2017-07-17T01:17:49.717Z,18.60
2017-07-17T01:18:50.290Z,18.58
2017-07-17T01:19:50.867Z,18.45
2017-07-17T01:20:51.457Z,18.63
2017-07-17T01:21:52.035Z,18.60
2017-07-17T01:22:52.612Z,18.52
2017-07-17T01:23:53.191Z,18.62
2017-07-17T01:24:53.779Z,18.70
2017-07-17T01:25:54.357Z,18.50
2017-07-17T01:26:54.935Z,18.43
2017-07-17T01:27:55.512Z,18.60
2017-07-17T01:28:56.091Z,18.50
2017-07-17T01:29:56.669Z,18.62
2017-07-17T01:30:57.245Z,18.47
2017-07-17T01:31:57.821Z,18.50
2017-07-17T01:32:58.411Z,18.65
2017-07-17T01:33:58.990Z,18.58
2017-07-17T01:34:59.566Z,18.73
2017-07-17T01:36:00.143Z,18.53
2017-07-17T01:37:00.720Z,18.49
2017-07-17T01:38:01.298Z,18.35
2017-07-17T01:39:01.878Z,18.43
2017-07-17T01:40:02.455Z,18.37
2017-07-17T01:41:03.035Z,18.45
2017-07-17T01:42:03.611Z,18.34
2017-07-17T01:43:04.189Z,18.38
2017-07-17T01:44:04.767Z,18.37
2017-07-17T01:45:05.345Z,18.49
2017-07-17T01:46:05.925Z,18.38
2017-07-17T01:47:06.500Z,18.22
2017-07-17T01:48:07.079Z,18.16
2017-07-17T01:49:07.657Z,18.13
2017-07-17T01:50:08.236Z,18.11
2017-07-17T01:51:08.813Z,18.00
2017-07-17T01:52:09.391Z,18.07
2017-07-17T01:53:09.968Z,17.97
2017-07-17T01:54:10.544Z,18.01
2017-07-17T01:55:11.121Z,18.00
2017-07-17T01:56:11.712Z,17.98
2017-07-17T01:57:12.289Z,18.08
2017-07-17T01:58:12.867Z,17.92
2017-07-17T01:59:13.445Z,18.19
2017-07-17T02:00:14.023Z,18.11
2017-07-17T02:01:14.600Z,18.11
2017-07-17T02:02:15.178Z,18.10
2017-07-17T02:03:15.756Z,18.29
2017-07-17T02:04:16.336Z,18.25
2017-07-17T02:05:16.913Z,18.22
2017-07-17T02:06:17.494Z,18.19
2017-07-17T02:07:18.070Z,18.07
2017-07-17T02:08:18.660Z,18.10
2017-07-17T02:09:19.239Z,18.05
2017-07-17T02:10:19.818Z,18.15
2017-07-17T02:11:20.396Z,18.22
2017-07-17T02:12:20.973Z,18.08
2017-07-17T02:13:21.552Z,18.08
2017-07-17T02:14:22.132Z,18.07
2017-07-17T02:15:22.710Z,18.28
2017-07-17T02:16:23.290Z,18.15
2017-07-17T02:17:23.867Z,18.07
2017-07-17T02:18:24.446Z,18.07
2017-07-17T02:19:25.025Z,18.05
2017-07-17T02:20:25.600Z,18.04
2017-07-17T02:21:26.179Z,18.08
2017-07-17T02:22:26.762Z,18.07
2017-07-17T02:23:27.337Z,18.08
2017-07-17T02:24:27.913Z,17.97
2017-07-17T02:25:28.493Z,18.07
2017-07-17T02:26:29.070Z,18.07
2017-07-17T02:27:29.646Z,18.08
2017-07-17T02:28:30.224Z,17.92
2017-07-17T02:29:30.803Z,18.22
2017-07-17T02:30:31.383Z,18.18
2017-07-17T02:31:31.962Z,18.22
2017-07-17T02:32:32.541Z,18.25
2017-07-17T02:33:33.119Z,18.22
2017-07-17T02:34:33.694Z,18.13
2017-07-17T02:35:34.273Z,18.04
2017-07-17T02:36:34.851Z,18.07
2017-07-17T02:37:35.430Z,18.15
2017-07-17T02:38:36.007Z,18.07
2017-07-17T02:39:36.588Z,18.07
2017-07-17T02:40:37.177Z,18.10
2017-07-17T02:41:37.755Z,18.03
2017-07-17T02:42:38.336Z,18.05
2017-07-17T02:43:38.912Z,18.04
2017-07-17T02:44:39.490Z,18.01
2017-07-17T02:45:40.067Z,18.00
2017-07-17T02:46:40.656Z,17.92
2017-07-17T02:47:41.233Z,17.94
2017-07-17T02:48:41.811Z,17.95
2017-07-17T02:49:42.389Z,18.01
2017-07-17T02:50:42.967Z,18.00
2017-07-17T02:51:43.544Z,17.97
2017-07-17T02:52:44.123Z,17.89
2017-07-17T02:53:44.701Z,17.95
2017-07-17T02:54:45.280Z,17.97
2017-07-17T02:55:45.869Z,17.83
2017-07-17T02:56:46.447Z,17.94
2017-07-17T02:57:47.031Z,17.94
2017-07-17T02:58:47.617Z,18.01
2017-07-17T02:59:48.199Z,17.92
2017-07-17T03:00:48.775Z,17.97
2017-07-17T03:01:49.362Z,18.07
2017-07-17T03:02:49.943Z,18.11
2017-07-17T03:03:50.521Z,18.19
2017-07-17T03:04:51.105Z,18.08
2017-07-17T03:05:51.677Z,17.95
2017-07-17T03:06:52.253Z,17.87
2017-07-17T03:07:52.831Z,17.86
2017-07-17T03:08:53.408Z,17.79
2017-07-17T03:09:53.986Z,17.67
2017-07-17T03:10:54.566Z,17.68
2017-07-17T03:11:55.147Z,17.74
2017-07-17T03:12:55.733Z,17.65
2017-07-17T03:13:56.313Z,17.79
2017-07-17T03:14:56.893Z,17.80
2017-07-17T03:15:57.469Z,17.70
2017-07-17T03:16:58.047Z,17.71
2017-07-17T03:17:58.624Z,17.80
2017-07-17T03:18:59.201Z,17.72
2017-07-17T03:19:59.779Z,17.76
2017-07-17T03:21:00.358Z,17.76
2017-07-17T03:22:00.937Z,17.82
2017-07-17T03:23:01.516Z,17.80
2017-07-17T03:24:02.091Z,17.64
2017-07-17T03:25:02.670Z,17.59
2017-07-17T03:26:03.247Z,17.64
2017-07-17T03:27:03.824Z,17.68
2017-07-17T03:28:04.402Z,17.67
2017-07-17T03:29:04.980Z,17.72
2017-07-17T03:30:05.558Z,17.74
2017-07-17T03:31:06.135Z,17.60
2017-07-17T03:32:06.715Z,17.65
2017-07-17T03:33:07.293Z,17.51
2017-07-17T03:34:07.868Z,17.57
2017-07-17T03:35:08.445Z,17.52
2017-07-17T03:36:09.022Z,17.48
2017-07-17T03:37:09.614Z,17.52
2017-07-17T03:38:10.190Z,17.57
2017-07-17T03:39:10.779Z,17.51
2017-07-17T03:40:11.359Z,17.52
2017-07-17T03:41:11.935Z,17.38
2017-07-17T03:42:12.512Z,17.42
2017-07-17T03:43:13.090Z,17.41
2017-07-17T03:44:13.668Z,17.54
2017-07-17T03:45:14.248Z,17.54
2017-07-17T03:46:14.825Z,17.45
2017-07-17T03:47:15.405Z,17.36
2017-07-17T03:48:15.982Z,17.42
2017-07-17T03:49:16.559Z,17.46
2017-07-17T03:50:17.142Z,17.52
2017-07-17T03:51:17.715Z,17.60
2017-07-17T03:52:18.294Z,17.54
2017-07-17T03:53:18.872Z,17.56
2017-07-17T03:54:19.462Z,17.46
2017-07-17T03:55:20.042Z,17.48
2017-07-17T03:56:20.619Z,17.41
2017-07-17T03:57:21.198Z,17.38
2017-07-17T03:58:21.775Z,17.42
2017-07-17T03:59:22.353Z,17.42
2017-07-17T04:00:22.944Z,17.45
2017-07-17T04:01:23.522Z,17.51
2017-07-17T04:02:24.099Z,17.34
2017-07-17T04:03:24.677Z,17.38
2017-07-17T04:04:25.255Z,17.56
2017-07-17T04:05:25.844Z,17.59
2017-07-17T04:06:26.425Z,17.57
2017-07-17T04:07:27.002Z,17.71
2017-07-17T04:08:27.582Z,17.52
2017-07-17T04:09:28.160Z,17.42
2017-07-17T04:10:28.745Z,17.39
2017-07-17T04:11:29.316Z,17.54
2017-07-17T04:12:29.894Z,17.65
2017-07-17T04:13:30.473Z,17.63
2017-07-17T04:14:31.051Z,17.56
2017-07-17T04:15:31.632Z,17.51
2017-07-17T04:16:32.221Z,17.42
2017-07-17T04:17:32.800Z,17.46
2017-07-17T04:18:33.379Z,17.29
2017-07-17T04:19:33.957Z,17.42
2017-07-17T04:20:34.534Z,17.39
2017-07-17T04:21:35.113Z,17.48
2017-07-17T04:22:35.692Z,17.59
2017-07-17T04:23:36.272Z,17.70
2017-07-17T04:24:36.862Z,17.49
2017-07-17T04:25:37.441Z,17.54
2017-07-17T04:26:38.021Z,17.57
2017-07-17T04:27:38.599Z,17.64
2017-07-17T04:28:39.177Z,17.56
2017-07-17T04:29:39.768Z,17.57
2017-07-17T04:30:40.347Z,17.57
2017-07-17T04:31:40.926Z,17.59
2017-07-17T04:32:41.508Z,17.54
2017-07-17T04:33:42.098Z,17.65
2017-07-17T04:34:42.678Z,17.42
2017-07-17T04:35:43.260Z,17.51
2017-07-17T04:36:43.838Z,17.34
2017-07-17T04:37:44.425Z,17.39
2017-07-17T04:38:45.002Z,17.54
2017-07-17T04:39:45.578Z,17.56
2017-07-17T04:40:46.159Z,17.52
2017-07-17T04:41:46.737Z,17.38
2017-07-17T04:42:47.317Z,17.42
2017-07-17T04:43:47.902Z,17.49
2017-07-17T04:44:48.478Z,17.48
2017-07-17T04:45:49.057Z,17.48
2017-07-17T04:46:49.636Z,17.46
2017-07-17T04:47:50.216Z,17.54
2017-07-17T04:48:50.796Z,17.45
2017-07-17T04:49:51.374Z,17.42
2017-07-17T04:50:51.951Z,17.44
2017-07-17T04:51:52.529Z,17.36
2017-07-17T04:52:53.109Z,17.42
2017-07-17T04:53:53.690Z,17.46
2017-07-17T04:54:54.267Z,17.38
2017-07-17T04:55:54.846Z,17.39
2017-07-17T04:56:55.424Z,17.39
2017-07-17T04:57:56.004Z,17.39
2017-07-17T04:58:56.586Z,17.23
2017-07-17T04:59:57.166Z,17.29
2017-07-17T05:00:57.745Z,17.26
2017-07-17T05:01:58.324Z,17.27
2017-07-17T05:02:58.903Z,17.44
2017-07-17T05:03:59.484Z,17.30
2017-07-17T05:05:00.063Z,17.41
2017-07-17T05:06:00.642Z,17.34
2017-07-17T05:07:01.225Z,17.51
2017-07-17T05:08:01.817Z,17.39
2017-07-17T05:09:02.398Z,17.26
2017-07-17T05:10:02.981Z,17.24
2017-07-17T05:11:03.562Z,17.22
2017-07-17T05:12:04.140Z,17.30
2017-07-17T05:13:04.721Z,17.48
2017-07-17T05:14:05.301Z,17.52
2017-07-17T05:15:05.880Z,17.41
2017-07-17T05:16:06.463Z,17.30
2017-07-17T05:17:07.044Z,17.29
2017-07-17T05:18:07.624Z,17.33
2017-07-17T05:19:08.204Z,17.56
2017-07-17T05:20:08.785Z,17.44
2017-07-17T05:21:09.368Z,17.34
2017-07-17T05:22:09.953Z,17.41
2017-07-17T05:23:10.529Z,17.60
2017-07-17T05:24:11.111Z,17.63
2017-07-17T05:25:11.691Z,17.72
2017-07-17T05:26:12.272Z,17.56
2017-07-17T05:27:12.864Z,17.46
2017-07-17T05:28:13.446Z,17.51
2017-07-17T05:29:14.027Z,17.46
2017-07-17T05:30:14.608Z,17.48
2017-07-17T05:31:15.190Z,17.63
2017-07-17T05:32:15.768Z,17.63
2017-07-17T05:33:16.359Z,17.60
2017-07-17T05:34:16.941Z,17.59
2017-07-17T05:35:17.521Z,17.57
2017-07-17T05:36:18.112Z,17.63
2017-07-17T05:37:18.705Z,17.67
2017-07-17T05:38:19.287Z,17.42
2017-07-17T05:39:19.867Z,17.20
2017-07-17T05:40:20.447Z,17.26
2017-07-17T05:41:21.029Z,17.27
2017-07-17T05:42:21.610Z,17.16
2017-07-17T05:43:22.190Z,17.09
2017-07-17T05:44:22.772Z,17.05
2017-07-17T05:45:23.355Z,17.02
2017-07-17T05:46:23.933Z,16.96
2017-07-17T05:47:24.513Z,16.90
2017-07-17T05:48:25.095Z,16.76
2017-07-17T05:49:25.677Z,16.57
2017-07-17T05:50:26.257Z,16.64
2017-07-17T05:51:26.839Z,16.69
2017-07-17T05:52:27.421Z,16.74
2017-07-17T05:53:28.001Z,16.81
2017-07-17T05:54:28.581Z,16.89
2017-07-17T05:55:29.163Z,16.90
2017-07-17T05:56:29.742Z,17.04
2017-07-17T05:57:30.323Z,17.16
2017-07-17T05:58:30.904Z,17.15
2017-07-17T05:59:31.484Z,17.20
2017-07-17T06:00:32.065Z,17.34
2017-07-17T06:01:32.644Z,17.33
2017-07-17T06:02:33.225Z,17.30
2017-07-17T06:03:33.816Z,17.29
2017-07-17T06:04:34.407Z,17.46
2017-07-17T06:05:34.988Z,17.26
2017-07-17T06:06:35.570Z,17.38
2017-07-17T06:07:36.150Z,17.34
2017-07-17T06:08:36.730Z,17.34
2017-07-17T06:09:37.311Z,17.24
2017-07-17T06:10:37.893Z,17.27
2017-07-17T06:11:38.473Z,17.41
2017-07-17T06:12:39.052Z,17.23
2017-07-17T06:13:39.635Z,17.15
2017-07-17T06:14:40.215Z,17.14
2017-07-17T06:15:40.795Z,17.02
2017-07-17T06:16:41.377Z,17.06
2017-07-17T06:17:41.957Z,17.02
2017-07-17T06:18:42.539Z,17.11
2017-07-17T06:19:43.118Z,16.97
2017-07-17T06:20:43.706Z,16.90
2017-07-17T06:21:44.281Z,16.83
2017-07-17T06:22:44.861Z,17.05
2017-07-17T06:23:45.441Z,17.26
2017-07-17T06:24:46.023Z,17.29
2017-07-17T06:25:46.603Z,17.26
2017-07-17T06:26:47.183Z,17.39
2017-07-17T06:27:47.765Z,17.42
2017-07-17T06:28:48.345Z,17.36
2017-07-17T06:29:48.925Z,17.67
2017-07-17T06:30:49.505Z,17.72
2017-07-17T06:31:50.085Z,17.83
2017-07-17T06:32:50.667Z,17.70
2017-07-17T06:33:51.247Z,17.94
2017-07-17T06:34:51.839Z,17.89
2017-07-17T06:35:52.419Z,17.92
2017-07-17T06:36:53.010Z,17.94
2017-07-17T06:37:53.603Z,17.98
2017-07-17T06:38:54.182Z,17.90
2017-07-17T06:39:54.762Z,17.82
2017-07-17T06:40:55.345Z,17.80
2017-07-17T06:41:55.925Z,17.72
2017-07-17T06:42:56.517Z,17.98
2017-07-17T06:43:57.098Z,18.01
2017-07-17T06:44:57.679Z,18.04
2017-07-17T06:45:58.260Z,18.10
2017-07-17T06:46:58.842Z,17.97
2017-07-17T06:47:59.423Z,18.15
2017-07-17T06:49:00.004Z,18.35
2017-07-17T06:50:00.589Z,18.23
2017-07-17T06:51:01.178Z,18.07
2017-07-17T06:52:01.758Z,18.01
2017-07-17T06:53:02.340Z,18.23
2017-07-17T06:54:02.920Z,18.60
2017-07-17T06:55:03.502Z,18.29
2017-07-17T06:56:04.083Z,18.13
2017-07-17T06:57:04.664Z,18.16
2017-07-17T06:58:05.245Z,18.33
2017-07-17T06:59:05.828Z,18.50
2017-07-17T07:00:06.408Z,18.37
2017-07-17T07:01:06.989Z,18.26
2017-07-17T07:02:07.571Z,18.34
2017-07-17T07:03:08.152Z,18.60
2017-07-17T07:04:08.735Z,18.52
2017-07-17T07:05:09.314Z,18.56
2017-07-17T07:06:09.896Z,18.49
2017-07-17T07:07:10.476Z,18.20
2017-07-17T07:08:11.056Z,18.45
2017-07-17T07:09:11.638Z,18.44
2017-07-17T07:10:12.220Z,18.63
2017-07-17T07:11:12.801Z,18.65
2017-07-17T07:12:13.381Z,18.45
2017-07-17T07:13:13.964Z,18.22
2017-07-17T07:14:14.545Z,18.23
2017-07-17T07:15:15.127Z,18.35
2017-07-17T07:16:15.707Z,18.35
2017-07-17T07:17:16.289Z,18.29
2017-07-17T07:18:16.870Z,18.26
2017-07-17T07:19:17.451Z,18.52
2017-07-17T07:20:18.033Z,18.08
2017-07-17T07:21:18.616Z,18.38
2017-07-17T07:22:19.198Z,18.37
2017-07-17T07:23:19.777Z,18.63
2017-07-17T07:24:20.359Z,18.13
2017-07-17T07:25:20.940Z,18.08
2017-07-17T07:26:21.521Z,17.92
2017-07-17T07:27:22.104Z,18.26
2017-07-17T07:28:22.684Z,18.44
2017-07-17T07:29:23.267Z,18.58
2017-07-17T07:30:23.846Z,18.74
2017-07-17T07:31:24.427Z,18.40
2017-07-17T07:32:25.010Z,18.22
2017-07-17T07:33:25.591Z,18.11
2017-07-17T07:34:26.173Z,17.94
2017-07-17T07:35:26.764Z,18.20
2017-07-17T07:36:27.356Z,18.33
2017-07-17T07:37:27.936Z,18.31
2017-07-17T07:38:28.517Z,17.94
2017-07-17T07:39:29.100Z,18.23
2017-07-17T07:40:29.683Z,18.26
2017-07-17T07:41:30.273Z,18.08
2017-07-17T07:42:30.854Z,18.10
2017-07-17T07:43:31.436Z,18.13
2017-07-17T07:44:32.016Z,18.01
2017-07-17T07:45:32.600Z,18.22
2017-07-17T07:46:33.178Z,18.16
2017-07-17T07:47:33.759Z,18.59
2017-07-17T07:48:34.341Z,18.44
2017-07-17T07:49:34.921Z,18.44
2017-07-17T07:50:35.502Z,18.53
2017-07-17T07:51:36.084Z,18.78
2017-07-17T07:52:36.664Z,18.78
2017-07-17T07:53:37.244Z,18.86
2017-07-17T07:54:37.825Z,18.99
2017-07-17T07:55:38.407Z,19.07
2017-07-17T07:56:38.990Z,19.29
2017-07-17T07:57:39.570Z,19.02
2017-07-17T07:58:40.153Z,18.99
2017-07-17T07:59:40.735Z,18.89
2017-07-17T08:00:41.315Z,19.02
2017-07-17T08:01:41.896Z,18.75
2017-07-17T08:02:42.489Z,18.86
2017-07-17T08:03:43.070Z,19.09
2017-07-17T08:04:43.651Z,19.47
2017-07-17T08:05:44.244Z,19.59
2017-07-17T08:06:44.836Z,19.56
2017-07-17T08:07:45.419Z,19.55
2017-07-17T08:08:46.001Z,19.44
2017-07-17T08:09:46.586Z,19.58
2017-07-17T08:10:47.163Z,19.12
2017-07-17T08:11:47.756Z,19.44
2017-07-17T08:12:48.338Z,19.52
2017-07-17T08:13:48.922Z,19.56
2017-07-17T08:14:49.503Z,19.76
2017-07-17T08:15:50.084Z,19.79
2017-07-17T08:16:50.668Z,19.66
2017-07-17T08:17:51.248Z,19.85
2017-07-17T08:18:51.829Z,19.88
2017-07-17T08:19:52.410Z,19.89
2017-07-17T08:20:52.992Z,19.69
2017-07-17T08:21:53.576Z,19.71
2017-07-17T08:22:54.157Z,20.14
2017-07-17T08:23:54.739Z,19.85
2017-07-17T08:24:55.323Z,20.13
2017-07-17T08:25:55.904Z,20.25
2017-07-17T08:26:56.522Z,20.22
2017-07-17T08:27:57.078Z,20.26
2017-07-17T08:28:57.658Z,20.43
2017-07-17T08:29:58.240Z,19.94
2017-07-17T08:30:58.823Z,19.84
2017-07-17T08:31:59.405Z,19.76
2017-07-17T08:32:59.987Z,19.96
2017-07-17T08:34:00.570Z,20.19
2017-07-17T08:35:01.151Z,20.16
2017-07-17T08:36:01.732Z,20.47
2017-07-17T08:37:02.316Z,20.25
2017-07-17T08:38:02.898Z,20.55
2017-07-17T08:39:03.479Z,20.56
2017-07-17T08:40:04.061Z,20.52
2017-07-17T08:41:04.643Z,20.65
2017-07-17T08:42:05.226Z,20.63
2017-07-17T08:43:05.820Z,21.00
2017-07-17T08:44:06.403Z,20.93
2017-07-17T08:45:06.984Z,20.74
2017-07-17T08:46:07.568Z,20.52
2017-07-17T08:47:08.150Z,19.94
2017-07-17T08:48:08.734Z,19.94
2017-07-17T08:49:09.319Z,20.51
2017-07-17T08:50:09.902Z,20.99
2017-07-17T08:51:10.485Z,20.82
2017-07-17T08:52:11.069Z,21.33
2017-07-17T08:53:11.653Z,20.84
2017-07-17T08:54:12.235Z,20.67
2017-07-17T08:55:12.818Z,21.15
2017-07-17T08:56:13.412Z,21.21
2017-07-17T08:57:13.983Z,21.20
2017-07-17T08:58:14.565Z,21.33
2017-07-17T08:59:15.148Z,20.65
2017-07-17T09:00:15.733Z,20.78
2017-07-17T09:01:16.315Z,20.34
2017-07-17T09:02:16.901Z,20.41
2017-07-17T09:03:17.483Z,20.48
2017-07-17T09:04:18.078Z,20.44
2017-07-17T09:05:18.659Z,20.31
2017-07-17T09:06:19.240Z,20.16
2017-07-17T09:07:19.823Z,20.65
2017-07-17T09:08:20.406Z,20.87
2017-07-17T09:09:20.990Z,21.46
2017-07-17T09:10:21.572Z,21.20
2017-07-17T09:11:22.156Z,21.05
2017-07-17T09:12:22.740Z,21.02
2017-07-17T09:13:23.322Z,21.02
2017-07-17T09:14:23.905Z,20.82
2017-07-17T09:15:24.488Z,20.92
2017-07-17T09:16:25.071Z,20.63
2017-07-17T09:17:25.652Z,20.63
2017-07-17T09:18:26.237Z,20.51
2017-07-17T09:19:26.819Z,20.93
2017-07-17T09:20:27.402Z,20.95
2017-07-17T09:21:27.997Z,20.92
2017-07-17T09:22:28.579Z,21.06
2017-07-17T09:23:29.162Z,21.05
2017-07-17T09:24:29.758Z,21.36
2017-07-17T09:25:30.339Z,21.51
2017-07-17T09:26:30.921Z,21.43
2017-07-17T09:27:31.504Z,21.25
2017-07-17T09:28:32.086Z,21.00
2017-07-17T09:29:32.669Z,21.17
2017-07-17T09:30:33.254Z,21.33
2017-07-17T09:31:33.835Z,21.00
2017-07-17T09:32:34.418Z,20.55
2017-07-17T09:33:35.002Z,20.87
2017-07-17T09:34:35.585Z,20.58
2017-07-17T09:35:36.168Z,20.84
2017-07-17T09:36:36.752Z,21.03
2017-07-17T09:37:37.334Z,21.46
2017-07-17T09:38:37.918Z,21.60
2017-07-17T09:39:38.498Z,21.33
2017-07-17T09:40:39.080Z,21.05
2017-07-17T09:41:39.664Z,21.02
2017-07-17T09:42:40.246Z,21.33
2017-07-17T09:43:40.828Z,21.46
2017-07-17T09:44:41.413Z,21.03
2017-07-17T09:45:41.995Z,20.80
2017-07-17T09:46:42.578Z,20.52
2017-07-17T09:47:43.162Z,20.66
2017-07-17T09:48:43.755Z,21.15
2017-07-17T09:49:44.340Z,20.90
2017-07-17T09:50:44.922Z,21.20
2017-07-17T09:51:45.505Z,20.92
2017-07-17T09:52:46.088Z,20.80
2017-07-17T09:53:46.671Z,20.99
2017-07-17T09:54:47.253Z,21.54
2017-07-17T09:55:47.836Z,21.30
2017-07-17T09:56:48.421Z,21.51
2017-07-17T09:57:49.003Z,21.51
2017-07-17T09:58:49.586Z,21.87
2017-07-17T09:59:50.170Z,21.93
2017-07-17T10:00:50.753Z,22.22
2017-07-17T10:01:51.336Z,22.22
2017-07-17T10:02:51.918Z,22.02
2017-07-17T10:03:52.502Z,21.92
2017-07-17T10:04:53.086Z,22.08
2017-07-17T10:05:53.669Z,21.61
2017-07-17T10:06:54.251Z,21.82
2017-07-17T10:07:54.835Z,22.02
2017-07-17T10:08:55.418Z,21.79
2017-07-17T10:09:56.000Z,21.83
2017-07-17T10:10:56.595Z,21.87
2017-07-17T10:11:57.176Z,22.06
2017-07-17T10:12:57.770Z,22.44
2017-07-17T10:13:58.353Z,21.48
2017-07-17T10:14:58.941Z,21.15
2017-07-17T10:15:59.519Z,21.35
2017-07-17T10:17:00.102Z,21.62
2017-07-17T10:18:00.684Z,21.77
2017-07-17T10:19:01.279Z,21.30
2017-07-17T10:20:01.862Z,21.45
2017-07-17T10:21:02.447Z,21.89
2017-07-17T10:22:03.030Z,21.95
2017-07-17T10:23:03.625Z,21.58
2017-07-17T10:24:04.208Z,21.76
2017-07-17T10:25:04.790Z,21.79
2017-07-17T10:26:05.373Z,21.46
2017-07-17T10:27:05.957Z,21.36
2017-07-17T10:28:06.539Z,21.85
2017-07-17T10:29:07.122Z,21.55
2017-07-17T10:30:07.706Z,21.51
2017-07-17T10:31:08.301Z,21.39
2017-07-17T10:32:08.883Z,21.37
2017-07-17T10:33:09.466Z,21.73
2017-07-17T10:34:10.049Z,22.22
2017-07-17T10:35:10.631Z,21.77
2017-07-17T10:36:11.217Z,22.25
2017-07-17T10:37:11.799Z,21.82
2017-07-17T10:38:12.396Z,21.76
2017-07-17T10:39:12.978Z,21.96
2017-07-17T10:40:13.567Z,22.15
2017-07-17T10:41:14.144Z,21.64
2017-07-17T10:42:14.727Z,21.80
2017-07-17T10:43:15.309Z,21.72
2017-07-17T10:44:15.897Z,21.62
2017-07-17T10:45:16.476Z,21.57
2017-07-17T10:46:17.062Z,21.75
2017-07-17T10:47:17.655Z,21.73
2017-07-17T10:48:18.237Z,21.87
2017-07-17T10:49:18.822Z,21.80
2017-07-17T10:50:19.416Z,22.33
2017-07-17T10:51:20.005Z,22.48
2017-07-17T10:52:20.584Z,22.66
2017-07-17T10:53:21.187Z,22.66
2017-07-17T10:54:21.765Z,22.57
2017-07-17T10:55:22.345Z,22.62
2017-07-17T10:56:22.930Z,22.94
2017-07-17T10:57:23.513Z,23.10
2017-07-17T10:58:24.108Z,23.02
2017-07-17T10:59:24.690Z,22.88
2017-07-17T11:00:25.273Z,22.91
2017-07-17T11:01:25.857Z,23.06
2017-07-17T11:02:26.442Z,22.93
2017-07-17T11:03:27.024Z,22.98
2017-07-17T11:04:27.620Z,22.60
2017-07-17T11:05:28.201Z,22.66
2017-07-17T11:06:28.786Z,22.73
2017-07-17T11:07:29.369Z,22.84
2017-07-17T11:08:29.953Z,22.48
2017-07-17T11:09:30.536Z,22.17
2017-07-17T11:10:31.119Z,22.26
2017-07-17T11:11:31.704Z,22.65
2017-07-17T11:12:32.286Z,22.07
2017-07-17T11:13:32.869Z,22.25
2017-07-17T11:14:33.454Z,22.53
2017-07-17T11:15:34.037Z,22.62
2017-07-17T11:16:34.620Z,22.76
2017-07-17T11:17:35.205Z,23.12
2017-07-17T11:18:35.787Z,23.00
2017-07-17T11:19:36.370Z,22.94
2017-07-17T11:20:36.953Z,22.50
2017-07-17T11:21:37.537Z,22.63
2017-07-17T11:22:38.121Z,22.81
2017-07-17T11:23:38.708Z,22.73
2017-07-17T11:24:39.292Z,22.83
2017-07-17T11:25:39.880Z,22.57
2017-07-17T11:26:40.460Z,22.51
2017-07-17T11:27:41.049Z,22.57
2017-07-17T11:28:41.632Z,22.69
2017-07-17T11:29:42.215Z,22.72
2017-07-17T11:30:42.800Z,22.91
2017-07-17T11:31:43.386Z,22.69
2017-07-17T11:32:43.969Z,22.78
2017-07-17T11:33:44.554Z,22.35
2017-07-17T11:34:45.141Z,22.32
2017-07-17T11:35:45.724Z,22.51
2017-07-17T11:36:46.344Z,23.03
2017-07-17T11:37:46.931Z,22.90
2017-07-17T11:38:47.515Z,23.06
2017-07-17T11:39:48.098Z,23.05
2017-07-17T11:40:48.682Z,23.59
2017-07-17T11:41:49.268Z,23.39
2017-07-17T11:42:49.853Z,23.41
2017-07-17T11:43:50.437Z,23.65
2017-07-17T11:44:51.032Z,23.63
2017-07-17T11:45:51.615Z,23.43
2017-07-17T11:56:41.052Z,22.94
2017-07-17T11:58:26.103Z,22.93
2017-07-17T11:59:26.689Z,23.06
2017-07-17T12:00:27.270Z,23.34
2017-07-17T12:01:27.856Z,23.23
2017-07-17T12:02:28.442Z,23.36
2017-07-17T12:03:29.025Z,23.65
2017-07-17T12:04:29.622Z,23.37
2017-07-17T12:05:52.453Z,23.62
2017-07-17T12:06:53.037Z,23.87
2017-07-17T12:07:53.620Z,23.62
2017-07-17T12:08:54.206Z,23.91
2017-07-17T12:09:54.791Z,23.46
2017-07-17T12:10:55.375Z,23.55
2017-07-17T12:11:55.960Z,23.34
2017-07-17T12:12:56.546Z,23.71
2017-07-17T12:13:57.130Z,23.62
2017-07-17T12:14:57.712Z,23.74
2017-07-17T12:15:58.298Z,23.58
2017-07-17T12:16:58.882Z,23.81
2017-07-17T12:17:59.465Z,24.23
2017-07-17T12:19:00.050Z,24.14
2017-07-17T12:20:00.633Z,23.78
2017-07-17T12:21:01.218Z,23.93
2017-07-17T12:22:01.801Z,24.16
2017-07-17T12:23:02.385Z,24.35
2017-07-17T12:24:02.972Z,24.33
2017-07-17T12:25:03.556Z,24.01
2017-07-17T12:26:04.142Z,23.80
2017-07-17T12:27:04.726Z,23.99
2017-07-17T12:28:05.310Z,23.86
2017-07-17T12:29:05.901Z,23.86
2017-07-17T12:30:06.483Z,23.66
2017-07-17T12:31:07.065Z,24.08
2017-07-17T12:32:07.653Z,23.92
2017-07-17T12:33:08.236Z,24.06
2017-07-17T12:34:08.826Z,24.02
2017-07-17T12:35:09.416Z,23.95
2017-07-17T12:36:10.002Z,24.08
2017-07-17T12:37:10.596Z,23.83
2017-07-17T12:38:11.179Z,23.77
2017-07-17T12:39:11.763Z,23.39
2017-07-17T12:40:12.352Z,23.71
2017-07-17T12:41:12.934Z,23.71
2017-07-17T12:42:13.522Z,23.24
2017-07-17T12:43:14.107Z,23.39
2017-07-17T12:44:14.691Z,23.73
2017-07-17T12:45:15.276Z,23.76
2017-07-17T12:46:15.862Z,24.08
2017-07-17T12:47:16.444Z,23.91
2017-07-17T12:48:17.030Z,23.98
2017-07-17T12:49:17.615Z,24.18
2017-07-17T12:50:18.236Z,24.26
2017-07-17T12:51:18.795Z,24.06
2017-07-17T12:52:19.384Z,23.92
2017-07-17T12:53:19.963Z,23.76
2017-07-17T12:54:20.550Z,23.78
2017-07-17T12:55:21.133Z,23.74
2017-07-17T12:56:21.718Z,23.81
2017-07-17T12:57:22.302Z,24.10
2017-07-17T12:58:22.887Z,24.11
2017-07-17T12:59:23.483Z,24.28
2017-07-17T13:00:24.065Z,23.92
2017-07-17T13:01:24.650Z,23.74
2017-07-17T13:02:25.235Z,23.71
2017-07-17T13:03:25.827Z,24.17
2017-07-17T13:04:26.417Z,23.32
2017-07-17T13:05:27.005Z,23.77
2017-07-17T13:06:27.589Z,24.16
2017-07-17T13:07:28.174Z,24.21
2017-07-17T13:08:28.771Z,24.01
2017-07-17T13:09:29.356Z,24.28
2017-07-17T13:10:29.941Z,24.17