createdAt,value
2019-01-20T00:01:06.981Z,-3.60
2019-01-20T00:03:36.217Z,-3.60
2019-01-20T00:06:05.529Z,-3.60
2019-01-20T00:08:34.802Z,-3.70
2019-01-20T00:11:04.398Z,-3.80
2019-01-20T00:13:33.814Z,-3.80
2019-01-20T00:16:03.319Z,-3.80
2019-01-20T00:18:32.685Z,-3.80
2019-01-20T00:21:02.008Z,-3.80
2019-01-20T00:23:31.267Z,-3.70
2019-01-20T00:26:00.475Z,-3.70
2019-01-20T00:28:29.755Z,-3.60
2019-01-20T00:30:59.085Z,-3.60
2019-01-20T00:33:28.431Z,-3.50
2019-01-20T00:35:57.731Z,-3.50
2019-01-20T00:38:27.144Z,-3.50
2019-01-20T00:40:58.217Z,-3.50
2019-01-20T00:43:27.654Z,-3.50
2019-01-20T00:45:56.922Z,-3.50
2019-01-20T00:48:26.198Z,-3.50
2019-01-20T00:50:56.721Z,-3.60
2019-01-20T00:53:25.950Z,-3.60
2019-01-20T00:55:55.259Z,-3.60
2019-01-20T00:58:24.816Z,-3.60
2019-01-20T01:00:54.154Z,-3.60
2019-01-20T01:03:23.429Z,-3.70
2019-01-20T01:05:52.660Z,-3.70
2019-01-20T01:08:21.964Z,-3.70
2019-01-20T01:10:51.245Z,-3.70
2019-01-20T01:13:20.557Z,-3.70
2019-01-20T01:15:49.833Z,-3.60
2019-01-20T01:18:19.153Z,-3.60
2019-01-20T01:20:48.390Z,-3.60
2019-01-20T01:23:17.900Z,-3.60
2019-01-20T01:25:47.263Z,-3.60
2019-01-20T01:28:18.028Z,-3.60
2019-01-20T01:30:47.315Z,-3.60
2019-01-20T01:33:16.800Z,-3.60
2019-01-20T01:35:46.124Z,-3.70
2019-01-20T01:38:15.389Z,-3.70
2019-01-20T01:40:44.572Z,-3.70
2019-01-20T01:43:13.849Z,-3.80
2019-01-20T01:45:43.054Z,-3.80
2019-01-20T01:48:12.314Z,-3.80
2019-01-20T01:50:41.586Z,-3.80
2019-01-20T01:53:10.769Z,-3.80
2019-01-20T01:55:40.043Z,-3.80
2019-01-20T01:58:09.230Z,-3.90
2019-01-20T02:00:38.520Z,-4.20
2019-01-20T02:03:07.789Z,-4.20
2019-01-20T02:05:37.073Z,-4.20
2019-01-20T02:08:06.331Z,-4.30
2019-01-20T02:10:35.680Z,-4.30
2019-01-20T02:13:04.959Z,-4.20
2019-01-20T02:15:34.397Z,-4.20
2019-01-20T02:18:03.737Z,-4.10
2019-01-20T02:20:33.010Z,-4.00
2019-01-20T02:23:02.317Z,-4.00
2019-01-20T02:25:31.620Z,-3.90
2019-01-20T02:28:00.912Z,-3.90
2019-01-20T02:30:31.854Z,-3.90
2019-01-20T02:33:01.047Z,-3.90
2019-01-20T02:35:30.240Z,-3.90
2019-01-20T02:37:59.619Z,-3.90
2019-01-20T02:40:28.809Z,-3.80
2019-01-20T02:42:58.019Z,-3.80
2019-01-20T02:45:27.275Z,-3.90
2019-01-20T02:47:56.507Z,-3.90
2019-01-20T02:50:25.729Z,-4.00
2019-01-20T02:52:55.010Z,-4.10
2019-01-20T02:55:24.299Z,-4.10
2019-01-20T02:57:53.524Z,-4.10
2019-01-20T03:00:24.139Z,-4.10
2019-01-20T03:02:53.777Z,-4.10
2019-01-20T03:05:24.215Z,-4.10
2019-01-20T03:07:53.497Z,-4.10
2019-01-20T03:10:22.761Z,-4.10
2019-01-20T03:12:52.021Z,-4.20
2019-01-20T03:15:21.316Z,-4.10
2019-01-20T03:17:50.606Z,-4.10
2019-01-20T03:20:21.439Z,-4.10
2019-01-20T03:22:50.763Z,-4.00
2019-01-20T03:25:20.183Z,-4.00
2019-01-20T03:27:49.346Z,-4.00
2019-01-20T03:30:20.771Z,-4.00
2019-01-20T03:32:50.161Z,-4.00
2019-01-20T03:35:22.291Z,-4.00
2019-01-20T03:37:51.745Z,-3.90
2019-01-20T03:40:21.198Z,-3.90
2019-01-20T03:42:50.547Z,-3.90
2019-01-20T03:45:20.389Z,-3.90
2019-01-20T03:47:49.969Z,-4.00
2019-01-20T03:50:19.276Z,-4.00
2019-01-20T03:52:48.902Z,-4.00
2019-01-20T03:55:19.046Z,-4.00
2019-01-20T03:57:48.262Z,-3.90
2019-01-20T04:00:26.906Z,-3.90
2019-01-20T04:03:00.300Z,-3.90
2019-01-20T04:05:29.635Z,-3.90
2019-01-20T04:07:58.987Z,-3.90
2019-01-20T04:10:28.271Z,-4.00
2019-01-20T04:12:57.461Z,-4.00
2019-01-20T04:15:26.717Z,-3.90
2019-01-20T04:17:55.959Z,-3.90
2019-01-20T04:20:25.189Z,-3.90
2019-01-20T04:22:54.439Z,-3.90
2019-01-20T04:25:23.636Z,-3.90
2019-01-20T04:27:52.912Z,-3.90
2019-01-20T04:30:22.177Z,-3.70
2019-01-20T04:32:51.377Z,-3.90
2019-01-20T04:35:20.666Z,-3.80
2019-01-20T04:37:49.904Z,-3.80
2019-01-20T04:40:20.938Z,-3.80
2019-01-20T04:42:50.114Z,-3.70
2019-01-20T04:45:19.505Z,-3.70
2019-01-20T04:47:48.683Z,-3.70
2019-01-20T04:50:22.943Z,-3.80
2019-01-20T04:52:52.166Z,-3.70
2019-01-20T04:55:21.714Z,-3.70
2019-01-20T04:57:54.835Z,-3.70
2019-01-20T05:00:26.682Z,-3.70
2019-01-20T05:02:55.932Z,-3.60
2019-01-20T05:05:25.543Z,-3.60
2019-01-20T05:07:54.790Z,-3.70
2019-01-20T05:10:23.976Z,-3.70
2019-01-20T05:12:53.268Z,-3.60
2019-01-20T05:15:24.261Z,-3.60
2019-01-20T05:17:53.559Z,-3.60
2019-01-20T05:20:22.836Z,-3.60
2019-01-20T05:22:52.218Z,-3.60
2019-01-20T05:25:21.412Z,-3.50
2019-01-20T05:27:50.736Z,-3.50
2019-01-20T05:30:22.190Z,-3.50
2019-01-20T05:32:51.470Z,-3.50
2019-01-20T05:35:20.697Z,-3.50
2019-01-20T05:37:49.900Z,-3.50
2019-01-20T05:40:19.233Z,-3.40
2019-01-20T05:42:48.683Z,-3.40
2019-01-20T05:45:19.840Z,-3.40
2019-01-20T05:47:49.125Z,-3.40
2019-01-20T05:50:18.490Z,-3.40
2019-01-20T05:52:47.788Z,-3.40
2019-01-20T05:55:17.123Z,-3.40
2019-01-20T05:57:46.306Z,-3.40
2019-01-20T06:00:21.074Z,-3.40
2019-01-20T06:02:50.312Z,-3.30
2019-01-20T06:05:19.635Z,-3.20
2019-01-20T06:07:48.807Z,-3.20
2019-01-20T06:10:18.118Z,-3.20
2019-01-20T06:12:53.968Z,-3.20
2019-01-20T06:15:19.324Z,-3.10
2019-01-20T06:17:48.648Z,-3.20
2019-01-20T06:20:19.728Z,-3.20
2019-01-20T06:22:49.087Z,-3.20
2019-01-20T06:25:18.396Z,-3.20
2019-01-20T06:27:47.701Z,-3.10
2019-01-20T06:30:25.029Z,-3.10
2019-01-20T06:32:54.357Z,-3.20
2019-01-20T06:35:23.833Z,-3.20
2019-01-20T06:37:53.243Z,-3.10
2019-01-20T06:40:22.549Z,-3.20
2019-01-20T06:42:51.777Z,-3.30
2019-01-20T06:45:21.086Z,-3.30
2019-01-20T06:47:50.280Z,-3.30
2019-01-20T06:50:21.476Z,-3.30
2019-01-20T06:52:50.758Z,-3.30
2019-01-20T06:55:19.993Z,-3.20
2019-01-20T06:57:49.253Z,-3.20
2019-01-20T07:00:22.611Z,-3.20
2019-01-20T07:02:52.007Z,-3.20
2019-01-20T07:05:21.435Z,-3.30
2019-01-20T07:07:51.462Z,-3.20
2019-01-20T07:10:20.912Z,-3.30
2019-01-20T07:12:50.125Z,-3.30
2019-01-20T07:15:21.382Z,-3.40
2019-01-20T07:17:50.586Z,-3.50
2019-01-20T07:20:20.112Z,-3.40
2019-01-20T07:22:49.490Z,-3.60
2019-01-20T07:25:18.814Z,-3.50
2019-01-20T07:27:48.248Z,-3.50
2019-01-20T07:30:22.302Z,-3.40
2019-01-20T07:32:51.704Z,-3.30
2019-01-20T07:35:21.034Z,-3.20
2019-01-20T07:37:50.549Z,-3.20
2019-01-20T07:40:21.615Z,-3.10
2019-01-20T07:42:51.025Z,-3.10
2019-01-20T07:45:20.537Z,-3.10
2019-01-20T07:47:49.835Z,-3.00
2019-01-20T07:50:27.715Z,-3.10
2019-01-20T07:52:57.378Z,-3.00
2019-01-20T07:55:26.665Z,-3.00
2019-01-20T07:57:55.946Z,-2.90
2019-01-20T08:00:26.026Z,-2.90
2019-01-20T08:02:55.354Z,-2.80
2019-01-20T08:05:24.799Z,-2.80
2019-01-20T08:07:54.349Z,-2.90
2019-01-20T08:10:25.813Z,-2.80
2019-01-20T08:12:55.085Z,-2.80
2019-01-20T08:15:24.693Z,-2.70
2019-01-20T08:17:54.227Z,-2.70
2019-01-20T08:20:24.165Z,-2.70
2019-01-20T08:22:53.531Z,-2.70
2019-01-20T08:25:22.836Z,-2.70
2019-01-20T08:27:52.158Z,-2.70
2019-01-20T08:30:23.179Z,-2.60
2019-01-20T08:32:55.495Z,-2.50
2019-01-20T08:35:25.007Z,-2.30
2019-01-20T08:37:54.313Z,-2.30
2019-01-20T08:40:28.878Z,-2.20
2019-01-20T08:42:58.175Z,-2.30
2019-01-20T08:45:55.196Z,-2.50
2019-01-20T08:48:24.524Z,-2.50
2019-01-20T08:50:53.989Z,-2.50
2019-01-20T08:53:23.164Z,-2.50
2019-01-20T08:55:52.554Z,-2.50
2019-01-20T08:58:21.861Z,-2.40
2019-01-20T09:00:51.187Z,-2.20
2019-01-20T09:03:20.543Z,-2.00
2019-01-20T09:05:49.930Z,-2.00
2019-01-20T09:08:19.231Z,-1.90
2019-01-20T09:10:49.019Z,-1.80
2019-01-20T09:13:18.295Z,-1.70
2019-01-20T09:15:47.620Z,-1.80
2019-01-20T09:18:16.812Z,-2.10
2019-01-20T09:20:46.096Z,-2.10
2019-01-20T09:23:15.381Z,-2.10
2019-01-20T09:25:44.777Z,-1.80
2019-01-20T09:28:14.095Z,-1.70
2019-01-20T09:30:45.269Z,-1.70
2019-01-20T09:33:14.740Z,-1.70
2019-01-20T09:35:44.092Z,-1.60
2019-01-20T09:38:13.373Z,-1.50
2019-01-20T09:40:42.771Z,-1.30
2019-01-20T09:43:12.016Z,-1.20
2019-01-20T09:45:41.904Z,-1.40
2019-01-20T09:48:11.157Z,-1.20
2019-01-20T09:50:40.440Z,-1.00
2019-01-20T09:53:09.671Z,-0.80
2019-01-20T09:55:39.833Z,-0.80
2019-01-20T09:58:09.140Z,-0.70
2019-01-20T10:00:38.475Z,-0.50
2019-01-20T10:03:07.736Z,-0.60
2019-01-20T10:05:37.032Z,-0.50
2019-01-20T10:08:06.368Z,-0.40
2019-01-20T10:10:35.748Z,-0.40
2019-01-20T10:13:05.221Z,-0.30
2019-01-20T10:15:34.502Z,-0.30
2019-01-20T10:18:03.844Z,-0.70
2019-01-20T10:20:33.342Z,-0.80
2019-01-20T10:23:02.673Z,-0.90
2019-01-20T10:25:32.270Z,-0.70
2019-01-20T10:28:01.628Z,-0.90
2019-01-20T10:30:32.895Z,-1.00
2019-01-20T10:33:03.579Z,-0.80
2019-01-20T10:35:41.850Z,-0.90
2019-01-20T10:38:11.956Z,-0.90
2019-01-20T10:40:41.289Z,-0.90
2019-01-20T10:43:10.608Z,-1.00
2019-01-20T10:45:39.910Z,-1.10
2019-01-20T10:48:09.233Z,-1.00
2019-01-20T10:50:38.659Z,-1.10
2019-01-20T10:53:07.899Z,-1.00
2019-01-20T10:55:37.208Z,-0.90
2019-01-20T10:58:06.836Z,-0.80
2019-01-20T11:00:38.275Z,-0.80
2019-01-20T11:03:08.750Z,-0.80
2019-01-20T11:05:38.257Z,-0.70
2019-01-20T11:08:07.655Z,-0.40
2019-01-20T11:10:37.079Z,-0.20
2019-01-20T11:13:06.763Z,-0.10
2019-01-20T11:15:36.265Z,-0.30
2019-01-20T11:18:05.702Z,-0.60
2019-01-20T11:20:35.002Z,-0.70
2019-01-20T11:23:04.378Z,-0.60
2019-01-20T11:25:43.785Z,-0.50
2019-01-20T11:28:13.141Z,-0.20
2019-01-20T11:30:42.475Z,0.10
2019-01-20T11:33:11.690Z,0.20
2019-01-20T11:35:41.018Z,0.40
2019-01-20T11:38:10.233Z,0.50
2019-01-20T11:40:39.634Z,0.60
2019-01-20T11:43:09.416Z,0.60
2019-01-20T11:45:38.745Z,0.50
2019-01-20T11:48:08.387Z,0.50
2019-01-20T11:50:37.796Z,0.30
2019-01-20T11:53:07.288Z,0.30
2019-01-20T11:55:36.605Z,0.20
2019-01-20T11:58:05.861Z,0.30
2019-01-20T12:00:37.093Z,0.40
2019-01-20T12:03:07.868Z,0.60
2019-01-20T12:05:39.347Z,0.60
2019-01-20T12:08:08.741Z,0.90
2019-01-20T12:10:37.959Z,1.10
2019-01-20T12:13:09.275Z,1.20
2019-01-20T12:15:38.608Z,1.30
2019-01-20T12:18:08.084Z,1.30
2019-01-20T12:20:37.463Z,1.40
2019-01-20T12:23:06.959Z,1.10
2019-01-20T12:25:36.514Z,1.20
2019-01-20T12:28:06.065Z,1.30
2019-01-20T12:30:37.285Z,1.40
2019-01-20T12:33:07.032Z,1.50
2019-01-20T12:35:36.517Z,1.50
2019-01-20T12:38:07.994Z,1.70
2019-01-20T12:40:42.444Z,1.60
2019-01-20T12:43:12.261Z,1.60
2019-01-20T12:45:42.818Z,1.60
2019-01-20T12:48:12.110Z,1.60
2019-01-20T12:50:41.371Z,1.40
2019-01-20T12:53:10.691Z,1.10
2019-01-20T12:55:40.148Z,0.80
2019-01-20T12:58:09.621Z,0.70
2019-01-20T13:00:38.978Z,0.70
2019-01-20T13:03:08.249Z,0.70
2019-01-20T13:05:38.234Z,0.70
2019-01-20T13:08:07.535Z,0.70
2019-01-20T13:10:36.842Z,0.80
2019-01-20T13:13:06.148Z,0.80
2019-01-20T13:15:35.377Z,0.80
2019-01-20T13:18:04.869Z,0.70
2019-01-20T13:20:34.445Z,0.70
2019-01-20T13:23:05.345Z,0.70
2019-01-20T13:25:34.706Z,0.60
2019-01-20T13:28:04.009Z,0.70
2019-01-20T13:30:33.417Z,0.70
2019-01-20T13:33:02.749Z,0.70
2019-01-20T13:35:32.062Z,0.70
2019-01-20T13:38:09.972Z,0.60
2019-01-20T13:41:00.212Z,0.70
2019-01-20T13:43:29.601Z,0.80
2019-01-20T13:45:58.942Z,0.90
2019-01-20T13:48:28.169Z,0.80
2019-01-20T13:50:57.452Z,0.80
2019-01-20T13:53:26.750Z,0.90
2019-01-20T13:56:01.173Z,0.90
2019-01-20T13:58:27.106Z,0.90
2019-01-20T14:00:56.334Z,0.80
2019-01-20T14:03:25.589Z,0.90
2019-01-20T14:05:54.839Z,1.00
2019-01-20T14:08:24.076Z,1.00
2019-01-20T14:10:53.468Z,0.90
2019-01-20T14:13:22.771Z,1.00
2019-01-20T14:15:52.323Z,1.10
2019-01-20T14:18:21.633Z,1.00
2019-01-20T14:20:50.985Z,0.90
2019-01-20T14:23:20.249Z,1.00
2019-01-20T14:25:49.606Z,1.00
2019-01-20T14:28:18.983Z,0.90
2019-01-20T14:30:48.327Z,1.00
2019-01-20T14:33:17.788Z,1.00
2019-01-20T14:35:49.058Z,1.00
2019-01-20T14:38:20.269Z,1.00
2019-01-20T14:40:50.103Z,1.00
2019-01-20T14:43:19.717Z,1.10
2019-01-20T14:45:49.001Z,1.00
2019-01-20T14:48:18.342Z,0.90
2019-01-20T14:50:47.615Z,0.90
2019-01-20T14:53:16.925Z,1.00
2019-01-20T14:55:46.240Z,1.00
2019-01-20T14:58:15.620Z,1.10
2019-01-20T15:00:45.134Z,1.00
2019-01-20T15:03:14.477Z,0.90
2019-01-20T15:05:43.773Z,0.90
2019-01-20T15:08:12.998Z,0.90
2019-01-20T15:10:42.216Z,0.80
2019-01-20T15:13:11.584Z,0.70
2019-01-20T15:15:41.537Z,0.70
2019-01-20T15:18:11.091Z,0.70
2019-01-20T15:20:41.317Z,0.60
2019-01-20T15:23:11.088Z,0.60
2019-01-20T15:25:40.393Z,0.60
2019-01-20T15:28:09.814Z,0.60
2019-01-20T15:30:39.177Z,0.60
2019-01-20T15:33:08.603Z,0.50
2019-01-20T15:35:38.004Z,0.50
2019-01-20T15:38:07.406Z,0.50
2019-01-20T15:40:36.720Z,0.40
2019-01-20T15:43:06.404Z,0.40
2019-01-20T15:45:36.057Z,0.40
2019-01-20T15:48:05.756Z,0.40
2019-01-20T15:50:34.984Z,0.40
2019-01-20T15:53:04.516Z,0.40
2019-01-20T15:55:33.864Z,0.50
2019-01-20T15:58:03.195Z,0.40
2019-01-20T16:00:32.815Z,0.40
2019-01-20T16:03:02.146Z,0.40
2019-01-20T16:05:31.817Z,0.40
2019-01-20T16:08:01.128Z,0.40
2019-01-20T16:10:30.478Z,0.30
2019-01-20T16:12:59.711Z,0.20
2019-01-20T16:15:36.765Z,0.20
2019-01-20T16:18:06.344Z,0.20
2019-01-20T16:20:35.821Z,0.20
2019-01-20T16:23:06.975Z,0.20
2019-01-20T16:25:37.318Z,0.30
2019-01-20T16:28:07.935Z,0.30
2019-01-20T16:30:39.003Z,0.30
2019-01-20T16:33:08.369Z,0.30
2019-01-20T16:35:37.775Z,0.30
2019-01-20T16:38:08.744Z,0.30
2019-01-20T16:40:38.033Z,0.30
2019-01-20T16:43:07.580Z,0.30
2019-01-20T16:45:44.808Z,0.30
2019-01-20T16:48:14.256Z,0.30
2019-01-20T16:50:43.569Z,0.30
2019-01-20T16:53:12.850Z,0.30
2019-01-20T16:55:42.052Z,0.30
2019-01-20T16:58:11.365Z,0.30
2019-01-20T17:00:45.797Z,0.20
2019-01-20T17:03:15.606Z,0.20
2019-01-20T17:05:44.905Z,0.20
2019-01-20T17:08:14.475Z,0.20
2019-01-20T17:10:44.200Z,0.20
2019-01-20T17:13:13.862Z,0.20
2019-01-20T17:15:45.133Z,0.20
2019-01-20T17:18:16.447Z,0.20
2019-01-20T17:20:46.527Z,0.20
2019-01-20T17:23:15.984Z,0.30
2019-01-20T17:25:45.222Z,0.30
2019-01-20T17:28:14.587Z,0.30
2019-01-20T17:30:44.153Z,0.40
2019-01-20T17:33:14.379Z,0.40
2019-01-20T17:35:43.692Z,0.30
2019-01-20T17:38:13.038Z,0.40
2019-01-20T17:40:42.368Z,0.30
2019-01-20T17:43:11.835Z,0.30
2019-01-20T17:45:48.645Z,0.30
2019-01-20T17:48:14.437Z,0.30
2019-01-20T17:50:44.812Z,0.30
2019-01-20T17:53:14.336Z,0.30
2019-01-20T17:55:43.773Z,0.30
2019-01-20T17:58:13.096Z,0.30
2019-01-20T18:00:45.308Z,0.30
2019-01-20T18:03:14.795Z,0.30
2019-01-20T18:05:44.277Z,0.30
2019-01-20T18:08:13.641Z,0.30
2019-01-20T18:10:43.056Z,0.30
2019-01-20T18:13:12.607Z,0.30
2019-01-20T18:15:41.943Z,0.20
2019-01-20T18:18:11.292Z,0.20
2019-01-20T18:20:40.625Z,0.20
2019-01-20T18:23:09.897Z,0.20
2019-01-20T18:25:39.287Z,0.20
2019-01-20T18:28:08.601Z,0.30
2019-01-20T18:30:38.179Z,0.20
2019-01-20T18:33:07.735Z,0.20
2019-01-20T18:35:37.134Z,0.20
2019-01-20T18:38:06.340Z,0.20
2019-01-20T18:40:35.715Z,0.20
2019-01-20T18:43:05.420Z,0.30
2019-01-20T18:45:34.701Z,0.30
2019-01-20T18:48:04.041Z,0.30
2019-01-20T18:50:35.255Z,0.30
2019-01-20T18:53:05.107Z,0.20
2019-01-20T18:55:35.181Z,0.20
2019-01-20T18:58:05.259Z,0.30
2019-01-20T19:00:37.334Z,0.20
2019-01-20T19:03:06.716Z,0.20
2019-01-20T19:05:36.089Z,0.20
2019-01-20T19:08:05.530Z,0.20
2019-01-20T19:10:34.896Z,0.10
2019-01-20T19:13:04.397Z,0.20
2019-01-20T19:15:33.668Z,0.20
2019-01-20T19:18:03.552Z,0.20
2019-01-20T19:20:32.841Z,0.10
2019-01-20T19:23:02.109Z,0.10
2019-01-20T19:25:31.428Z,0.10
2019-01-20T19:28:00.734Z,0.10
2019-01-20T19:30:32.397Z,0.10
2019-01-20T19:33:01.635Z,0.10
2019-01-20T19:35:31.730Z,0.10
2019-01-20T19:38:01.043Z,0.10
2019-01-20T19:40:30.355Z,0.10
2019-01-20T19:42:59.632Z,0.10
2019-01-20T19:45:29.019Z,0.10
2019-01-20T19:47:58.365Z,0.10
2019-01-20T19:50:27.584Z,0.20
2019-01-20T19:52:56.876Z,0.20
2019-01-20T19:55:35.729Z,0.20
2019-01-20T19:58:05.176Z,0.30
2019-01-20T20:00:34.637Z,0.30
2019-01-20T20:03:04.061Z,0.30
2019-01-20T20:05:33.534Z,0.30
2019-01-20T20:08:02.856Z,0.30
2019-01-20T20:10:32.107Z,0.30
2019-01-20T20:13:01.399Z,0.20
2019-01-20T20:15:31.057Z,0.20
2019-01-20T20:18:00.369Z,0.20
2019-01-20T20:20:29.613Z,0.20
2019-01-20T20:22:58.876Z,0.20
2019-01-20T20:25:28.180Z,0.30
2019-01-20T20:27:57.543Z,0.20
2019-01-20T20:30:32.248Z,0.10
2019-01-20T20:33:01.542Z,0.10
2019-01-20T20:35:30.880Z,0.10
2019-01-20T20:38:00.273Z,0.10
2019-01-20T20:40:29.654Z,0.10
2019-01-20T20:42:58.991Z,0.10
2019-01-20T20:45:28.611Z,0.00
2019-01-20T20:47:58.171Z,0.00
2019-01-20T20:50:27.509Z,-0.10
2019-01-20T20:52:56.814Z,0.00
2019-01-20T20:55:26.303Z,0.00
2019-01-20T20:57:55.645Z,0.00
2019-01-20T21:00:33.612Z,-0.10
2019-01-20T21:03:05.058Z,-0.10
2019-01-20T21:05:34.421Z,-0.10
2019-01-20T21:08:04.566Z,-0.10
2019-01-20T21:10:34.868Z,-0.10
2019-01-20T21:13:04.114Z,-0.10
2019-01-20T21:15:33.408Z,-0.10
2019-01-20T21:18:02.836Z,-0.10
2019-01-20T21:20:32.246Z,-0.10
2019-01-20T21:23:01.600Z,-0.10
2019-01-20T21:25:30.786Z,-0.10
2019-01-20T21:28:00.042Z,-0.10
2019-01-20T21:30:29.371Z,-0.10
2019-01-20T21:32:58.717Z,-0.10
2019-01-20T21:35:28.002Z,-0.20
2019-01-20T21:37:57.397Z,-0.20
2019-01-20T21:40:26.859Z,-0.20
2019-01-20T21:42:56.203Z,-0.10
2019-01-20T21:45:26.168Z,-0.10
2019-01-20T21:47:56.492Z,-0.20
2019-01-20T21:50:28.503Z,-0.10
2019-01-20T21:52:57.985Z,-0.10
2019-01-20T21:55:27.626Z,-0.10
2019-01-20T21:57:57.113Z,-0.10
2019-01-20T22:00:27.605Z,-0.10
2019-01-20T22:03:23.069Z,-0.10
2019-01-20T22:05:52.253Z,-0.10
2019-01-20T22:08:21.699Z,-0.10
2019-01-20T22:10:51.600Z,-0.20
2019-01-20T22:13:20.998Z,-0.20
2019-01-20T22:15:50.232Z,0.00
2019-01-20T22:18:19.474Z,-0.20
2019-01-20T22:20:49.071Z,-0.20
2019-01-20T22:23:19.946Z,-0.20
2019-01-20T22:25:49.351Z,-0.10
2019-01-20T22:28:18.561Z,-0.10
2019-01-20T22:30:47.920Z,-0.10
2019-01-20T22:33:18.078Z,-0.10
2019-01-20T22:35:47.245Z,-0.10
2019-01-20T22:38:16.745Z,-0.20
2019-01-20T22:40:46.528Z,-0.20
2019-01-20T22:43:15.764Z,-0.20
2019-01-20T22:45:45.077Z,-0.20
2019-01-20T22:48:14.266Z,-0.10
2019-01-20T22:50:43.645Z,-0.10
2019-01-20T22:53:13.094Z,-0.20
2019-01-20T22:55:42.518Z,-0.20
2019-01-20T22:58:11.718Z,-0.20
2019-01-20T23:01:01.541Z,-0.20
2019-01-20T23:03:30.937Z,-0.30
2019-01-20T23:06:00.156Z,-0.20
2019-01-20T23:08:35.746Z,-0.30
2019-01-20T23:11:05.224Z,-0.30
2019-01-20T23:13:34.513Z,-0.30
2019-01-20T23:16:35.089Z,-0.30
2019-01-20T23:19:05.322Z,-0.30
2019-01-20T23:21:34.552Z,-0.40
2019-01-20T23:24:03.851Z,-0.30
2019-01-20T23:26:34.782Z,-0.30
2019-01-20T23:29:14.753Z,-0.30
2019-01-20T23:31:44.061Z,-0.40
2019-01-20T23:34:13.349Z,-0.40
2019-01-20T23:36:42.718Z,-0.40
2019-01-20T23:39:11.964Z,-0.40
2019-01-20T23:41:41.329Z,-0.40
2019-01-20T23:44:10.560Z,-0.40
2019-01-20T23:46:39.846Z,-0.50
2019-01-20T23:49:10.695Z,-0.50
2019-01-20T23:51:39.982Z,-0.50
2019-01-20T23:54:09.368Z,-0.50
2019-01-20T23:56:39.148Z,-0.50
2019-01-20T23:59:08.530Z,-0.60
