createdAt,value
2023-01-19T00:02:10.493Z,1.1
2023-01-19T00:12:12.620Z,1.1
2023-01-19T00:22:14.388Z,1.1
2023-01-19T00:32:16.566Z,1.2
2023-01-19T00:52:20.623Z,1.3
2023-01-19T01:02:22.885Z,1.3
2023-01-19T01:12:25.306Z,1.4
2023-01-19T01:22:27.698Z,1.4
2023-01-19T01:42:33.092Z,1.5
2023-01-19T01:52:34.899Z,1.5
2023-01-19T02:02:37.549Z,1.5
2023-01-19T02:12:39.481Z,1.5
2023-01-19T02:22:41.260Z,1.5
2023-01-19T02:32:43.819Z,1.4
2023-01-19T02:42:45.703Z,1.4
2023-01-19T02:52:47.570Z,1.4
2023-01-19T03:02:49.534Z,1.4
2023-01-19T03:12:51.422Z,1.4
2023-01-19T03:22:54.000Z,1.4
2023-01-19T03:32:56.558Z,1.4
2023-01-19T03:42:59.194Z,1.5
2023-01-19T03:53:01.190Z,1.5
2023-01-19T04:03:02.935Z,1.6
2023-01-19T04:13:04.822Z,1.6
2023-01-19T04:23:07.367Z,1.4
2023-01-19T04:33:09.568Z,1.1
2023-01-19T04:43:11.585Z,0.3
2023-01-19T04:53:13.256Z,0.1
2023-01-19T05:03:15.945Z,0
2023-01-19T05:13:17.796Z,0
2023-01-19T05:23:19.509Z,0.1
2023-01-19T05:33:22.024Z,0.1
2023-01-19T05:43:24.112Z,0.1
2023-01-19T05:53:26.811Z,0
2023-01-19T06:03:28.562Z,-0.1
2023-01-19T06:13:30.937Z,0
2023-01-19T06:23:33.319Z,0
2023-01-19T06:43:38.250Z,0
2023-01-19T06:53:40.284Z,-0.1
2023-01-19T07:03:42.708Z,0
2023-01-19T07:13:45.410Z,-0.1
2023-01-19T07:23:47.484Z,0
2023-01-19T07:33:49.201Z,0
2023-01-19T07:43:51.956Z,0.1
2023-01-19T07:53:54.314Z,0.2
2023-01-19T08:03:56.843Z,0.2
2023-01-19T08:13:58.940Z,0.4
2023-01-19T08:24:01.010Z,0.5
2023-01-19T08:34:03.108Z,0.7
2023-01-19T08:44:05.594Z,0.7
2023-01-19T09:04:10.204Z,0.8
2023-01-19T09:14:12.656Z,0.9
2023-01-19T09:24:14.476Z,1
2023-01-19T09:34:16.180Z,1
2023-01-19T09:44:18.175Z,1.1
2023-01-19T09:54:20.308Z,1.1
2023-01-19T10:04:22.103Z,1.2
2023-01-19T10:14:24.589Z,1.2
2023-01-19T10:24:26.337Z,1.3
2023-01-19T10:34:28.503Z,1.3
2023-01-19T10:44:30.322Z,1.3
2023-01-19T10:54:32.079Z,1.4
2023-01-19T11:04:33.909Z,1.5
2023-01-19T11:14:35.602Z,1.6
2023-01-19T11:24:38.096Z,1.6
2023-01-19T11:34:40.088Z,1.7
2023-01-19T11:44:42.341Z,2.1
2023-01-19T11:54:44.917Z,2
2023-01-19T12:04:47.178Z,1.9
2023-01-19T12:14:48.880Z,1.8
2023-01-19T12:24:50.786Z,1.9
2023-01-19T12:34:52.845Z,2
2023-01-19T12:44:55.090Z,2.1
2023-01-19T12:54:56.851Z,2.1
2023-01-19T13:04:58.631Z,2.2
2023-01-19T13:25:03.346Z,2.3
2023-01-19T13:35:05.235Z,2.2
2023-01-19T13:45:06.932Z,2.1
2023-01-19T13:55:09.770Z,2.1
2023-01-19T14:05:11.972Z,2.3
2023-01-19T14:15:14.541Z,2.3
2023-01-19T14:25:16.714Z,2.4
2023-01-19T14:35:19.233Z,2.2
2023-01-19T14:45:21.302Z,2.2
2023-01-19T14:55:23.771Z,2.3
2023-01-19T15:05:26.222Z,2.2
2023-01-19T15:15:28.816Z,2.3
2023-01-19T15:25:31.005Z,2.3
2023-01-19T15:35:33.539Z,2.2
2023-01-19T15:45:35.612Z,2
2023-01-19T15:55:38.013Z,2
2023-01-19T16:05:43.143Z,1.8
2023-01-19T16:15:43.123Z,1.7
2023-01-19T16:25:45.754Z,1.6
2023-01-19T16:45:49.804Z,1.6
2023-01-19T16:55:51.802Z,1.5
2023-01-19T17:05:53.883Z,1.4
2023-01-19T17:25:57.840Z,1.3
2023-01-19T17:35:59.687Z,1.2
2023-01-19T17:46:01.890Z,1.1
2023-01-19T17:56:04.292Z,1.1
2023-01-19T18:06:06.210Z,1.1
2023-01-19T18:16:08.526Z,1
2023-01-19T18:26:10.622Z,0.9
2023-01-19T18:36:12.521Z,0.8
2023-01-19T18:46:15.054Z,0.9
2023-01-19T18:56:17.380Z,1
2023-01-19T19:06:19.834Z,1
2023-01-19T19:16:22.076Z,1.1
2023-01-19T19:19:16.332Z,1.1
2023-01-19T19:36:36.359Z,1.2
2023-01-19T19:46:38.976Z,1.2
2023-01-19T19:56:41.159Z,1.2
2023-01-19T20:06:43.575Z,1.3
2023-01-19T20:16:45.763Z,1.3
2023-01-19T20:26:47.461Z,1.3
2023-01-19T20:36:50.228Z,1.3
2023-01-19T20:46:52.085Z,1.2
2023-01-19T20:56:54.578Z,1.3
2023-01-19T21:06:56.557Z,1.3
2023-01-19T21:16:59.022Z,1.2
2023-01-19T21:27:01.545Z,1.3
2023-01-19T21:37:03.824Z,1.3
2023-01-19T21:47:06.314Z,1.4
2023-01-19T21:57:08.393Z,1.5
2023-01-19T22:07:11.091Z,1.4
2023-01-19T22:17:12.919Z,1.4
2023-01-19T22:27:15.338Z,1.4
2023-01-19T22:37:17.343Z,1.5
2023-01-19T22:47:19.984Z,1.5
2023-01-19T22:57:21.889Z,1.4
2023-01-19T23:07:23.953Z,1.3
2023-01-19T23:17:25.878Z,1.3
2023-01-19T23:27:28.055Z,1.3
2023-01-19T23:37:29.749Z,1.3
2023-01-19T23:47:31.959Z,1.2
2023-01-19T23:57:34.109Z,1.2
