createdAt,value
2019-01-18T00:00:00.195Z,410.84
2019-01-18T00:01:00.132Z,412.20
2019-01-18T00:02:00.106Z,412.17
2019-01-18T00:03:00.091Z,413.25
2019-01-18T00:04:00.082Z,410.35
2019-01-18T00:05:00.182Z,411.42
2019-01-18T00:06:00.089Z,414.22
2019-01-18T00:07:00.058Z,412.68
2019-01-18T00:08:00.034Z,412.53
2019-01-18T00:09:00.023Z,413.13
2019-01-18T00:10:00.026Z,411.88
2019-01-18T00:11:00.021Z,411.47
2019-01-18T00:11:59.995Z,411.25
2019-01-18T00:12:59.985Z,410.02
2019-01-18T00:13:59.966Z,410.75
2019-01-18T00:14:59.954Z,413.58
2019-01-18T00:15:59.973Z,412.57
2019-01-18T00:16:59.938Z,411.93
2019-01-18T00:17:59.934Z,413.85
2019-01-18T00:18:59.909Z,412.33
2019-01-18T00:19:59.900Z,411.33
2019-01-18T00:20:59.905Z,411.03
2019-01-18T00:21:59.916Z,412.83
2019-01-18T00:22:59.867Z,411.81
2019-01-18T00:23:59.871Z,412.85
2019-01-18T00:24:59.843Z,411.65
2019-01-18T00:25:59.849Z,411.46
2019-01-18T00:26:59.823Z,411.69
2019-01-18T00:27:59.831Z,412.11
2019-01-18T00:28:59.803Z,413.24
2019-01-18T00:29:59.807Z,413.88
2019-01-18T00:30:59.813Z,411.39
2019-01-18T00:31:59.762Z,412.10
2019-01-18T00:32:59.758Z,411.58
2019-01-18T00:33:59.763Z,411.16
2019-01-18T00:34:59.730Z,411.20
2019-01-18T00:35:59.729Z,412.16
2019-01-18T00:36:59.739Z,410.48
2019-01-18T00:37:59.707Z,411.87
2019-01-18T00:38:59.693Z,411.60
2019-01-18T00:39:59.678Z,411.17
2019-01-18T00:40:59.673Z,412.28
2019-01-18T00:41:59.693Z,411.23
2019-01-18T00:42:59.643Z,412.10
2019-01-18T00:43:59.641Z,412.45
2019-01-18T00:44:59.640Z,412.49
2019-01-18T00:45:59.617Z,412.75
2019-01-18T00:46:59.651Z,410.97
2019-01-18T00:47:59.601Z,410.52
2019-01-18T00:48:59.589Z,411.02
2019-01-18T00:49:59.579Z,410.48
2019-01-18T00:50:59.569Z,412.83
2019-01-18T00:51:59.563Z,411.09
2019-01-18T00:52:59.538Z,410.40
2019-01-18T00:53:59.551Z,410.73
2019-01-18T00:54:59.517Z,413.40
2019-01-18T00:55:59.516Z,412.08
2019-01-18T00:56:59.512Z,411.93
2019-01-18T00:57:59.479Z,411.35
2019-01-18T00:58:59.470Z,410.73
2019-01-18T00:59:59.455Z,411.33
2019-01-18T01:00:59.463Z,410.47
2019-01-18T01:01:59.472Z,410.10
2019-01-18T01:02:59.433Z,412.13
2019-01-18T01:03:59.416Z,412.02
2019-01-18T01:04:59.422Z,413.13
2019-01-18T01:05:59.389Z,411.40
2019-01-18T01:06:59.394Z,414.58
2019-01-18T01:07:59.373Z,411.22
2019-01-18T01:08:59.365Z,411.60
2019-01-18T01:09:59.349Z,412.53
2019-01-18T01:10:59.334Z,412.20
2019-01-18T01:11:59.351Z,411.79
2019-01-18T01:12:59.324Z,412.12
2019-01-18T01:13:59.310Z,413.15
2019-01-18T01:14:59.303Z,411.08
2019-01-18T01:15:59.288Z,412.34
2019-01-18T01:16:59.284Z,413.71
2019-01-18T01:17:59.275Z,413.67
2019-01-18T01:18:59.257Z,412.27
2019-01-18T01:19:59.239Z,410.71
2019-01-18T01:20:59.247Z,412.08
2019-01-18T01:21:59.218Z,413.80
2019-01-18T01:22:59.222Z,413.83
2019-01-18T01:23:59.202Z,413.41
2019-01-18T01:24:59.186Z,413.10
2019-01-18T01:25:59.172Z,414.20
2019-01-18T01:26:59.168Z,414.40
2019-01-18T01:27:59.168Z,413.98
2019-01-18T01:28:59.154Z,413.93
2019-01-18T01:29:59.123Z,414.25
2019-01-18T01:30:59.113Z,414.66
2019-01-18T01:31:59.113Z,412.71
2019-01-18T01:32:59.127Z,414.34
2019-01-18T01:33:59.084Z,414.09
2019-01-18T01:34:59.067Z,413.62
2019-01-18T01:35:59.073Z,413.39
2019-01-18T01:36:59.051Z,413.67
2019-01-18T01:37:59.083Z,412.17
2019-01-18T01:38:59.032Z,414.52
2019-01-18T01:39:59.022Z,414.59
2019-01-18T01:40:59.003Z,413.68
2019-01-18T01:41:59.011Z,414.07
2019-01-18T01:42:58.999Z,414.52
2019-01-18T01:43:58.983Z,413.01
2019-01-18T01:44:58.971Z,414.85
2019-01-18T01:45:59.448Z,415.36
2019-01-18T01:46:58.945Z,412.36
2019-01-18T01:47:58.950Z,415.12
2019-01-18T01:48:58.929Z,413.74
2019-01-18T01:49:58.913Z,414.59
2019-01-18T01:50:58.899Z,414.72
2019-01-18T01:51:58.889Z,413.80
2019-01-18T01:52:58.903Z,415.08
2019-01-18T01:53:58.863Z,414.52
2019-01-18T01:54:58.858Z,414.86
2019-01-18T01:55:58.841Z,414.38
2019-01-18T01:56:58.841Z,414.75
2019-01-18T01:57:58.847Z,414.52
2019-01-18T01:58:58.825Z,415.64
2019-01-18T01:59:58.806Z,413.98
2019-01-18T02:00:58.795Z,414.51
2019-01-18T02:01:58.779Z,415.28
2019-01-18T02:02:58.802Z,414.63
2019-01-18T02:03:58.757Z,413.43
2019-01-18T02:04:58.763Z,414.03
2019-01-18T02:05:58.739Z,415.04
2019-01-18T02:06:58.727Z,415.41
2019-01-18T02:07:58.726Z,414.34
2019-01-18T02:08:58.724Z,414.26
2019-01-18T02:09:58.699Z,414.66
2019-01-18T02:10:58.679Z,415.56
2019-01-18T02:11:58.673Z,415.26
2019-01-18T02:12:58.671Z,415.39
2019-01-18T02:13:58.672Z,415.73
2019-01-18T02:14:58.641Z,415.08
2019-01-18T02:15:58.616Z,414.42
2019-01-18T02:16:58.627Z,414.04
2019-01-18T02:17:58.596Z,413.62
2019-01-18T02:18:58.606Z,415.07
2019-01-18T02:19:58.576Z,415.33
2019-01-18T02:20:58.573Z,414.42
2019-01-18T02:21:58.557Z,415.83
2019-01-18T02:22:58.556Z,414.24
2019-01-18T02:23:58.546Z,414.80
2019-01-18T02:24:58.528Z,415.09
2019-01-18T02:25:58.514Z,413.03
2019-01-18T02:26:58.506Z,415.98
2019-01-18T02:27:58.489Z,413.70
2019-01-18T02:28:58.504Z,414.96
2019-01-18T02:29:58.464Z,415.20
2019-01-18T02:30:58.477Z,415.69
2019-01-18T02:31:58.455Z,414.23
2019-01-18T02:32:58.448Z,413.25
2019-01-18T02:33:58.441Z,412.78
2019-01-18T02:34:58.414Z,414.75
2019-01-18T02:35:58.404Z,413.45
2019-01-18T02:36:58.402Z,414.04
2019-01-18T02:37:58.392Z,415.54
2019-01-18T02:38:58.400Z,413.91
2019-01-18T02:39:58.372Z,414.76
2019-01-18T02:40:58.349Z,412.51
2019-01-18T02:41:58.346Z,414.97
2019-01-18T02:42:58.338Z,414.14
2019-01-18T02:43:58.318Z,415.70
2019-01-18T02:44:58.336Z,415.05
2019-01-18T02:45:58.309Z,415.04
2019-01-18T02:46:58.285Z,414.99
2019-01-18T02:47:58.278Z,413.77
2019-01-18T02:48:58.269Z,415.07
2019-01-18T02:49:58.288Z,414.26
2019-01-18T02:50:58.240Z,413.61
2019-01-18T02:51:58.235Z,414.57
2019-01-18T02:52:58.225Z,414.44
2019-01-18T02:53:58.209Z,414.58
2019-01-18T02:54:58.223Z,414.08
2019-01-18T02:55:58.189Z,414.92
2019-01-18T02:56:58.183Z,414.14
2019-01-18T02:57:58.161Z,415.21
2019-01-18T02:58:58.160Z,414.92
2019-01-18T03:00:04.791Z,414.97
2019-01-18T03:00:59.132Z,415.60
2019-01-18T03:01:58.117Z,415.28
2019-01-18T03:02:58.108Z,413.18
2019-01-18T03:03:58.101Z,414.17
2019-01-18T03:04:58.103Z,415.37
2019-01-18T03:05:58.083Z,415.17
2019-01-18T03:06:58.053Z,413.12
2019-01-18T03:07:58.060Z,412.61
2019-01-18T03:08:58.038Z,413.85
2019-01-18T03:09:58.043Z,414.69
2019-01-18T03:10:58.015Z,412.39
2019-01-18T03:11:58.015Z,414.80
2019-01-18T03:12:57.993Z,415.33
2019-01-18T03:13:57.990Z,414.41
2019-01-18T03:14:58.003Z,413.16
2019-01-18T03:15:57.978Z,412.91
2019-01-18T03:16:57.953Z,413.16
2019-01-18T03:17:57.950Z,412.67
2019-01-18T03:18:57.928Z,414.44
2019-01-18T03:19:57.951Z,414.31
2019-01-18T03:20:57.913Z,413.81
2019-01-18T03:21:57.898Z,415.08
2019-01-18T03:22:57.898Z,413.99
2019-01-18T03:23:57.867Z,415.01
2019-01-18T03:24:57.875Z,412.52
2019-01-18T03:25:57.873Z,414.21
2019-01-18T03:26:57.849Z,413.63
2019-01-18T03:27:57.829Z,413.65
2019-01-18T03:28:57.824Z,413.29
2019-01-18T03:29:57.812Z,413.33
2019-01-18T03:30:57.831Z,412.68
2019-01-18T03:31:57.808Z,411.11
2019-01-18T03:32:57.779Z,412.49
2019-01-18T03:33:57.771Z,411.24
2019-01-18T03:34:57.768Z,412.58
2019-01-18T03:35:57.763Z,414.14
2019-01-18T03:36:57.731Z,413.39
2019-01-18T03:37:57.724Z,412.03
2019-01-18T03:38:57.712Z,412.75
2019-01-18T03:39:57.700Z,412.46
2019-01-18T03:40:57.731Z,412.26
2019-01-18T03:41:57.687Z,411.83
2019-01-18T03:42:57.663Z,412.90
2019-01-18T03:43:57.659Z,412.43
2019-01-18T03:44:57.648Z,411.16
2019-01-18T03:45:57.660Z,412.32
2019-01-18T03:46:57.626Z,414.46
2019-01-18T03:47:57.609Z,412.48
2019-01-18T03:48:57.614Z,411.68
2019-01-18T03:49:57.596Z,410.70
2019-01-18T03:50:57.599Z,412.27
2019-01-18T03:51:57.574Z,411.05
2019-01-18T03:52:57.561Z,411.37
2019-01-18T03:53:57.546Z,412.09
2019-01-18T03:54:57.544Z,413.01
2019-01-18T03:55:57.546Z,411.97
2019-01-18T03:56:57.521Z,413.44
2019-01-18T03:57:57.530Z,413.40
2019-01-18T03:58:57.499Z,412.75
2019-01-18T03:59:57.475Z,412.55
2019-01-18T04:00:57.488Z,413.33
2019-01-18T04:01:57.462Z,411.80
2019-01-18T04:02:57.461Z,411.00
2019-01-18T04:03:57.477Z,411.42
2019-01-18T04:04:57.429Z,412.87
2019-01-18T04:05:57.444Z,412.22
2019-01-18T04:06:57.412Z,412.16
2019-01-18T04:07:57.387Z,411.57
2019-01-18T04:08:57.387Z,412.78
2019-01-18T04:09:57.377Z,412.95
2019-01-18T04:10:57.394Z,412.33
2019-01-18T04:11:57.358Z,411.90
2019-01-18T04:12:57.346Z,411.61
2019-01-18T04:13:57.330Z,413.62
2019-01-18T04:14:57.336Z,412.05
2019-01-18T04:15:57.316Z,410.70
2019-01-18T04:16:57.321Z,412.19
2019-01-18T04:17:57.279Z,411.93
2019-01-18T04:18:57.281Z,412.61
2019-01-18T04:19:57.273Z,413.19
2019-01-18T04:20:57.252Z,412.61
2019-01-18T04:21:57.252Z,413.33
2019-01-18T04:22:57.233Z,412.89
2019-01-18T04:23:57.222Z,411.83
2019-01-18T04:24:57.213Z,412.98
2019-01-18T04:25:57.207Z,413.35
2019-01-18T04:26:57.211Z,411.96
2019-01-18T04:27:57.177Z,413.13
2019-01-18T04:28:57.160Z,413.30
2019-01-18T04:29:57.154Z,413.05
2019-01-18T04:30:57.131Z,413.41
2019-01-18T04:31:57.144Z,413.00
2019-01-18T04:32:57.126Z,410.36
2019-01-18T04:33:57.107Z,410.02
2019-01-18T04:34:57.129Z,411.38
2019-01-18T04:35:57.091Z,412.07
2019-01-18T04:36:57.100Z,410.47
2019-01-18T04:37:57.064Z,412.38
2019-01-18T04:38:57.055Z,413.48
2019-01-18T04:39:57.062Z,413.20
2019-01-18T04:40:57.035Z,413.17
2019-01-18T04:41:57.068Z,413.95
2019-01-18T04:42:57.017Z,412.36
2019-01-18T04:43:57.013Z,412.71
2019-01-18T04:44:56.995Z,413.36
2019-01-18T04:45:56.996Z,413.66
2019-01-18T04:46:56.973Z,413.12
2019-01-18T04:47:56.981Z,412.60
2019-01-18T04:48:56.999Z,412.17
2019-01-18T04:49:56.929Z,412.03
2019-01-18T04:50:56.919Z,411.80
2019-01-18T04:51:56.907Z,413.17
2019-01-18T04:52:56.920Z,412.60
2019-01-18T04:53:56.906Z,412.94
2019-01-18T04:54:56.881Z,412.20
2019-01-18T04:55:56.877Z,411.82
2019-01-18T04:56:56.863Z,412.70
2019-01-18T04:57:56.875Z,413.20
2019-01-18T04:58:56.850Z,412.57
2019-01-18T04:59:56.830Z,413.44
2019-01-18T05:00:56.809Z,412.14
2019-01-18T05:01:56.812Z,412.01
2019-01-18T05:02:56.879Z,413.46
2019-01-18T05:03:56.797Z,412.28
2019-01-18T05:04:56.769Z,412.19
2019-01-18T05:05:56.756Z,411.65
2019-01-18T05:06:56.750Z,413.33
2019-01-18T05:07:56.763Z,413.29
2019-01-18T05:08:56.728Z,413.01
2019-01-18T05:09:56.723Z,413.05
2019-01-18T05:10:56.705Z,413.44
2019-01-18T05:11:56.711Z,412.79
2019-01-18T05:12:56.710Z,412.09
2019-01-18T05:13:56.697Z,412.41
2019-01-18T05:14:56.660Z,411.67
2019-01-18T05:15:56.657Z,413.29
2019-01-18T05:16:56.641Z,412.72
2019-01-18T05:17:56.644Z,412.57
2019-01-18T05:18:56.630Z,412.75
2019-01-18T05:19:56.612Z,412.90
2019-01-18T05:20:56.612Z,412.63
2019-01-18T05:21:56.586Z,413.30
2019-01-18T05:22:56.598Z,412.10
2019-01-18T05:23:56.574Z,413.35
2019-01-18T05:24:56.574Z,413.21
2019-01-18T05:25:56.549Z,413.35
2019-01-18T05:26:56.532Z,413.88
2019-01-18T05:27:56.545Z,413.12
2019-01-18T05:28:56.522Z,411.88
2019-01-18T05:29:56.504Z,412.65
2019-01-18T05:30:56.492Z,412.82
2019-01-18T05:31:56.482Z,413.24
2019-01-18T05:32:56.474Z,412.89
2019-01-18T05:33:56.481Z,413.76
2019-01-18T05:34:56.462Z,412.89
2019-01-18T05:35:56.443Z,413.22
2019-01-18T05:36:56.442Z,412.75
2019-01-18T05:37:56.419Z,413.10
2019-01-18T05:38:56.420Z,412.46
2019-01-18T05:39:56.395Z,413.95
2019-01-18T05:40:56.382Z,412.74
2019-01-18T05:41:56.370Z,412.12
2019-01-18T05:42:56.356Z,412.29
2019-01-18T05:43:56.363Z,411.73
2019-01-18T05:44:56.331Z,413.62
2019-01-18T05:45:56.343Z,413.52
2019-01-18T05:46:56.313Z,412.69
2019-01-18T05:47:56.311Z,412.72
2019-01-18T05:48:56.312Z,411.93
2019-01-18T05:49:56.286Z,413.18
2019-01-18T05:50:56.265Z,413.71
2019-01-18T05:51:56.255Z,412.89
2019-01-18T05:52:56.251Z,413.04
2019-01-18T05:53:56.263Z,414.49
2019-01-18T05:54:56.228Z,412.27
2019-01-18T05:55:56.220Z,414.19
2019-01-18T05:56:56.199Z,412.34
2019-01-18T05:57:56.186Z,413.07
2019-01-18T05:58:56.196Z,412.85
2019-01-18T05:59:56.175Z,414.27
2019-01-18T06:00:56.217Z,413.56
2019-01-18T06:01:56.154Z,411.28
2019-01-18T06:02:56.151Z,412.11
2019-01-18T06:03:56.144Z,411.37
2019-01-18T06:04:56.137Z,411.30
2019-01-18T06:05:56.101Z,412.53
2019-01-18T06:06:56.092Z,412.61
2019-01-18T06:07:56.083Z,412.65
2019-01-18T06:08:56.092Z,412.38
2019-01-18T06:09:56.055Z,413.04
2019-01-18T06:10:56.045Z,413.18
2019-01-18T06:11:56.037Z,412.50
2019-01-18T06:12:56.026Z,411.57
2019-01-18T06:13:56.013Z,413.15
2019-01-18T06:14:56.013Z,413.13
2019-01-18T06:15:56.006Z,412.05
2019-01-18T06:16:55.996Z,411.36
2019-01-18T06:17:55.975Z,412.19
2019-01-18T06:18:55.973Z,414.70
2019-01-18T06:19:55.971Z,412.63
2019-01-18T06:20:55.945Z,412.75
2019-01-18T06:21:55.935Z,412.66
2019-01-18T06:22:55.937Z,412.47
2019-01-18T06:23:55.920Z,412.67
2019-01-18T06:24:55.930Z,412.81
2019-01-18T06:25:55.899Z,412.66
2019-01-18T06:26:55.878Z,413.21
2019-01-18T06:27:55.868Z,413.16
2019-01-18T06:28:55.858Z,412.02
2019-01-18T06:29:55.873Z,412.36
2019-01-18T06:31:01.590Z,411.50
2019-01-18T06:31:56.843Z,412.28
2019-01-18T06:32:55.842Z,412.15
2019-01-18T06:33:55.799Z,412.24
2019-01-18T06:34:55.844Z,412.55
2019-01-18T06:35:55.779Z,413.73
2019-01-18T06:36:56.030Z,413.01
2019-01-18T06:37:55.754Z,412.91
2019-01-18T06:38:55.753Z,412.39
2019-01-18T06:39:55.784Z,411.88
2019-01-18T06:40:55.728Z,413.20
2019-01-18T06:41:55.713Z,412.15
2019-01-18T06:42:55.699Z,413.29
2019-01-18T06:43:55.692Z,413.26
2019-01-18T06:44:55.755Z,413.34
2019-01-18T06:45:55.680Z,413.58
2019-01-18T06:46:55.662Z,413.42
2019-01-18T06:47:55.646Z,413.95
2019-01-18T06:48:55.639Z,413.49
2019-01-18T06:49:55.655Z,413.27
2019-01-18T06:50:55.622Z,413.80
2019-01-18T06:51:55.612Z,413.21
2019-01-18T06:52:55.608Z,412.18
2019-01-18T06:53:55.584Z,412.83
2019-01-18T06:54:55.576Z,413.29
2019-01-18T06:55:55.589Z,412.37
2019-01-18T06:56:55.552Z,413.21
2019-01-18T06:57:55.548Z,413.02
2019-01-18T06:58:55.540Z,413.01
2019-01-18T06:59:55.518Z,414.17
2019-01-18T07:00:55.592Z,411.90
2019-01-18T07:01:55.496Z,414.85
2019-01-18T07:02:55.486Z,412.80
2019-01-18T07:03:55.469Z,413.52
2019-01-18T07:04:55.474Z,413.91
2019-01-18T07:05:55.475Z,413.40
2019-01-18T07:06:55.448Z,413.02
2019-01-18T07:07:55.427Z,413.08
2019-01-18T07:08:55.432Z,414.18
2019-01-18T07:09:55.403Z,414.31
2019-01-18T07:10:55.418Z,413.85
2019-01-18T07:11:55.398Z,413.30
2019-01-18T07:12:55.375Z,411.62
2019-01-18T07:13:55.364Z,411.26
2019-01-18T07:14:55.367Z,411.96
2019-01-18T07:15:55.367Z,412.63
2019-01-18T07:16:55.322Z,413.74
2019-01-18T07:17:55.324Z,413.28
2019-01-18T07:18:55.303Z,413.39
2019-01-18T07:19:55.305Z,411.82
2019-01-18T07:20:55.310Z,414.06
2019-01-18T07:21:55.279Z,413.49
2019-01-18T07:22:55.273Z,412.09
2019-01-18T07:23:55.253Z,412.39
2019-01-18T07:24:55.300Z,411.42
2019-01-18T07:25:55.247Z,413.23
2019-01-18T07:26:55.215Z,413.44
2019-01-18T07:27:55.207Z,412.45
2019-01-18T07:28:55.199Z,413.34
2019-01-18T07:29:55.185Z,412.05
2019-01-18T07:30:55.188Z,411.97
2019-01-18T07:31:55.171Z,414.05
2019-01-18T07:32:55.152Z,412.64
2019-01-18T07:33:55.138Z,412.28
2019-01-18T07:34:55.148Z,410.98
2019-01-18T07:35:55.149Z,412.27
2019-01-18T07:36:55.120Z,412.98
2019-01-18T07:37:55.118Z,413.52
2019-01-18T07:39:00.500Z,412.06
2019-01-18T07:39:56.077Z,412.10
2019-01-18T07:40:55.083Z,413.59
2019-01-18T07:41:55.057Z,413.02
2019-01-18T07:42:55.038Z,412.45
2019-01-18T07:43:55.035Z,411.79
2019-01-18T07:44:55.032Z,412.15
2019-01-18T07:45:55.049Z,413.01
2019-01-18T07:46:54.997Z,414.43
2019-01-18T07:47:54.988Z,412.59
2019-01-18T07:48:54.994Z,412.68
2019-01-18T07:49:54.965Z,412.60
2019-01-18T07:50:54.958Z,411.57
2019-01-18T07:51:54.954Z,412.10
2019-01-18T07:52:54.958Z,413.30
2019-01-18T07:53:54.939Z,412.45
2019-01-18T07:54:54.906Z,413.13
2019-01-18T07:55:54.896Z,411.04
2019-01-18T07:56:54.922Z,413.07
2019-01-18T07:57:54.896Z,411.38
2019-01-18T07:58:54.861Z,412.29
2019-01-18T07:59:54.856Z,412.89
2019-01-18T08:00:54.847Z,411.67
2019-01-18T08:01:54.859Z,411.46
2019-01-18T08:02:54.828Z,413.29
2019-01-18T08:03:54.830Z,412.49
2019-01-18T08:04:54.801Z,414.15
2019-01-18T08:05:54.787Z,413.81
2019-01-18T08:06:54.815Z,412.67
2019-01-18T08:07:54.769Z,411.26
2019-01-18T08:08:54.768Z,411.88
2019-01-18T08:09:54.748Z,413.50
2019-01-18T08:10:54.745Z,412.86
2019-01-18T08:11:54.768Z,412.66
2019-01-18T08:12:54.711Z,413.52
2019-01-18T08:13:54.701Z,412.76
2019-01-18T08:14:54.705Z,412.09
2019-01-18T08:15:54.683Z,412.40
2019-01-18T08:16:54.684Z,411.56
2019-01-18T08:17:54.691Z,413.31
2019-01-18T08:18:54.655Z,412.17
2019-01-18T08:19:54.635Z,413.02
2019-01-18T08:20:54.640Z,412.99
2019-01-18T08:21:54.617Z,412.53
2019-01-18T08:22:54.630Z,412.90
2019-01-18T08:23:54.600Z,410.73
2019-01-18T08:24:54.582Z,412.91
2019-01-18T08:25:54.583Z,412.41
2019-01-18T08:26:54.557Z,413.60
2019-01-18T08:27:54.570Z,412.79
2019-01-18T08:28:54.586Z,413.01
2019-01-18T08:29:54.529Z,412.83
2019-01-18T08:30:54.512Z,412.56
2019-01-18T08:31:54.537Z,411.51
2019-01-18T08:32:54.513Z,412.85
2019-01-18T08:33:54.487Z,412.64
2019-01-18T08:34:54.479Z,411.60
2019-01-18T08:35:54.501Z,413.95
2019-01-18T08:36:54.498Z,411.98
2019-01-18T08:37:54.462Z,411.87
2019-01-18T08:38:54.442Z,413.31
2019-01-18T08:39:54.426Z,412.68
2019-01-18T08:40:54.405Z,412.07
2019-01-18T08:41:54.393Z,412.73
2019-01-18T08:42:54.389Z,413.54
2019-01-18T08:43:54.385Z,413.01
2019-01-18T08:44:54.364Z,413.32
2019-01-18T08:45:54.363Z,411.73
2019-01-18T08:46:54.381Z,412.52
2019-01-18T08:47:54.337Z,411.32
2019-01-18T08:48:54.323Z,413.33
2019-01-18T08:49:54.308Z,411.36
2019-01-18T08:50:54.286Z,411.73
2019-01-18T08:51:54.282Z,413.16
2019-01-18T08:52:54.298Z,413.54
2019-01-18T08:53:54.260Z,412.59
2019-01-18T08:54:54.261Z,412.93
2019-01-18T08:55:54.237Z,412.43
2019-01-18T08:56:54.225Z,413.33
2019-01-18T08:57:54.251Z,414.00
2019-01-18T08:58:54.225Z,412.40
2019-01-18T08:59:54.208Z,412.50
2019-01-18T09:00:54.189Z,413.57
2019-01-18T09:01:54.179Z,412.22
2019-01-18T09:02:54.165Z,412.51
2019-01-18T09:03:54.165Z,413.77
2019-01-18T09:04:54.141Z,411.93
2019-01-18T09:05:54.131Z,411.17
2019-01-18T09:06:54.133Z,410.73
2019-01-18T09:07:55.278Z,412.33
2019-01-18T09:08:54.110Z,411.98
2019-01-18T09:09:54.091Z,411.37
2019-01-18T09:10:54.074Z,411.53
2019-01-18T09:11:54.058Z,412.07
2019-01-18T09:12:54.047Z,411.28
2019-01-18T09:13:54.055Z,412.88
2019-01-18T09:14:54.035Z,413.12
2019-01-18T09:15:54.023Z,412.82
2019-01-18T09:16:54.003Z,413.85
2019-01-18T09:17:53.997Z,413.07
2019-01-18T09:18:54.004Z,411.97
2019-01-18T09:19:53.970Z,414.45
2019-01-18T09:20:53.964Z,410.90
2019-01-18T09:21:53.959Z,411.87
2019-01-18T09:22:53.954Z,411.05
2019-01-18T09:23:53.950Z,410.86
2019-01-18T09:24:53.925Z,412.13
2019-01-18T09:25:53.915Z,411.48
2019-01-18T09:26:53.900Z,413.00
2019-01-18T09:27:53.899Z,413.39
2019-01-18T09:28:53.897Z,412.91
2019-01-18T09:29:53.876Z,413.33
2019-01-18T09:30:53.933Z,412.24
2019-01-18T09:31:53.853Z,411.56
2019-01-18T09:32:53.836Z,411.70
2019-01-18T09:33:53.845Z,411.29
2019-01-18T09:34:54.937Z,410.75
2019-01-18T09:35:53.798Z,412.61
2019-01-18T09:36:53.794Z,411.48
2019-01-18T09:37:53.783Z,410.75
2019-01-18T09:38:53.802Z,410.78
2019-01-18T09:39:53.773Z,410.59
2019-01-18T09:40:53.772Z,412.81
2019-01-18T09:41:53.733Z,413.02
2019-01-18T09:42:53.723Z,411.90
2019-01-18T09:43:53.720Z,412.66
2019-01-18T09:44:53.716Z,411.99
2019-01-18T09:45:53.708Z,411.90
2019-01-18T09:46:53.673Z,412.22
2019-01-18T09:47:53.682Z,412.03
2019-01-18T09:48:53.666Z,412.47
2019-01-18T09:49:53.669Z,410.57
2019-01-18T09:50:53.651Z,412.65
2019-01-18T09:51:53.626Z,411.83
2019-01-18T09:52:53.618Z,413.30
2019-01-18T09:53:53.612Z,411.99
2019-01-18T09:54:53.617Z,413.09
2019-01-18T09:55:53.583Z,411.60
2019-01-18T09:56:53.578Z,409.99
2019-01-18T09:57:53.554Z,411.52
2019-01-18T09:58:53.547Z,412.15
2019-01-18T09:59:53.551Z,412.04
2019-01-18T10:00:53.545Z,410.62
2019-01-18T10:01:53.516Z,412.43
2019-01-18T10:02:53.512Z,410.60
2019-01-18T10:03:53.494Z,413.14
2019-01-18T10:04:53.513Z,413.36
2019-01-18T10:05:53.469Z,411.16
2019-01-18T10:06:53.495Z,410.63
2019-01-18T10:07:53.447Z,410.50
2019-01-18T10:08:53.446Z,411.76
2019-01-18T10:09:53.459Z,411.04
2019-01-18T10:10:53.420Z,411.73
2019-01-18T10:11:53.413Z,411.37
2019-01-18T10:12:53.394Z,412.58
2019-01-18T10:13:53.385Z,411.61
2019-01-18T10:14:53.403Z,411.49
2019-01-18T10:15:53.359Z,410.47
2019-01-18T10:16:53.354Z,410.09
2019-01-18T10:17:53.341Z,410.70
2019-01-18T10:18:53.349Z,411.82
2019-01-18T10:19:53.363Z,411.19
2019-01-18T10:20:53.303Z,411.60
2019-01-18T10:21:53.333Z,411.31
2019-01-18T10:22:53.285Z,410.77
2019-01-18T10:23:53.327Z,409.80
2019-01-18T10:24:53.270Z,412.15
2019-01-18T10:25:53.279Z,410.52
2019-01-18T10:26:53.315Z,412.37
2019-01-18T10:27:53.229Z,411.68
2019-01-18T10:28:53.223Z,411.39
2019-01-18T10:29:53.205Z,412.52
2019-01-18T10:30:53.227Z,411.84
2019-01-18T10:31:56.281Z,411.81
2019-01-18T10:32:53.177Z,410.92
2019-01-18T10:33:53.165Z,411.66
2019-01-18T10:34:53.160Z,412.03
2019-01-18T10:35:53.154Z,411.66
2019-01-18T10:36:53.146Z,412.13
2019-01-18T10:37:53.121Z,411.67
2019-01-18T10:38:53.112Z,410.83
2019-01-18T10:39:53.101Z,411.34
2019-01-18T10:40:53.107Z,410.02
2019-01-18T10:41:53.090Z,412.10
2019-01-18T10:42:53.084Z,412.49
2019-01-18T10:43:53.081Z,411.92
2019-01-18T10:44:53.042Z,410.83
2019-01-18T10:45:53.045Z,411.25
2019-01-18T10:46:53.027Z,411.42
2019-01-18T10:47:53.016Z,411.66
2019-01-18T10:48:52.998Z,412.27
2019-01-18T10:49:52.984Z,413.31
2019-01-18T10:50:52.996Z,412.55
2019-01-18T10:51:52.984Z,412.75
2019-01-18T10:52:52.961Z,411.30
2019-01-18T10:53:52.945Z,410.94
2019-01-18T10:54:52.934Z,410.98
2019-01-18T10:55:52.933Z,412.10
2019-01-18T10:56:52.912Z,411.44
2019-01-18T10:57:52.910Z,411.37
2019-01-18T10:58:52.908Z,411.59
2019-01-18T10:59:52.888Z,413.33
2019-01-18T11:00:52.916Z,411.94
2019-01-18T11:01:52.858Z,411.35
2019-01-18T11:02:52.848Z,411.02
2019-01-18T11:03:52.840Z,411.66
2019-01-18T11:04:52.824Z,411.57
2019-01-18T11:05:52.834Z,411.42
2019-01-18T11:06:52.803Z,412.84
2019-01-18T11:07:52.802Z,410.47
2019-01-18T11:08:52.780Z,410.84
2019-01-18T11:09:52.777Z,410.21
2019-01-18T11:10:52.806Z,411.26
2019-01-18T11:11:52.768Z,410.52
2019-01-18T11:12:52.742Z,409.94
2019-01-18T11:13:52.727Z,410.80
2019-01-18T11:14:52.722Z,410.98
2019-01-18T11:15:52.736Z,411.76
2019-01-18T11:16:52.708Z,411.71
2019-01-18T11:17:52.680Z,410.83
2019-01-18T11:18:52.671Z,410.54
2019-01-18T11:19:52.664Z,410.86
2019-01-18T11:20:52.646Z,411.12
2019-01-18T11:21:52.667Z,410.97
2019-01-18T11:22:52.630Z,411.71
2019-01-18T11:23:52.623Z,411.00
2019-01-18T11:24:52.617Z,411.71
2019-01-18T11:25:52.584Z,412.93
2019-01-18T11:26:52.609Z,411.70
2019-01-18T11:27:52.583Z,410.35
2019-01-18T11:28:52.561Z,410.20
2019-01-18T11:29:52.549Z,411.90
2019-01-18T11:30:52.557Z,411.33
2019-01-18T11:31:52.557Z,411.19
2019-01-18T11:32:52.527Z,412.55
2019-01-18T11:33:52.501Z,411.09
2019-01-18T11:34:52.486Z,411.61
2019-01-18T11:35:52.488Z,411.74
2019-01-18T11:36:56.434Z,410.74
2019-01-18T11:37:52.471Z,410.35
2019-01-18T11:38:52.455Z,410.25
2019-01-18T11:39:52.435Z,412.02
2019-01-18T11:40:52.561Z,411.45
2019-01-18T11:41:52.500Z,411.20
2019-01-18T11:42:52.413Z,411.96
2019-01-18T11:43:52.402Z,411.25
2019-01-18T11:44:52.390Z,411.89
2019-01-18T11:45:52.401Z,411.93
2019-01-18T11:46:52.441Z,411.84
2019-01-18T11:47:52.356Z,411.79
2019-01-18T11:48:52.347Z,411.39
2019-01-18T11:49:52.334Z,411.04
2019-01-18T11:50:52.330Z,411.30
2019-01-18T11:51:52.341Z,412.43
2019-01-18T11:52:52.298Z,411.87
2019-01-18T11:53:52.292Z,410.23
2019-01-18T11:54:52.269Z,411.58
2019-01-18T11:55:52.268Z,410.25
2019-01-18T11:56:52.272Z,410.77
2019-01-18T11:57:52.242Z,410.21
2019-01-18T11:58:52.232Z,410.84
2019-01-18T11:59:52.227Z,411.13
2019-01-18T12:00:52.209Z,411.21
2019-01-18T12:01:52.229Z,410.29
2019-01-18T12:02:52.183Z,411.71
2019-01-18T12:03:52.184Z,410.06
2019-01-18T12:04:52.165Z,410.77
2019-01-18T12:05:52.158Z,411.00
2019-01-18T12:06:52.153Z,411.23
2019-01-18T12:07:52.128Z,410.69
2019-01-18T12:08:52.133Z,411.31
2019-01-18T12:09:52.111Z,410.88
2019-01-18T12:10:52.103Z,411.50
2019-01-18T12:11:52.113Z,410.08
2019-01-18T12:12:52.082Z,410.91
2019-01-18T12:13:52.063Z,411.19
2019-01-18T12:14:52.058Z,410.97
2019-01-18T12:15:52.053Z,409.48
2019-01-18T12:16:52.075Z,412.62
2019-01-18T12:17:52.024Z,412.21
2019-01-18T12:18:52.016Z,411.22
2019-01-18T12:19:51.988Z,410.59
2019-01-18T12:20:51.991Z,412.61
2019-01-18T12:21:52.022Z,412.80
2019-01-18T12:22:51.970Z,409.89
2019-01-18T12:23:51.956Z,410.15
2019-01-18T12:24:51.939Z,410.09
2019-01-18T12:25:51.944Z,410.83
2019-01-18T12:26:51.918Z,412.07
2019-01-18T12:27:51.923Z,410.86