createdAt,value
2018-09-06T06:39:11.654Z,99.90
2018-09-06T06:41:40.223Z,99.90
2018-09-06T06:44:09.421Z,99.90
2018-09-06T06:46:37.877Z,99.90
2018-09-06T06:49:07.457Z,99.90
2018-09-06T06:51:36.502Z,99.90
2018-09-06T06:54:04.850Z,99.90
2018-09-06T06:56:33.735Z,99.90
2018-09-06T06:59:02.147Z,99.90
2018-09-06T07:01:31.086Z,99.90
2018-09-06T07:03:59.541Z,99.90
2018-09-06T07:06:27.875Z,99.90
2018-09-06T07:08:56.254Z,99.90
2018-09-06T07:11:24.697Z,99.90
2018-09-06T07:13:53.146Z,99.90
2018-09-06T07:16:21.580Z,99.90
2018-09-06T07:18:50.266Z,99.90
2018-09-06T07:21:18.741Z,99.90
2018-09-06T07:23:47.103Z,99.90
2018-09-06T07:26:15.484Z,99.90
2018-09-06T07:28:43.924Z,99.90
2018-09-06T07:31:12.625Z,99.90
2018-09-06T07:33:40.967Z,99.90
2018-09-06T07:36:09.984Z,99.90
2018-09-06T07:38:38.310Z,99.90
2018-09-06T07:41:06.738Z,99.90
2018-09-06T07:43:35.087Z,99.90
2018-09-06T07:46:04.685Z,99.90
2018-09-06T07:48:33.624Z,99.90
2018-09-06T07:51:01.986Z,99.90
2018-09-06T07:53:30.417Z,99.90
2018-09-06T07:56:03.834Z,99.90
2018-09-06T07:58:32.341Z,99.90
2018-09-06T08:01:01.722Z,99.90
2018-09-06T08:03:30.312Z,99.90
2018-09-06T08:05:58.697Z,99.90
2018-09-06T08:08:27.089Z,99.90
2018-09-06T08:10:55.492Z,99.90
2018-09-06T08:13:23.867Z,99.90
2018-09-06T08:15:52.407Z,99.90
2018-09-06T08:18:20.751Z,99.90
2018-09-06T08:20:49.283Z,99.90
2018-09-06T08:23:17.666Z,99.90
2018-09-06T08:25:46.126Z,99.90
2018-09-06T08:28:18.987Z,99.90
2018-09-06T08:33:54.502Z,99.90
2018-09-06T08:36:22.883Z,99.90
2018-09-06T08:38:51.278Z,99.90
2018-09-06T08:41:19.726Z,99.90
2018-09-06T08:43:48.136Z,99.90
2018-09-06T08:46:21.703Z,99.90
2018-09-06T08:48:50.611Z,99.90
2018-09-06T08:51:20.032Z,99.90
2018-09-06T08:53:48.384Z,99.90
2018-09-06T08:56:16.767Z,99.90
2018-09-06T08:58:45.751Z,99.90
2018-09-06T09:01:19.915Z,99.90
2018-09-06T09:03:50.345Z,99.90
2018-09-06T09:06:18.855Z,99.90
2018-09-06T09:08:47.304Z,99.90
2018-09-06T09:11:15.789Z,99.90
2018-09-06T09:13:44.917Z,99.90
2018-09-06T09:16:14.075Z,99.90
2018-09-06T09:18:42.425Z,99.90
2018-09-06T09:21:10.786Z,99.90
2018-09-06T09:23:42.174Z,99.90
2018-09-06T09:26:10.578Z,99.90
2018-09-06T09:28:38.996Z,99.90
2018-09-06T09:31:07.422Z,99.90
2018-09-06T09:33:35.860Z,99.90
2018-09-06T09:36:04.898Z,99.90
2018-09-06T09:38:33.400Z,99.90
2018-09-06T09:41:01.880Z,99.90
2018-09-06T09:43:30.298Z,99.90
2018-09-06T09:48:27.239Z,99.90
2018-09-06T09:50:55.804Z,99.90
2018-09-06T09:53:24.397Z,99.90
2018-09-06T09:55:52.868Z,99.90
2018-09-06T09:58:21.370Z,99.90
2018-09-06T10:00:50.048Z,99.90
2018-09-06T10:03:23.787Z,99.90
2018-09-06T10:05:57.546Z,99.90
2018-09-06T10:08:31.337Z,99.90
2018-09-06T10:10:59.770Z,99.90
2018-09-06T10:13:28.324Z,99.90
2018-09-06T10:15:56.954Z,99.90
2018-09-06T10:18:25.546Z,99.90
2018-09-06T10:20:53.967Z,99.90
2018-09-06T10:23:22.468Z,99.90
2018-09-06T10:25:50.850Z,99.90
2018-09-06T10:28:19.389Z,99.90
2018-09-06T10:30:47.771Z,99.90
2018-09-06T10:33:16.166Z,99.90
2018-09-06T10:35:44.561Z,99.90
2018-09-06T10:38:12.981Z,99.90
2018-09-06T10:40:41.473Z,99.90
2018-09-06T10:43:11.517Z,99.90
2018-09-06T10:45:39.942Z,99.90
2018-09-06T10:48:08.309Z,99.90
2018-09-06T10:50:36.757Z,99.80
2018-09-06T10:53:05.119Z,99.40
2018-09-06T10:55:33.521Z,99.00
2018-09-06T10:58:01.873Z,98.70
2018-09-06T11:00:31.106Z,98.50
2018-09-06T11:03:01.814Z,98.20
2018-09-06T11:05:30.240Z,97.70
2018-09-06T11:07:58.681Z,96.90
2018-09-06T11:10:27.152Z,96.80
2018-09-06T11:12:56.277Z,96.20
2018-09-06T11:15:25.019Z,96.20
2018-09-06T11:17:53.749Z,95.50
2018-09-06T11:20:22.204Z,95.50
2018-09-06T11:22:50.588Z,95.30
2018-09-06T11:25:18.981Z,95.20
2018-09-06T11:27:47.485Z,94.20
2018-09-06T11:30:16.006Z,94.30
2018-09-06T11:32:44.381Z,93.80
2018-09-06T11:35:12.753Z,92.00
2018-09-06T11:37:41.110Z,92.60
2018-09-06T11:40:09.644Z,93.10
2018-09-06T11:42:38.023Z,92.30
2018-09-06T11:45:06.562Z,92.00
2018-09-06T11:47:34.978Z,92.30
2018-09-06T11:50:03.493Z,91.90
2018-09-06T11:52:31.877Z,91.10
2018-09-06T11:55:00.878Z,90.50
2018-09-06T11:57:29.330Z,89.30
2018-09-06T11:59:57.934Z,86.30
2018-09-06T12:02:26.352Z,86.30
2018-09-06T12:04:55.768Z,85.60
2018-09-06T12:07:25.033Z,85.40
2018-09-06T12:09:53.575Z,79.00
2018-09-06T12:12:22.436Z,78.90
2018-09-06T12:14:51.517Z,80.70
2018-09-06T12:17:19.979Z,80.30
2018-09-06T12:19:48.595Z,80.40
2018-09-06T12:22:16.975Z,79.90
2018-09-06T12:24:45.842Z,76.60
2018-09-06T12:27:14.205Z,75.40
2018-09-06T12:29:42.934Z,73.30
2018-09-06T12:32:11.526Z,69.80
2018-09-06T12:34:40.037Z,65.70
2018-09-06T12:37:13.392Z,60.10
2018-09-06T12:39:43.172Z,58.30
2018-09-06T12:42:12.155Z,56.10
2018-09-06T12:44:40.889Z,55.20
2018-09-06T12:47:09.319Z,54.30
2018-09-06T12:49:37.850Z,53.50
2018-09-06T12:52:06.196Z,51.10
2018-09-06T12:54:37.871Z,48.90
2018-09-06T12:57:06.362Z,49.20
2018-09-06T12:59:34.890Z,49.70
2018-09-06T13:02:03.354Z,51.00
2018-09-06T13:04:31.759Z,50.60
2018-09-06T13:07:00.206Z,48.60
2018-09-06T13:09:28.636Z,46.30
2018-09-06T13:11:56.939Z,43.60
2018-09-06T13:14:25.233Z,42.10
2018-09-06T13:16:53.763Z,39.30
2018-09-06T13:19:26.900Z,39.00
2018-09-06T13:21:55.319Z,37.40
2018-09-06T13:24:23.728Z,36.90
2018-09-06T13:26:55.880Z,35.70
2018-09-06T13:29:24.752Z,34.80
2018-09-06T13:31:53.143Z,34.20
2018-09-06T13:34:21.539Z,34.70
2018-09-06T13:36:50.211Z,34.40
2018-09-06T13:39:18.546Z,34.00
2018-09-06T13:41:46.867Z,33.70
2018-09-06T13:44:15.257Z,32.80
2018-09-06T13:46:43.602Z,31.90
2018-09-06T13:49:12.002Z,31.40
2018-09-06T13:51:40.377Z,31.60
2018-09-06T13:54:08.744Z,31.70
2018-09-06T13:56:37.255Z,31.00
2018-09-06T13:59:05.668Z,30.20
2018-09-06T14:01:34.352Z,30.30
2018-09-06T14:04:02.784Z,29.80
2018-09-06T14:06:31.263Z,29.70
2018-09-06T14:09:00.059Z,29.80
2018-09-06T14:11:28.430Z,29.20
2018-09-06T14:13:56.848Z,28.90
2018-09-06T14:16:26.523Z,29.40
2018-09-06T14:18:54.919Z,29.00
2018-09-06T14:21:25.945Z,28.70
2018-09-06T14:23:54.433Z,29.10
2018-09-06T14:26:22.895Z,29.00
2018-09-06T14:28:51.500Z,30.00
2018-09-06T14:31:20.272Z,29.50
2018-09-06T14:33:48.829Z,29.90
2018-09-06T14:36:17.388Z,29.70
2018-09-06T14:38:45.974Z,29.50
2018-09-06T14:41:15.236Z,29.10
2018-09-06T14:43:43.660Z,29.00
2018-09-06T14:46:12.196Z,28.60
2018-09-06T14:48:40.754Z,28.60
2018-09-06T14:51:09.133Z,29.20
2018-09-06T14:53:37.459Z,29.80
2018-09-06T14:56:05.806Z,31.50
2018-09-06T14:58:34.923Z,33.60
2018-09-06T15:01:03.322Z,35.30
2018-09-06T15:03:32.108Z,36.70
2018-09-06T15:06:00.533Z,37.90
2018-09-06T15:08:28.875Z,39.50
2018-09-06T15:10:57.377Z,40.20
2018-09-06T15:13:25.771Z,41.30
2018-09-06T15:15:54.466Z,41.20
2018-09-06T15:18:22.921Z,39.10
2018-09-06T15:20:51.298Z,37.20
2018-09-06T15:23:19.839Z,34.90
2018-09-06T15:25:48.761Z,33.90
2018-09-06T15:28:17.155Z,32.90
2018-09-06T15:30:47.813Z,32.50
2018-09-06T15:33:16.292Z,31.60
2018-09-06T15:35:44.642Z,31.00
2018-09-06T15:38:13.030Z,31.20
2018-09-06T15:40:41.510Z,32.30
2018-09-06T15:43:09.921Z,34.10
2018-09-06T15:45:38.217Z,36.70
2018-09-06T15:48:06.616Z,39.30
2018-09-06T15:50:36.067Z,40.40
2018-09-06T15:53:04.422Z,41.80
2018-09-06T15:55:32.831Z,42.80
2018-09-06T15:58:01.187Z,43.30
2018-09-06T16:00:30.127Z,44.40
2018-09-06T16:02:58.513Z,44.20
2018-09-06T16:05:26.816Z,44.70
2018-09-06T16:07:55.242Z,45.20
2018-09-06T16:10:24.004Z,45.60
2018-09-06T16:12:52.394Z,46.20
2018-09-06T16:15:20.699Z,46.70
2018-09-06T16:17:49.143Z,47.10
2018-09-06T16:20:17.487Z,47.20
2018-09-06T16:22:46.308Z,47.70
2018-09-06T16:25:14.891Z,48.40
2018-09-06T16:27:43.333Z,48.70
2018-09-06T16:30:11.821Z,48.90
2018-09-06T16:32:40.220Z,49.20
2018-09-06T16:35:08.581Z,49.40
2018-09-06T16:37:37.720Z,49.50
2018-09-06T16:40:06.114Z,49.70
2018-09-06T16:42:34.661Z,50.10
2018-09-06T16:45:03.322Z,50.40
2018-09-06T16:47:32.328Z,51.00
2018-09-06T16:50:00.778Z,51.20
2018-09-06T16:52:29.302Z,51.70
2018-09-06T16:54:57.813Z,51.90
2018-09-06T16:57:26.226Z,52.30
2018-09-06T16:59:54.647Z,52.60
2018-09-06T17:02:23.242Z,52.90
2018-09-06T17:04:52.566Z,53.20
2018-09-06T17:07:21.728Z,53.80
2018-09-06T17:09:57.782Z,53.70
2018-09-06T17:12:26.304Z,54.20
2018-09-06T17:14:54.634Z,54.20
2018-09-06T17:17:22.951Z,54.50
2018-09-06T17:19:51.416Z,55.60
2018-09-06T17:22:19.963Z,55.90
2018-09-06T17:24:48.446Z,55.80
2018-09-06T17:27:16.780Z,56.20
2018-09-06T17:29:45.195Z,56.50
2018-09-06T17:32:13.620Z,57.00
2018-09-06T17:34:41.994Z,57.80
2018-09-06T17:37:10.431Z,58.20
2018-09-06T17:39:39.443Z,59.00
2018-09-06T17:42:08.009Z,59.40
2018-09-06T17:44:36.540Z,60.30
2018-09-06T17:47:05.071Z,61.00
2018-09-06T17:49:33.416Z,62.00
2018-09-06T17:52:01.853Z,62.80
2018-09-06T17:54:30.326Z,63.90
2018-09-06T17:56:59.072Z,65.10
2018-09-06T17:59:47.477Z,66.00
2018-09-06T18:02:18.252Z,67.30
2018-09-06T18:04:46.959Z,68.90
2018-09-06T18:07:15.389Z,70.20
2018-09-06T18:09:43.827Z,71.60
