createdAt,value
2019-01-18T00:01:40.638Z,99239.83
2019-01-18T00:04:45.778Z,99232.50
2019-01-18T00:07:50.896Z,99239.05
2019-01-18T00:10:55.998Z,99239.59
2019-01-18T00:14:01.158Z,99250.38
2019-01-18T00:17:06.277Z,99249.40
2019-01-18T00:20:11.462Z,99264.39
2019-01-18T00:23:16.608Z,99270.05
2019-01-18T00:26:21.660Z,99272.20
2019-01-18T00:29:29.730Z,99278.50
2019-01-18T00:32:33.629Z,99281.50
2019-01-18T00:35:38.763Z,99275.31
2019-01-18T00:38:45.488Z,99275.02
2019-01-18T00:41:50.653Z,99284.92
2019-01-18T00:44:55.855Z,99289.89
2019-01-18T00:48:00.957Z,99297.10
2019-01-18T00:51:06.096Z,99307.68
2019-01-18T00:54:11.185Z,99311.53
2019-01-18T00:57:17.245Z,99317.83
2019-01-18T01:00:25.149Z,99311.50
2019-01-18T01:03:30.287Z,99311.88
2019-01-18T01:06:36.473Z,99323.67
2019-01-18T01:09:41.680Z,99325.48
2019-01-18T01:12:46.876Z,99332.81
2019-01-18T01:15:51.961Z,99344.45
2019-01-18T01:18:57.144Z,99348.28
2019-01-18T01:22:02.303Z,99358.38
2019-01-18T01:25:08.041Z,99356.89
2019-01-18T01:28:13.297Z,99357.74
2019-01-18T01:31:18.600Z,99364.88
2019-01-18T01:34:23.751Z,99383.17
2019-01-18T01:37:28.894Z,99375.86
2019-01-18T01:40:34.185Z,99383.98
2019-01-18T01:43:39.285Z,99385.65
2019-01-18T01:46:44.386Z,99385.66
2019-01-18T01:49:49.557Z,99391.95
2019-01-18T01:52:55.496Z,99392.28
2019-01-18T01:56:00.586Z,99402.21
2019-01-18T01:59:05.705Z,99404.88
2019-01-18T02:02:10.831Z,99415.16
2019-01-18T02:05:19.677Z,99420.41
2019-01-18T02:08:24.983Z,99426.69
2019-01-18T02:11:30.239Z,99425.41
2019-01-18T02:14:35.315Z,99425.91
2019-01-18T02:17:40.553Z,99428.94
2019-01-18T02:20:45.662Z,99439.36
2019-01-18T02:23:50.803Z,99440.98
2019-01-18T02:26:55.906Z,99443.43
2019-01-18T02:30:01.686Z,99439.78
2019-01-18T02:33:08.006Z,99449.20
2019-01-18T02:36:13.109Z,99463.86
2019-01-18T02:39:18.225Z,99464.53
2019-01-18T02:42:23.381Z,99471.81
2019-01-18T02:45:28.573Z,99477.38
2019-01-18T02:48:33.763Z,99474.44
2019-01-18T02:51:38.948Z,99479.98
2019-01-18T02:54:44.094Z,99488.47
2019-01-18T02:57:49.244Z,99487.44
2019-01-18T03:00:54.369Z,99485.84
2019-01-18T03:03:59.470Z,99483.14
2019-01-18T03:07:04.701Z,99484.53
2019-01-18T03:10:14.783Z,99489.20
2019-01-18T03:13:19.915Z,99492.54
2019-01-18T03:16:25.002Z,99501.81
2019-01-18T03:19:30.156Z,99503.48
2019-01-18T03:22:35.276Z,99516.59
2019-01-18T03:25:40.369Z,99505.02
2019-01-18T03:28:45.417Z,99502.50
2019-01-18T03:31:50.571Z,99504.85
2019-01-18T03:34:55.716Z,99510.64
2019-01-18T03:38:00.845Z,99516.78
2019-01-18T03:41:06.023Z,99526.58
2019-01-18T03:44:11.144Z,99533.22
2019-01-18T03:47:16.213Z,99538.01
2019-01-18T03:50:23.602Z,99535.98
2019-01-18T03:53:28.680Z,99535.95
2019-01-18T03:56:33.842Z,99531.54
2019-01-18T03:59:38.974Z,99544.95
2019-01-18T04:02:44.095Z,99545.74
2019-01-18T04:05:49.281Z,99538.93
2019-01-18T04:08:54.407Z,99540.19
2019-01-18T04:12:03.513Z,99556.98
2019-01-18T04:15:12.085Z,99563.47
2019-01-18T04:18:17.221Z,99557.04
2019-01-18T04:21:22.386Z,99565.50
2019-01-18T04:24:27.500Z,99576.00
2019-01-18T04:27:32.634Z,99573.73
2019-01-18T04:30:37.814Z,99579.96
2019-01-18T04:33:42.960Z,99578.52
2019-01-18T04:36:48.068Z,99580.17
2019-01-18T04:39:53.269Z,99591.14
2019-01-18T04:42:58.518Z,99594.80
2019-01-18T04:46:04.586Z,99610.08
2019-01-18T04:49:09.721Z,99604.77
2019-01-18T04:52:14.806Z,99617.08
2019-01-18T04:55:20.036Z,99620.11
2019-01-18T04:58:26.584Z,99627.70
2019-01-18T05:01:31.829Z,99631.98
2019-01-18T05:04:37.161Z,99640.63
2019-01-18T05:07:42.280Z,99647.66
2019-01-18T05:10:47.403Z,99649.63
2019-01-18T05:13:52.560Z,99661.27
2019-01-18T05:16:57.672Z,99669.91
2019-01-18T05:20:02.797Z,99668.31
2019-01-18T05:23:07.909Z,99683.88
2019-01-18T05:26:13.112Z,99697.34
2019-01-18T05:29:18.352Z,99696.84
2019-01-18T05:32:23.470Z,99702.47
2019-01-18T05:35:28.809Z,99709.41
2019-01-18T05:38:33.934Z,99705.66
2019-01-18T05:41:39.034Z,99707.35
2019-01-18T05:44:44.187Z,99710.45
2019-01-18T05:47:49.244Z,99714.08
2019-01-18T05:50:54.425Z,99720.13
2019-01-18T05:54:01.655Z,99725.89
2019-01-18T05:57:06.817Z,99730.12
2019-01-18T06:00:20.128Z,99744.16
2019-01-18T06:03:25.224Z,99754.48
2019-01-18T06:06:30.347Z,99756.42
2019-01-18T06:09:35.532Z,99754.30
2019-01-18T06:12:40.698Z,99762.97
2019-01-18T06:15:45.812Z,99766.56
2019-01-18T06:18:50.998Z,99773.58
2019-01-18T06:21:56.098Z,99775.92
2019-01-18T06:25:01.243Z,99784.28
2019-01-18T06:28:06.323Z,99784.91
2019-01-18T06:31:11.435Z,99788.37
2019-01-18T06:34:16.548Z,99794.19
2019-01-18T06:37:21.672Z,99800.69
2019-01-18T06:40:26.854Z,99806.12
2019-01-18T06:43:32.002Z,99811.82
2019-01-18T06:46:37.145Z,99808.36
2019-01-18T06:49:42.243Z,99816.53
2019-01-18T06:52:47.343Z,99823.22
2019-01-18T06:55:52.410Z,99829.73
2019-01-18T06:58:57.578Z,99843.27
2019-01-18T07:02:02.662Z,99849.42
2019-01-18T07:05:08.477Z,99857.11
2019-01-18T07:08:13.544Z,99860.78
2019-01-18T07:11:18.709Z,99861.16
2019-01-18T07:14:23.812Z,99865.00
2019-01-18T07:17:28.897Z,99864.73
2019-01-18T07:20:34.121Z,99869.72
2019-01-18T07:23:39.250Z,99879.18
2019-01-18T07:26:44.422Z,99893.81
2019-01-18T07:29:50.493Z,99903.73
2019-01-18T07:32:55.656Z,99907.46
2019-01-18T07:36:00.837Z,99911.64
2019-01-18T07:39:08.218Z,99914.55
2019-01-18T07:42:14.313Z,99918.71
2019-01-18T07:45:22.129Z,99921.60
2019-01-18T07:48:27.265Z,99922.63
2019-01-18T07:51:32.369Z,99927.20
2019-01-18T07:54:37.467Z,99927.66
2019-01-18T07:57:42.583Z,99925.95
2019-01-18T08:00:47.727Z,99928.90
2019-01-18T08:03:52.805Z,99942.45
2019-01-18T08:06:57.899Z,99941.13
2019-01-18T08:10:02.988Z,99949.72
2019-01-18T08:13:08.151Z,99951.55
2019-01-18T08:16:13.213Z,99956.02
2019-01-18T08:19:18.417Z,99969.84
2019-01-18T08:22:23.509Z,99965.48
2019-01-18T08:25:28.663Z,99964.38
2019-01-18T08:28:33.751Z,99974.95
2019-01-18T08:31:39.053Z,99978.64
2019-01-18T08:34:44.686Z,99981.72
2019-01-18T08:37:49.931Z,99979.18
2019-01-18T08:40:55.083Z,99983.73
2019-01-18T08:44:01.293Z,99984.01
2019-01-18T08:47:06.418Z,99984.57
2019-01-18T08:50:13.699Z,99986.35
2019-01-18T08:53:18.816Z,99986.67
2019-01-18T08:56:24.139Z,99990.28
2019-01-18T08:59:29.233Z,99993.63
2019-01-18T09:02:34.360Z,100004.38
2019-01-18T09:05:39.539Z,100017.36
2019-01-18T09:08:44.696Z,100022.17
2019-01-18T09:11:49.939Z,100021.93
2019-01-18T09:14:55.055Z,100022.57
2019-01-18T09:18:00.254Z,100022.50
2019-01-18T09:21:05.376Z,100032.67
2019-01-18T09:24:10.570Z,100032.62
2019-01-18T09:27:15.687Z,100037.67
2019-01-18T09:30:22.709Z,100045.07
2019-01-18T09:33:27.829Z,100046.53
2019-01-18T09:36:32.988Z,100049.17
2019-01-18T09:39:38.216Z,100060.48
2019-01-18T09:42:43.349Z,100059.91
2019-01-18T09:45:48.566Z,100059.71
2019-01-18T09:48:53.672Z,100067.82
2019-01-18T09:51:58.824Z,100069.34
2019-01-18T09:55:04.435Z,100075.36
2019-01-18T09:58:09.663Z,100081.37
2019-01-18T10:01:14.799Z,100082.17
2019-01-18T10:04:19.920Z,100089.27
2019-01-18T10:07:25.081Z,100094.00
2019-01-18T10:10:30.200Z,100096.80
2019-01-18T10:13:35.296Z,100092.16
2019-01-18T10:16:40.439Z,100093.17
2019-01-18T10:19:45.526Z,100095.32
2019-01-18T10:22:51.008Z,100096.47
2019-01-18T10:25:56.137Z,100094.95
2019-01-18T10:29:01.294Z,100089.58
2019-01-18T10:32:06.396Z,100090.42
2019-01-18T10:35:11.515Z,100082.20
2019-01-18T10:38:16.614Z,100091.41
2019-01-18T10:41:21.743Z,100089.58
2019-01-18T10:44:26.894Z,100091.06
2019-01-18T10:47:32.046Z,100077.02
2019-01-18T10:50:37.279Z,100068.99
2019-01-18T10:53:42.387Z,100081.37
2019-01-18T10:56:47.572Z,100078.38
2019-01-18T10:59:52.816Z,100087.02
2019-01-18T11:02:57.850Z,100082.62
2019-01-18T11:06:02.971Z,100082.23
2019-01-18T11:09:09.920Z,100075.19
2019-01-18T11:12:15.096Z,100061.37
2019-01-18T11:15:22.096Z,100075.11
2019-01-18T11:18:27.349Z,100070.38
2019-01-18T11:21:32.729Z,100065.77
2019-01-18T11:24:37.804Z,100073.62
2019-01-18T11:27:42.992Z,100071.61
2019-01-18T11:30:48.134Z,100079.57
2019-01-18T11:33:53.336Z,100069.90
2019-01-18T11:36:58.413Z,100077.63
2019-01-18T11:40:03.572Z,100072.19
2019-01-18T11:43:08.674Z,100068.75
2019-01-18T11:46:13.845Z,100057.73
2019-01-18T11:49:18.952Z,100056.61
2019-01-18T11:52:24.089Z,100064.52
2019-01-18T11:55:29.257Z,100063.38
2019-01-18T11:58:35.257Z,100062.58
2019-01-18T12:01:41.438Z,100059.64
2019-01-18T12:04:46.571Z,100053.20
2019-01-18T12:07:51.811Z,100049.71
2019-01-18T12:10:56.912Z,100051.41
2019-01-18T12:14:01.994Z,100047.08
2019-01-18T12:17:07.175Z,100044.69
2019-01-18T12:20:15.027Z,100051.28
2019-01-18T12:23:20.250Z,100055.22
2019-01-18T12:26:25.490Z,100046.55
2019-01-18T12:29:30.592Z,100051.59
2019-01-18T12:32:35.689Z,100050.49
2019-01-18T12:35:40.827Z,100053.29
2019-01-18T12:38:45.988Z,100048.60
2019-01-18T12:41:51.146Z,100041.96
2019-01-18T12:44:56.272Z,100035.83
2019-01-18T12:48:01.439Z,100040.42
2019-01-18T12:51:06.553Z,100045.55
2019-01-18T12:54:11.675Z,100038.72
2019-01-18T12:57:16.801Z,100033.22
2019-01-18T13:00:22.810Z,100036.41
2019-01-18T13:03:28.032Z,100039.40
2019-01-18T13:06:33.242Z,100044.22
2019-01-18T13:09:38.364Z,100035.56
2019-01-18T13:12:43.462Z,100031.37
2019-01-18T13:16:05.363Z,100041.66
2019-01-18T13:19:21.846Z,100037.23
2019-01-18T13:22:26.966Z,100030.06
2019-01-18T13:25:32.128Z,100028.39
2019-01-18T13:28:37.263Z,100032.06
2019-01-18T13:31:42.407Z,100043.98
2019-01-18T13:34:47.556Z,100038.99
2019-01-18T13:37:52.695Z,100037.58
2019-01-18T13:40:57.841Z,100047.88
2019-01-18T13:44:02.993Z,100051.13
2019-01-18T13:47:08.160Z,100046.70
2019-01-18T13:50:15.369Z,100048.38
2019-01-18T13:53:20.617Z,100051.95
2019-01-18T13:56:30.602Z,100049.34
2019-01-18T13:59:37.424Z,100052.88
2019-01-18T14:02:48.182Z,100058.14
2019-01-18T14:05:49.362Z,100060.03
2019-01-18T14:08:55.928Z,100058.72
2019-01-18T14:12:01.141Z,100059.80
2019-01-18T14:15:07.185Z,100060.97
2019-01-18T14:18:13.672Z,100064.16
2019-01-18T14:21:18.868Z,100065.39
2019-01-18T14:24:24.026Z,100064.83
2019-01-18T14:27:29.185Z,100067.50
2019-01-18T14:30:35.774Z,100065.65
2019-01-18T14:33:41.099Z,100065.22
2019-01-18T14:36:46.187Z,100064.96
2019-01-18T14:39:51.371Z,100077.17
2019-01-18T14:42:56.511Z,100069.23
2019-01-18T14:46:01.694Z,100076.84
2019-01-18T14:49:07.856Z,100084.41
2019-01-18T14:52:13.100Z,100085.55
2019-01-18T14:55:18.835Z,100082.59
2019-01-18T14:58:24.698Z,100081.28
2019-01-18T15:01:29.825Z,100081.75
2019-01-18T15:04:35.011Z,100087.23
2019-01-18T15:07:40.268Z,100088.66
2019-01-18T15:10:45.427Z,100097.59
2019-01-18T15:13:50.555Z,100101.63
2019-01-18T15:16:55.705Z,100096.62
2019-01-18T15:20:00.796Z,100101.50
2019-01-18T15:23:06.484Z,100104.61
2019-01-18T15:26:11.607Z,100110.80
2019-01-18T15:29:16.759Z,100107.50
2019-01-18T15:32:21.960Z,100107.34
2019-01-18T15:35:29.611Z,100112.38
2019-01-18T15:38:34.958Z,100109.95
2019-01-18T15:41:40.084Z,100109.84
2019-01-18T15:44:45.164Z,100117.06
2019-01-18T15:47:50.412Z,100110.67
2019-01-18T15:50:55.550Z,100117.92
2019-01-18T15:54:00.686Z,100117.79
2019-01-18T15:57:05.849Z,100119.33
2019-01-18T16:00:16.100Z,100120.10
2019-01-18T16:03:21.352Z,100119.94
2019-01-18T16:06:26.509Z,100113.08
2019-01-18T16:09:31.715Z,100120.59
2019-01-18T16:12:36.892Z,100124.94
2019-01-18T16:16:05.802Z,100133.17
2019-01-18T16:19:10.952Z,100129.06
2019-01-18T16:22:16.165Z,100129.86
2019-01-18T16:25:24.084Z,100129.63
2019-01-18T16:28:29.232Z,100133.34
2019-01-18T16:31:34.443Z,100132.43
2019-01-18T16:34:39.590Z,100132.89
2019-01-18T16:37:45.413Z,100134.06
2019-01-18T16:40:50.601Z,100131.81
2019-01-18T16:43:55.663Z,100125.82
2019-01-18T16:47:00.812Z,100130.88
2019-01-18T16:50:07.802Z,100132.28
2019-01-18T16:53:12.947Z,100133.13
2019-01-18T16:56:18.025Z,100131.90
2019-01-18T16:59:23.154Z,100135.30
2019-01-18T17:02:28.286Z,100127.98
2019-01-18T17:05:33.451Z,100131.23
2019-01-18T17:08:38.660Z,100126.08
2019-01-18T17:11:43.858Z,100125.48
2019-01-18T17:14:49.018Z,100131.34
2019-01-18T17:17:54.236Z,100127.73
2019-01-18T17:20:59.421Z,100132.20
2019-01-18T17:24:04.884Z,100133.67
2019-01-18T17:27:10.015Z,100128.74
2019-01-18T17:30:17.282Z,100128.63
2019-01-18T17:33:22.402Z,100133.98
2019-01-18T17:36:41.889Z,100137.73
2019-01-18T17:40:09.194Z,100138.23
2019-01-18T17:43:52.013Z,100138.70
2019-01-18T17:47:19.708Z,100142.89
2019-01-18T17:51:01.825Z,100143.84
2019-01-18T17:54:29.851Z,100150.34
2019-01-18T17:58:06.928Z,100146.73
2019-01-18T18:01:42.303Z,100144.94
2019-01-18T18:05:33.635Z,100158.84
2019-01-18T18:09:00.021Z,100153.70
2019-01-18T18:12:37.999Z,100155.86
2019-01-18T18:16:11.532Z,100150.69
2019-01-18T18:19:50.884Z,100151.53
2019-01-18T18:23:48.099Z,100148.55
2019-01-18T18:27:36.671Z,100144.34
2019-01-18T18:30:59.377Z,100154.31
2019-01-18T18:34:50.575Z,100154.41
2019-01-18T18:38:50.823Z,100159.00
2019-01-18T18:42:28.434Z,100162.81
2019-01-18T18:46:12.446Z,100153.94
2019-01-18T18:49:34.982Z,100161.84
2019-01-18T18:53:13.719Z,100157.30
2019-01-18T18:57:18.148Z,100159.09
2019-01-18T19:01:09.095Z,100154.17
2019-01-18T19:04:33.430Z,100154.66
2019-01-18T19:08:22.544Z,100150.95
2019-01-18T19:11:58.995Z,100145.80
2019-01-18T19:15:52.918Z,100138.11
2019-01-18T19:19:54.102Z,100143.75
2019-01-18T19:23:39.415Z,100141.13
2019-01-18T19:27:18.668Z,100139.06
2019-01-18T19:30:51.961Z,100139.42
2019-01-18T19:34:41.056Z,100142.66
2019-01-18T19:38:33.438Z,100144.11
2019-01-18T19:42:06.108Z,100136.20
2019-01-18T19:45:41.395Z,100136.43
2019-01-18T19:49:38.288Z,100136.77
2019-01-18T19:53:30.903Z,100141.09
2019-01-18T19:57:07.074Z,100143.52
2019-01-18T20:01:02.121Z,100142.64
2019-01-18T20:04:59.484Z,100143.02
2019-01-18T20:08:32.968Z,100146.98
2019-01-18T20:12:19.860Z,100147.56
2019-01-18T20:16:06.720Z,100143.14
2019-01-18T20:19:25.678Z,100144.45
2019-01-18T20:23:10.745Z,100138.70
2019-01-18T20:27:10.951Z,100140.14
2019-01-18T20:30:39.258Z,100137.27
2019-01-18T20:34:18.319Z,100135.72
2019-01-18T20:37:30.734Z,100135.47
2019-01-18T20:41:23.035Z,100137.62
2019-01-18T20:45:10.998Z,100132.73
2019-01-18T20:49:12.551Z,100135.81
2019-01-18T20:52:52.623Z,100134.49
2019-01-18T20:56:36.614Z,100136.20
2019-01-18T21:00:28.010Z,100131.66
2019-01-18T21:04:29.137Z,100133.32
2019-01-18T21:07:57.443Z,100132.84
2019-01-18T21:11:27.634Z,100134.50
2019-01-18T21:14:48.052Z,100131.66
2019-01-18T21:18:39.383Z,100138.09
2019-01-18T21:22:09.027Z,100138.09
2019-01-18T21:25:49.813Z,100135.54
2019-01-18T21:29:28.516Z,100137.30
2019-01-18T21:33:10.648Z,100134.11
2019-01-18T21:36:53.834Z,100131.45
2019-01-18T21:40:30.345Z,100120.94
2019-01-18T21:44:19.492Z,100121.03
2019-01-18T21:48:05.403Z,100128.56
2019-01-18T21:51:50.121Z,100129.63
2019-01-18T21:55:42.028Z,100129.46
2019-01-18T21:59:37.054Z,100128.02
2019-01-18T22:03:15.505Z,100130.22
2019-01-18T22:07:03.196Z,100132.51
2019-01-18T22:10:46.483Z,100126.80
2019-01-18T22:14:41.903Z,100131.33
2019-01-18T22:18:17.626Z,100125.10
2019-01-18T22:21:49.958Z,100133.38
2019-01-18T22:25:54.035Z,100129.97
2019-01-18T22:29:43.312Z,100132.59
2019-01-18T22:33:28.202Z,100131.63
2019-01-18T22:37:23.373Z,100139.36
2019-01-18T22:41:12.121Z,100138.16
2019-01-18T22:44:39.343Z,100140.22
2019-01-18T22:48:27.436Z,100143.08
2019-01-18T22:52:22.374Z,100146.42
2019-01-18T22:55:52.663Z,100144.57
2019-01-18T22:59:43.840Z,100136.56
2019-01-18T23:02:59.689Z,100136.31
2019-01-18T23:06:48.866Z,100132.64
2019-01-18T23:10:29.745Z,100132.02
2019-01-18T23:14:10.930Z,100133.02
2019-01-18T23:17:40.944Z,100118.92
2019-01-18T23:21:30.131Z,100118.11
2019-01-18T23:25:37.447Z,100109.67
2019-01-18T23:29:16.028Z,100113.08
2019-01-18T23:33:00.065Z,100102.74
2019-01-18T23:36:11.456Z,100101.99
2019-01-18T23:39:49.577Z,100104.26
2019-01-18T23:43:44.841Z,100099.16
2019-01-18T23:47:22.302Z,100102.28
2019-01-18T23:50:40.685Z,100097.06
2019-01-18T23:53:53.902Z,100093.45
2019-01-18T23:57:42.530Z,100097.06
