createdAt,value
2022-09-03T00:02:54.647Z,1.08
2022-09-03T00:06:21.065Z,1.10
2022-09-03T00:09:31.536Z,1.00
2022-09-03T00:12:39.518Z,1.00
2022-09-03T00:15:41.288Z,0.98
2022-09-03T00:19:04.123Z,1.00
2022-09-03T00:22:14.034Z,0.90
2022-09-03T00:25:23.081Z,0.90
2022-09-03T00:28:33.023Z,1.00
2022-09-03T00:31:43.323Z,1.00
2022-09-03T00:34:55.935Z,0.95
2022-09-03T00:37:58.529Z,1.10
2022-09-03T00:41:22.049Z,1.13
2022-09-03T00:44:38.902Z,1.42
2022-09-03T00:48:05.497Z,0.93
2022-09-03T00:51:17.466Z,1.00
2022-09-03T00:55:00.764Z,1.20
2022-09-03T00:58:11.386Z,1.10
2022-09-03T01:01:24.339Z,1.00
2022-09-03T01:04:50.434Z,1.00
2022-09-03T01:08:03.228Z,1.10
2022-09-03T01:11:10.841Z,1.20
2022-09-03T01:14:35.709Z,1.00
2022-09-03T01:17:49.525Z,1.10
2022-09-03T01:21:25.187Z,1.35
2022-09-03T01:24:59.205Z,1.00
2022-09-03T01:28:02.229Z,1.10
2022-09-03T01:31:29.746Z,1.10
2022-09-03T01:35:00.906Z,1.10
2022-09-03T01:38:08.692Z,1.42
2022-09-03T01:42:05.421Z,1.40
2022-09-03T01:45:22.999Z,1.30
2022-09-03T01:48:37.083Z,1.50
2022-09-03T01:51:38.961Z,1.33
2022-09-03T01:54:58.760Z,1.40
2022-09-03T01:58:26.576Z,1.23
2022-09-03T02:01:56.909Z,1.30
2022-09-03T02:05:02.366Z,1.20
2022-09-03T02:08:09.552Z,1.48
2022-09-03T02:11:13.382Z,1.30
2022-09-03T02:14:15.665Z,1.30
2022-09-03T02:17:17.439Z,1.40
2022-09-03T02:20:22.184Z,1.30
2022-09-03T02:23:28.276Z,1.20
2022-09-03T02:26:30.249Z,1.33
2022-09-03T02:29:33.154Z,1.20
2022-09-03T02:32:34.862Z,1.50
2022-09-03T02:35:36.643Z,1.30
2022-09-03T02:38:38.644Z,1.10
2022-09-03T02:41:40.598Z,1.20
2022-09-03T02:45:08.264Z,1.30
2022-09-03T02:51:14.423Z,1.33
2022-09-03T02:54:20.784Z,1.40
2022-09-03T02:57:27.433Z,1.63
2022-09-03T03:00:29.500Z,1.20
2022-09-03T03:03:31.954Z,1.20
2022-09-03T03:06:33.630Z,1.10
2022-09-03T03:09:35.317Z,1.20
2022-09-03T03:12:37.853Z,1.15
2022-09-03T03:15:39.622Z,1.35
2022-09-03T03:18:41.641Z,1.33
2022-09-03T03:21:43.307Z,1.25
2022-09-03T03:24:45.016Z,1.20
2022-09-03T03:27:47.295Z,1.27
2022-09-03T03:30:49.232Z,1.10
2022-09-03T03:33:55.523Z,1.20
2022-09-03T03:36:57.258Z,1.40
2022-09-03T03:39:59.235Z,1.52
2022-09-03T03:43:00.953Z,1.30
2022-09-03T03:46:02.639Z,1.25
2022-09-03T03:49:06.779Z,1.40
2022-09-03T03:52:08.583Z,1.40
2022-09-03T03:55:10.284Z,1.20
2022-09-03T03:58:11.997Z,1.13
2022-09-03T04:01:17.247Z,1.40
2022-09-03T04:04:18.980Z,1.40
2022-09-03T04:07:20.663Z,1.40
2022-09-03T04:10:23.454Z,1.20
2022-09-03T04:13:25.689Z,1.20
2022-09-03T04:16:28.281Z,1.13
2022-09-03T04:19:30.434Z,1.35
2022-09-03T04:22:32.096Z,1.40
2022-09-03T04:25:33.892Z,1.30
2022-09-03T04:28:36.101Z,1.45
2022-09-03T04:31:39.122Z,1.30
2022-09-03T04:34:41.816Z,1.60
2022-09-03T04:37:44.695Z,1.27
2022-09-03T04:40:52.824Z,1.15
2022-09-03T04:43:56.932Z,1.35
2022-09-03T04:46:58.600Z,1.40
2022-09-03T04:50:31.534Z,1.38
2022-09-03T05:01:48.480Z,1.50
2022-09-03T05:13:23.957Z,1.40
2022-09-03T05:23:43.533Z,1.40
2022-09-03T05:26:51.034Z,1.42
2022-09-03T05:32:01.636Z,1.35
2022-09-03T05:33:54.079Z,1.35
2022-09-03T05:36:59.903Z,1.40
2022-09-03T05:40:01.829Z,1.35
2022-09-03T05:43:08.531Z,1.20
2022-09-03T05:49:13.529Z,1.40
2022-09-03T05:52:16.776Z,1.40
2022-09-03T05:55:19.784Z,1.30
2022-09-03T05:59:02.669Z,1.20
2022-09-03T06:02:05.478Z,1.63
2022-09-03T06:05:08.144Z,1.40
2022-09-03T06:08:09.856Z,1.42
2022-09-03T06:11:14.421Z,1.40
2022-09-03T06:14:26.868Z,1.50
2022-09-03T06:17:33.119Z,1.33
2022-09-03T06:20:37.509Z,1.30
2022-09-03T06:23:39.213Z,1.23
2022-09-03T06:26:47.897Z,1.30
2022-09-03T06:29:50.046Z,1.38
2022-09-03T06:32:52.471Z,1.42
2022-09-03T06:35:58.089Z,1.40
2022-09-03T06:38:59.998Z,1.40
2022-09-03T06:42:03.739Z,1.50
2022-09-03T06:45:12.284Z,1.52
2022-09-03T06:48:14.339Z,1.30
2022-09-03T06:51:19.131Z,1.30
2022-09-03T06:54:20.871Z,1.23
2022-09-03T06:57:24.919Z,1.38
2022-09-03T07:00:26.650Z,1.27
2022-09-03T07:03:30.663Z,1.30
2022-09-03T07:06:38.697Z,1.27
2022-09-03T07:09:41.648Z,1.30
2022-09-03T07:12:48.113Z,1.45
2022-09-03T07:19:03.724Z,1.30
2022-09-03T07:22:05.537Z,1.48
2022-09-03T07:25:07.742Z,1.10
2022-09-03T07:28:12.505Z,1.40
2022-09-03T07:31:19.247Z,1.35
2022-09-03T07:34:27.767Z,1.50
2022-09-03T07:37:29.512Z,1.50
2022-09-03T07:40:33.162Z,1.33
2022-09-03T07:43:40.006Z,1.40
2022-09-03T07:46:41.981Z,1.25
2022-09-03T07:49:43.764Z,1.50
2022-09-03T07:59:12.896Z,1.33
2022-09-03T08:02:14.614Z,1.33
2022-09-03T08:05:20.534Z,1.35
2022-09-03T08:08:22.491Z,1.00
2022-09-03T08:11:24.591Z,1.17
2022-09-03T08:14:26.275Z,1.30
2022-09-03T08:17:28.283Z,1.30
2022-09-03T08:20:30.064Z,1.50
2022-09-03T08:23:34.373Z,1.10
2022-09-03T08:26:38.871Z,1.30
2022-09-03T08:29:40.529Z,1.20
2022-09-03T08:32:48.767Z,1.20
2022-09-03T08:35:54.890Z,1.20
2022-09-03T08:38:58.312Z,1.40
2022-09-03T08:42:15.908Z,1.52
2022-09-03T08:45:21.371Z,1.20
2022-09-03T08:48:26.030Z,1.27
2022-09-03T08:51:28.061Z,1.20
2022-09-03T08:54:32.018Z,1.30
2022-09-03T08:57:48.199Z,1.20
2022-09-03T09:00:54.429Z,1.42
2022-09-03T09:04:37.680Z,1.30
2022-09-03T09:08:09.861Z,1.50
2022-09-03T09:11:26.874Z,1.10
2022-09-03T09:14:45.578Z,1.40
2022-09-03T09:17:59.391Z,1.30
2022-09-03T09:21:20.310Z,1.30
2022-09-03T09:24:26.478Z,1.30
2022-09-03T09:27:28.703Z,1.40
2022-09-03T09:30:34.876Z,1.27
2022-09-03T09:33:36.556Z,1.33
2022-09-03T09:36:50.506Z,1.10
2022-09-03T09:40:01.054Z,1.20
2022-09-03T09:43:08.066Z,1.15
2022-09-03T09:46:15.121Z,1.10
2022-09-03T09:49:33.167Z,1.30
2022-09-03T09:52:35.235Z,1.10
2022-09-03T09:55:48.240Z,1.20
2022-09-03T09:58:53.925Z,1.20
2022-09-03T10:02:10.338Z,1.30
2022-09-03T10:05:37.860Z,1.20
2022-09-03T10:08:48.437Z,1.20
2022-09-03T10:12:13.421Z,1.10
2022-09-03T10:15:47.694Z,1.30
2022-09-03T10:18:53.812Z,1.58
2022-09-03T10:22:06.025Z,1.20
2022-09-03T10:25:09.042Z,1.10
2022-09-03T10:28:13.927Z,1.42
2022-09-03T10:31:22.395Z,1.35
2022-09-03T10:35:11.305Z,1.30
2022-09-03T10:38:34.610Z,1.35
2022-09-03T10:41:41.235Z,1.20
2022-09-03T10:44:59.300Z,1.20
2022-09-03T10:48:22.595Z,1.10
2022-09-03T10:51:29.954Z,1.20
2022-09-03T10:54:47.867Z,1.20
2022-09-03T10:58:12.837Z,1.20
2022-09-03T11:01:27.437Z,1.20
2022-09-03T11:04:42.020Z,1.17
2022-09-03T11:07:53.234Z,1.20
2022-09-03T11:11:00.339Z,1.58
2022-09-03T11:14:25.436Z,1.20
2022-09-03T11:17:34.131Z,1.30
2022-09-03T11:20:39.235Z,1.30
2022-09-03T11:23:45.490Z,1.20
2022-09-03T11:27:09.523Z,1.10
2022-09-03T11:30:23.601Z,1.17
2022-09-03T11:33:29.248Z,1.20
2022-09-03T11:36:47.331Z,1.30
2022-09-03T11:40:13.724Z,1.10
2022-09-03T11:43:24.603Z,1.20
2022-09-03T11:46:26.357Z,1.20
2022-09-03T11:49:33.468Z,1.23
2022-09-03T11:52:40.601Z,1.10
2022-09-03T11:56:19.343Z,1.15
2022-09-03T11:59:26.597Z,1.20
2022-09-03T12:02:41.134Z,1.20
2022-09-03T12:05:48.470Z,1.30
2022-09-03T12:09:11.779Z,1.20
2022-09-03T12:12:23.887Z,1.30
2022-09-03T12:16:04.132Z,1.20
2022-09-03T12:19:36.426Z,1.25
2022-09-03T12:22:41.576Z,1.15
2022-09-03T12:25:47.410Z,0.93
2022-09-03T12:28:52.195Z,1.15
2022-09-03T12:31:56.346Z,1.17
2022-09-03T12:34:58.624Z,1.10
2022-09-03T12:38:04.590Z,1.10
2022-09-03T12:41:23.114Z,1.00
2022-09-03T12:44:33.196Z,1.10
2022-09-03T12:47:40.012Z,1.23
2022-09-03T12:50:49.457Z,1.00
2022-09-03T12:53:58.924Z,1.00
2022-09-03T12:57:01.365Z,1.10
2022-09-03T13:00:08.354Z,1.00
2022-09-03T13:03:18.192Z,1.10
2022-09-03T13:06:28.425Z,1.00
2022-09-03T13:09:33.349Z,1.17
2022-09-03T13:12:44.557Z,1.20
2022-09-03T13:16:06.340Z,1.10
2022-09-03T13:19:53.141Z,0.90
2022-09-03T13:23:16.887Z,1.10
2022-09-03T13:26:32.301Z,1.10
2022-09-03T13:29:36.838Z,1.00
2022-09-03T13:33:09.564Z,1.10
2022-09-03T13:36:31.925Z,1.13
2022-09-03T13:39:38.393Z,1.55
2022-09-03T13:42:44.020Z,1.20
2022-09-03T13:46:02.200Z,1.10
2022-09-03T13:49:52.063Z,1.00
2022-09-03T13:53:07.532Z,1.20
2022-09-03T13:56:43.643Z,1.10
2022-09-03T13:59:45.555Z,1.20
2022-09-03T14:02:50.274Z,1.10
2022-09-03T14:06:26.616Z,1.00
2022-09-03T14:09:56.116Z,1.00
2022-09-03T14:13:22.637Z,1.15
2022-09-03T14:16:55.263Z,1.05
2022-09-03T14:20:10.997Z,1.40
2022-09-03T14:23:38.480Z,1.30
2022-09-03T14:26:50.741Z,1.25
2022-09-03T14:30:05.231Z,1.30
2022-09-03T14:33:41.149Z,1.10
2022-09-03T14:37:13.166Z,1.20
2022-09-03T14:40:36.213Z,1.17
2022-09-03T14:44:04.500Z,1.10
2022-09-03T14:47:50.810Z,1.17
2022-09-03T14:51:04.724Z,1.20
2022-09-03T14:54:25.909Z,1.27
2022-09-03T14:57:45.657Z,1.10
2022-09-03T15:01:06.318Z,1.10
2022-09-03T15:04:47.324Z,1.10
2022-09-03T15:07:57.683Z,1.02
2022-09-03T15:11:01.828Z,1.10
2022-09-03T15:14:15.726Z,1.17
2022-09-03T15:17:25.808Z,1.40
2022-09-03T15:20:42.984Z,1.40
2022-09-03T15:23:56.782Z,1.27
2022-09-03T15:27:24.193Z,1.05
2022-09-03T15:30:34.416Z,1.60
2022-09-03T15:34:05.433Z,1.38
2022-09-03T15:37:43.915Z,1.10
2022-09-03T15:40:45.550Z,1.08
2022-09-03T15:43:51.154Z,1.23
2022-09-03T15:46:56.727Z,1.13
2022-09-03T15:50:27.159Z,1.17
2022-09-03T15:53:43.228Z,1.10
2022-09-03T15:56:58.983Z,1.20
2022-09-03T16:00:21.285Z,1.23
2022-09-03T16:03:46.806Z,1.60
2022-09-03T16:07:12.818Z,1.10
2022-09-03T16:10:24.747Z,1.75
2022-09-03T16:14:18.539Z,1.20
2022-09-03T16:17:33.528Z,1.20
2022-09-03T16:20:56.123Z,1.17
2022-09-03T16:24:09.676Z,1.20
2022-09-03T16:27:23.349Z,1.40
2022-09-03T16:30:58.590Z,1.30
2022-09-03T16:34:27.832Z,1.25
2022-09-03T16:38:00.301Z,1.20
2022-09-03T16:41:22.029Z,1.20
2022-09-03T16:44:50.649Z,1.38
2022-09-03T16:48:00.010Z,1.25
2022-09-03T16:51:35.767Z,1.55
2022-09-03T16:54:57.547Z,1.70
2022-09-03T16:58:34.306Z,1.40
2022-09-03T17:01:36.038Z,1.60
2022-09-03T17:05:16.113Z,1.50
2022-09-03T17:08:32.267Z,1.50
2022-09-03T17:11:57.592Z,1.60
2022-09-03T17:15:17.612Z,1.60
2022-09-03T17:18:38.208Z,1.77
2022-09-03T17:22:06.501Z,1.50
2022-09-03T17:25:35.778Z,1.63
2022-09-03T17:28:46.536Z,1.40
2022-09-03T17:32:12.968Z,1.40
2022-09-03T17:35:29.108Z,1.63
2022-09-03T17:38:42.930Z,1.50
2022-09-03T17:41:53.354Z,1.60
2022-09-03T17:45:13.150Z,1.55
2022-09-03T17:48:36.591Z,1.35
2022-09-03T17:51:47.438Z,1.50
2022-09-03T17:54:53.395Z,1.65
2022-09-03T17:58:14.776Z,1.60
2022-09-03T18:01:29.347Z,1.50
2022-09-03T18:04:43.421Z,1.48
2022-09-03T18:07:58.747Z,1.63
2022-09-03T18:11:26.027Z,1.50
2022-09-03T18:18:03.257Z,1.30
2022-09-03T18:21:31.895Z,1.60
2022-09-03T18:25:03.681Z,1.60
2022-09-03T18:28:29.713Z,1.70
2022-09-03T18:31:50.120Z,1.60
2022-09-03T18:35:10.434Z,1.90
2022-09-03T18:38:31.936Z,1.70
2022-09-03T18:42:19.260Z,1.67
2022-09-03T18:46:46.230Z,1.70
2022-09-03T18:53:32.952Z,2.10
2022-09-03T18:57:06.292Z,2.15
2022-09-03T19:00:30.904Z,2.10
2022-09-03T19:04:19.577Z,2.33
2022-09-03T19:07:59.899Z,1.98
2022-09-03T19:11:36.764Z,1.80
2022-09-03T19:15:26.298Z,1.70
2022-09-03T19:18:52.618Z,2.05
2022-09-03T19:22:26.968Z,1.83
2022-09-03T19:25:48.782Z,1.90
2022-09-03T19:29:20.585Z,2.00
2022-09-03T19:33:12.062Z,1.65
2022-09-03T19:37:11.850Z,1.70
2022-09-03T19:40:54.757Z,1.85
2022-09-03T19:44:35.616Z,1.65
2022-09-03T19:49:02.511Z,1.55
2022-09-03T19:52:27.737Z,1.92
2022-09-03T19:55:54.179Z,1.90
2022-09-03T19:59:19.062Z,1.77
2022-09-03T20:02:54.126Z,2.00
2022-09-03T20:06:28.407Z,2.10
2022-09-03T20:10:02.045Z,2.10
2022-09-03T20:13:10.503Z,2.00
2022-09-03T20:16:22.078Z,2.00
2022-09-03T20:19:37.723Z,2.20
2022-09-03T20:23:03.242Z,1.92
2022-09-03T20:26:31.205Z,1.92
2022-09-03T20:29:58.686Z,1.80
2022-09-03T20:33:22.947Z,2.42
2022-09-03T20:36:56.782Z,2.33
2022-09-03T20:40:17.120Z,2.65
2022-09-03T20:43:40.856Z,2.75
2022-09-03T20:47:07.604Z,2.90
2022-09-03T20:50:24.782Z,3.22
2022-09-03T20:53:32.001Z,2.60
2022-09-03T20:56:40.039Z,2.30
2022-09-03T20:59:57.528Z,2.22
2022-09-03T21:03:29.176Z,2.20
2022-09-03T21:06:50.900Z,2.40
2022-09-03T21:10:03.256Z,3.13
2022-09-03T21:13:25.376Z,3.40
2022-09-03T21:16:42.428Z,2.65
2022-09-03T21:23:15.318Z,2.50
2022-09-03T21:26:20.609Z,2.60
2022-09-03T21:29:22.761Z,2.50
2022-09-03T21:32:34.319Z,2.60
2022-09-03T21:35:44.596Z,2.13
2022-09-03T21:39:00.672Z,1.90
2022-09-03T21:42:37.789Z,1.65
2022-09-03T21:45:51.751Z,1.80
2022-09-03T21:49:03.146Z,2.47
2022-09-03T21:52:16.338Z,1.60
2022-09-03T21:55:33.887Z,1.80
2022-09-03T21:58:58.773Z,2.00
2022-09-03T22:02:21.659Z,2.10
2022-09-03T22:05:29.000Z,2.47
2022-09-03T22:08:49.212Z,3.08
2022-09-03T22:12:30.506Z,3.10
2022-09-03T22:15:35.014Z,2.90
2022-09-03T22:18:37.976Z,2.70
2022-09-03T22:21:59.531Z,2.85
2022-09-03T22:25:08.443Z,2.80
2022-09-03T22:28:40.738Z,2.58
2022-09-03T22:31:49.903Z,2.50
2022-09-03T22:35:19.488Z,2.65
2022-09-03T22:38:49.300Z,2.70
2022-09-03T22:42:15.437Z,2.50
2022-09-03T22:45:58.180Z,2.65
2022-09-03T22:49:00.005Z,2.13
2022-09-03T22:52:21.004Z,2.30
2022-09-03T22:55:25.630Z,1.90
2022-09-03T22:58:33.461Z,2.17
2022-09-03T23:01:39.398Z,2.30
2022-09-03T23:04:56.313Z,2.40
2022-09-03T23:08:13.125Z,1.98
2022-09-03T23:11:39.639Z,1.98
2022-09-03T23:14:51.614Z,2.20
2022-09-03T23:18:06.652Z,2.10
2022-09-03T23:21:26.554Z,2.20
2022-09-03T23:24:32.560Z,2.15
2022-09-03T23:27:44.921Z,2.30
2022-09-03T23:30:46.731Z,3.10
2022-09-03T23:33:52.152Z,5.50
2022-09-03T23:37:22.435Z,6.50
2022-09-03T23:40:48.043Z,6.53
2022-09-03T23:44:03.181Z,6.28
2022-09-03T23:47:54.836Z,5.40
2022-09-03T23:51:20.553Z,4.38
2022-09-03T23:55:04.171Z,3.80
2022-09-03T23:58:21.022Z,3.30
