createdAt,value
2017-11-30T00:00:16.000Z,54.79
2017-11-30T00:01:05.000Z,55.07
2017-11-30T00:01:53.000Z,55.07
2017-11-30T00:02:41.000Z,55.17
2017-11-30T00:04:17.000Z,54.98
2017-11-30T00:05:06.000Z,55.27
2017-11-30T00:05:54.000Z,55.27
2017-11-30T00:06:42.000Z,54.79
2017-11-30T00:07:30.000Z,55.07
2017-11-30T00:08:18.000Z,55.65
2017-11-30T00:09:06.000Z,55.37
2017-11-30T00:09:55.000Z,55.52
2017-11-30T00:10:43.000Z,55.34
2017-11-30T00:11:31.000Z,55.46
2017-11-30T00:12:19.000Z,55.34
2017-11-30T00:13:07.000Z,55.37
2017-11-30T00:13:56.000Z,55.34
2017-11-30T00:14:44.000Z,55.27
2017-11-30T00:15:32.000Z,55.43
2017-11-30T00:16:20.000Z,55.56
2017-11-30T00:17:08.000Z,55.34
2017-11-30T00:18:45.000Z,55.43
2017-11-30T00:20:21.000Z,55.34
2017-11-30T00:21:09.000Z,55.34
2017-11-30T00:21:57.000Z,55.46
2017-11-30T00:22:46.000Z,55.24
2017-11-30T00:23:34.000Z,55.43
2017-11-30T00:24:22.000Z,55.43
2017-11-30T00:25:10.000Z,55.43
2017-11-30T00:25:58.000Z,55.34
2017-11-30T00:26:47.000Z,55.52
2017-11-30T00:27:35.000Z,55.62
2017-11-30T00:28:23.000Z,55.52
2017-11-30T00:29:11.000Z,55.43
2017-11-30T00:29:59.000Z,55.82
2017-11-30T00:30:47.000Z,55.72
2017-11-30T00:31:36.000Z,55.72
2017-11-30T00:33:12.000Z,55.62
2017-11-30T00:34:00.000Z,55.72
2017-11-30T00:34:48.000Z,55.52
2017-11-30T00:35:37.000Z,55.52
2017-11-30T00:36:25.000Z,55.72
2017-11-30T00:37:13.000Z,55.62
2017-11-30T00:38:01.000Z,55.62
2017-11-30T00:38:49.000Z,55.72
2017-11-30T00:39:37.000Z,55.43
2017-11-30T00:40:26.000Z,55.52
2017-11-30T00:42:02.000Z,55.72
2017-11-30T00:42:50.000Z,55.72
2017-11-30T00:45:15.000Z,56.01
2017-11-30T00:46:03.000Z,56.01
2017-11-30T00:46:51.000Z,56.01
2017-11-30T00:47:39.000Z,56.1
2017-11-30T00:48:28.000Z,56.39
2017-11-30T00:49:16.000Z,55.82
2017-11-30T00:50:52.000Z,56.1
2017-11-30T00:51:40.000Z,56.01
2017-11-30T00:53:17.000Z,55.82
2017-11-30T00:54:05.000Z,55.98
2017-11-30T00:54:53.000Z,56.07
2017-11-30T00:55:41.000Z,56.46
2017-11-30T00:56:29.000Z,56.29
2017-11-30T00:57:18.000Z,56.68
2017-11-30T00:58:06.000Z,56.39
2017-11-30T00:59:42.000Z,56.27
2017-11-30T01:00:30.000Z,56.46
2017-11-30T01:02:07.000Z,56.1
2017-11-30T01:02:55.000Z,56.27
2017-11-30T01:03:43.000Z,56.27
2017-11-30T01:05:19.000Z,56.46
2017-11-30T01:06:08.000Z,56.27
2017-11-30T01:08:32.000Z,56.29
2017-11-30T01:09:20.000Z,56.27
2017-11-30T01:10:57.000Z,56.27
2017-11-30T01:11:45.000Z,56.27
2017-11-30T01:12:33.599Z,56.27
2017-11-30T01:13:21.000Z,56.27
2017-11-30T01:14:09.000Z,56.46
2017-11-30T01:14:58.000Z,56.56
2017-11-30T01:16:34.000Z,56.65
2017-11-30T01:17:22.000Z,56.56
2017-11-30T01:18:10.000Z,56.75
2017-11-30T01:19:47.000Z,56.75
2017-11-30T01:20:35.000Z,56.84
2017-11-30T01:23:00.000Z,56.65
2017-11-30T01:23:48.000Z,56.75
2017-11-30T01:26:12.000Z,56.94
2017-11-30T01:27:00.000Z,56.56
2017-11-30T01:27:49.000Z,56.46
2017-11-30T01:28:37.000Z,56.84
2017-11-30T01:29:25.000Z,56.65
2017-11-30T01:30:13.000Z,56.84
2017-11-30T01:31:01.000Z,56.94
2017-11-30T01:32:38.000Z,56.84
2017-11-30T01:34:14.000Z,56.94
2017-11-30T01:35:02.000Z,56.75
2017-11-30T01:36:39.000Z,57.13
2017-11-30T01:37:27.000Z,56.56
2017-11-30T01:38:15.000Z,56.46
2017-11-30T01:39:03.000Z,57.04
2017-11-30T01:39:51.000Z,56.65
2017-11-30T01:40:40.000Z,56.84
2017-11-30T01:41:28.000Z,57.04
2017-11-30T01:43:04.000Z,57.13
2017-11-30T01:43:52.000Z,56.94
2017-11-30T01:44:41.000Z,56.75
2017-11-30T01:45:29.000Z,56.75
2017-11-30T01:46:17.000Z,57.04
2017-11-30T01:47:05.000Z,57.04
2017-11-30T01:48:41.000Z,57.04
2017-11-30T01:49:30.000Z,56.84
2017-11-30T01:51:06.000Z,56.84
2017-11-30T01:51:54.000Z,56.94
2017-11-30T01:52:42.000Z,57.23
2017-11-30T01:54:19.000Z,57.13
2017-11-30T01:55:07.000Z,57.13
2017-11-30T01:57:31.000Z,57.51
2017-11-30T01:58:20.000Z,57.33
2017-11-30T01:59:08.000Z,57.13
2017-11-30T01:59:56.000Z,57.9
2017-11-30T02:00:44.000Z,57.9
2017-11-30T02:01:32.000Z,57.61
2017-11-30T02:02:21.000Z,57.61
2017-11-30T02:03:09.000Z,57.61
2017-11-30T02:03:57.000Z,57.9
2017-11-30T02:05:33.000Z,57.42
2017-11-30T02:06:21.000Z,57.61
2017-11-30T02:07:10.000Z,57.51
2017-11-30T02:08:46.000Z,57.81
2017-11-30T02:09:34.000Z,57.9
2017-11-30T02:10:22.000Z,57.9
2017-11-30T02:11:11.000Z,58.09
2017-11-30T02:11:59.000Z,57.81
2017-11-30T02:12:47.000Z,57.9
2017-11-30T02:14:23.000Z,57.9
2017-11-30T02:15:11.000Z,58
2017-11-30T02:16:00.000Z,58.28
2017-11-30T02:17:36.000Z,58.38
2017-11-30T02:18:24.000Z,58.28
2017-11-30T02:20:49.000Z,58.09
2017-11-30T02:21:37.000Z,58.28
2017-11-30T02:23:13.000Z,58.16
2017-11-30T02:24:02.000Z,58.95
2017-11-30T02:24:50.000Z,58.67
2017-11-30T02:25:38.000Z,58.77
2017-11-30T02:26:26.000Z,58.57
2017-11-30T02:27:14.000Z,58.67
2017-11-30T02:28:51.000Z,58.57
2017-11-30T02:29:39.000Z,58.77
2017-11-30T02:30:27.000Z,58.55
2017-11-30T02:31:15.000Z,58.86
2017-11-30T02:32:03.000Z,58.86
2017-11-30T02:32:52.000Z,58.48
2017-11-30T02:34:28.000Z,58.57
2017-11-30T02:35:16.000Z,59.25
2017-11-30T02:36:04.000Z,58.95
2017-11-30T02:37:41.000Z,59.15
2017-11-30T02:38:29.000Z,59.15
2017-11-30T02:39:17.000Z,59.05
2017-11-30T02:40:05.000Z,59.02
2017-11-30T02:40:53.000Z,59.34
2017-11-30T02:41:42.000Z,59.05
2017-11-30T02:42:30.000Z,58.95
2017-11-30T02:43:18.000Z,59.25
2017-11-30T02:44:54.000Z,59.34
2017-11-30T02:46:31.000Z,59.53
2017-11-30T02:47:19.000Z,59.22
2017-11-30T02:48:55.000Z,59.41
2017-11-30T02:49:43.000Z,59.22
2017-11-30T02:50:32.000Z,59.25
2017-11-30T02:52:08.000Z,59.41
2017-11-30T02:52:56.000Z,59.12
2017-11-30T02:53:44.000Z,58.93
2017-11-30T02:55:21.000Z,59.22
2017-11-30T02:56:09.000Z,59.15
2017-11-30T02:56:57.000Z,59.12
2017-11-30T02:57:45.000Z,59.41
2017-11-30T02:58:33.000Z,59.32
2017-11-30T02:59:22.000Z,59.12
2017-11-30T03:00:58.000Z,59.32
2017-11-30T03:01:46.000Z,59.12
2017-11-30T03:03:22.000Z,59.22
2017-11-30T03:04:11.000Z,59.22
2017-11-30T03:04:59.000Z,59.22
2017-11-30T03:06:35.000Z,59.22
2017-11-30T03:07:23.000Z,59.32
2017-11-30T03:09:48.000Z,59.41
2017-11-30T03:10:36.000Z,59.41
2017-11-30T03:11:24.000Z,59.6
2017-11-30T03:12:12.000Z,59.69
2017-11-30T03:13:01.000Z,59.89
2017-11-30T03:13:49.000Z,59.89
2017-11-30T03:15:25.000Z,59.5
2017-11-30T03:16:13.000Z,59.6
2017-11-30T03:17:02.000Z,59.69
2017-11-30T03:17:50.000Z,59.41
2017-11-30T03:18:38.000Z,59.5
2017-11-30T03:19:26.000Z,59.6
2017-11-30T03:20:14.000Z,59.79
2017-11-30T03:21:02.000Z,59.6
2017-11-30T03:21:51.000Z,59.69
2017-11-30T03:22:39.000Z,59.79
2017-11-30T03:23:27.000Z,59.5
2017-11-30T03:24:15.000Z,59.89
2017-11-30T03:25:03.000Z,59.69
2017-11-30T03:26:40.000Z,59.5
2017-11-30T03:27:28.000Z,59.79
2017-11-30T03:28:16.000Z,59.79
2017-11-30T03:29:52.000Z,60.18
2017-11-30T03:30:41.000Z,60.18
2017-11-30T03:33:05.000Z,59.99
2017-11-30T03:33:53.000Z,60.18
2017-11-30T03:34:42.000Z,60.18
2017-11-30T03:35:30.000Z,59.99
2017-11-30T03:36:18.000Z,59.69
2017-11-30T03:37:06.000Z,59.99
2017-11-30T03:38:42.000Z,60.08
2017-11-30T03:39:31.000Z,60.08
2017-11-30T03:41:07.000Z,59.79
2017-11-30T03:41:55.000Z,59.99
2017-11-30T03:42:43.000Z,60.08
2017-11-30T03:44:20.000Z,60.18
2017-11-30T03:45:08.000Z,60.08
2017-11-30T03:47:33.000Z,60.08
2017-11-30T03:48:21.000Z,60.08
2017-11-30T03:49:57.000Z,60.37
2017-11-30T03:50:45.000Z,60.27
2017-11-30T03:51:33.000Z,60.27
2017-11-30T03:52:22.000Z,60.27
2017-11-30T03:53:10.000Z,60.46
2017-11-30T03:53:58.000Z,60.46
2017-11-30T03:55:34.000Z,60.37
2017-11-30T03:57:11.000Z,60.66
2017-11-30T03:59:35.000Z,60.46
2017-11-30T04:01:12.000Z,60.46
2017-11-30T04:02:00.000Z,60.27
2017-11-30T04:02:48.000Z,60.08
2017-11-30T04:03:36.000Z,60.08
2017-11-30T04:04:24.000Z,60.56
2017-11-30T04:05:13.000Z,60.46
2017-11-30T04:06:01.000Z,60.27
2017-11-30T04:07:37.000Z,60.27
2017-11-30T04:08:25.000Z,60.46
2017-11-30T04:09:13.000Z,60.37
2017-11-30T04:10:02.000Z,60.37
2017-11-30T04:10:50.000Z,60.27
2017-11-30T04:11:38.000Z,60.46
2017-11-30T04:13:14.000Z,60.37
2017-11-30T04:14:03.000Z,60.37
2017-11-30T04:16:27.000Z,60.46
2017-11-30T04:17:15.000Z,60.46
2017-11-30T04:18:52.000Z,60.37
2017-11-30T04:19:40.000Z,60.37
2017-11-30T04:22:04.000Z,60.66
2017-11-30T04:22:53.000Z,60.85
2017-11-30T04:24:29.000Z,61.23
2017-11-30T04:25:17.000Z,61.13
2017-11-30T04:26:05.000Z,60.94
2017-11-30T04:27:42.000Z,60.75
2017-11-30T04:28:30.000Z,60.66
2017-11-30T04:29:18.000Z,60.75
2017-11-30T04:30:06.000Z,61.04
2017-11-30T04:30:54.000Z,60.66
2017-11-30T04:31:43.000Z,60.75
2017-11-30T04:32:31.000Z,60.66
2017-11-30T04:33:19.000Z,60.85
2017-11-30T04:34:07.000Z,61.04
2017-11-30T04:34:55.000Z,61.23
2017-11-30T04:36:32.000Z,61.04
2017-11-30T04:37:20.000Z,60.85
2017-11-30T04:38:56.000Z,60.66
2017-11-30T04:39:44.000Z,60.85
2017-11-30T04:40:33.000Z,61.13
2017-11-30T04:41:21.000Z,60.85
2017-11-30T04:42:09.000Z,60.94
2017-11-30T04:42:57.000Z,60.85
2017-11-30T04:43:45.000Z,60.85
2017-11-30T04:45:22.000Z,61.04
2017-11-30T04:46:10.000Z,61.04
2017-11-30T04:47:46.000Z,60.85
2017-11-30T04:48:34.000Z,61.33
2017-11-30T04:49:23.000Z,61.23
2017-11-30T04:50:59.000Z,61.04
2017-11-30T04:51:47.000Z,61.23
2017-11-30T04:53:23.000Z,61.04
2017-11-30T04:54:12.000Z,61.13
2017-11-30T04:55:00.000Z,61.43
2017-11-30T04:56:36.000Z,61.23
2017-11-30T04:57:24.000Z,61.52
2017-11-30T04:59:01.000Z,61.13
2017-11-30T05:00:37.000Z,61.43
2017-11-30T05:02:14.000Z,61.43
2017-11-30T05:03:02.000Z,61.62
2017-11-30T05:03:50.000Z,61.23
2017-11-30T05:05:26.000Z,61.33
2017-11-30T05:06:14.000Z,61.62
2017-11-30T05:07:51.000Z,61.71
2017-11-30T05:09:27.000Z,62.1
2017-11-30T05:10:15.000Z,61.71
2017-11-30T05:11:04.000Z,62.1
2017-11-30T05:11:52.000Z,61.71
2017-11-30T05:12:40.000Z,62.1
2017-11-30T05:13:28.000Z,62.19
2017-11-30T05:14:16.000Z,62.19
2017-11-30T05:15:04.000Z,61.62
2017-11-30T05:15:53.000Z,61.52
2017-11-30T05:16:41.000Z,62.19
2017-11-30T05:17:29.000Z,62.1
2017-11-30T05:18:17.000Z,62.19
2017-11-30T05:19:05.000Z,61.43
2017-11-30T05:19:54.000Z,62.29
2017-11-30T05:20:42.000Z,62
2017-11-30T05:21:30.000Z,62.19
2017-11-30T05:22:18.000Z,62.19
2017-11-30T05:23:06.000Z,61.71
2017-11-30T05:23:54.000Z,61.62
2017-11-30T05:25:31.000Z,61.81
2017-11-30T05:27:07.000Z,61.9
2017-11-30T05:27:55.000Z,61.9
2017-11-30T05:28:44.000Z,61.62
2017-11-30T05:29:32.000Z,61.81
2017-11-30T05:30:20.000Z,61.9
2017-11-30T05:31:08.000Z,61.9
2017-11-30T05:31:56.000Z,61.9
2017-11-30T05:34:21.000Z,61.71
2017-11-30T05:35:09.000Z,61.71
2017-11-30T05:35:57.000Z,62
2017-11-30T05:37:34.000Z,61.71
2017-11-30T05:38:22.000Z,61.81
2017-11-30T05:39:10.000Z,61.81
2017-11-30T05:40:46.000Z,61.9
2017-11-30T05:41:34.000Z,61.52
2017-11-30T05:42:23.000Z,61.81
2017-11-30T05:43:59.000Z,61.9
2017-11-30T05:45:35.000Z,62.29
2017-11-30T05:46:24.000Z,62.48
2017-11-30T05:48:48.000Z,62
2017-11-30T05:49:36.000Z,62
2017-11-30T05:52:01.000Z,62.19
2017-11-30T05:52:49.000Z,62.1
2017-11-30T05:54:25.000Z,62.1
2017-11-30T05:55:14.000Z,62.39
2017-11-30T05:58:26.000Z,62.67
2017-11-30T06:00:03.000Z,62.39
2017-11-30T06:00:51.000Z,62.29
2017-11-30T06:01:39.000Z,62.48
2017-11-30T06:03:15.000Z,62.57
2017-11-30T06:04:04.000Z,62.57
2017-11-30T06:05:40.000Z,62.57
2017-11-30T06:06:28.000Z,62.48
2017-11-30T06:07:16.000Z,62.77
2017-11-30T06:08:04.000Z,62.57
2017-11-30T06:08:53.000Z,62.57
2017-11-30T06:09:41.000Z,62.39
2017-11-30T06:10:29.000Z,62.39
2017-11-30T06:11:17.000Z,62.77
2017-11-30T06:12:05.000Z,62.86
2017-11-30T06:12:54.000Z,62.48
2017-11-30T06:14:30.000Z,62.67
2017-11-30T06:15:18.000Z,62.19
2017-11-30T06:16:06.000Z,62.77
2017-11-30T06:17:43.000Z,62.1
2017-11-30T06:18:31.000Z,62.39
2017-11-30T06:19:19.000Z,62.39
2017-11-30T06:21:44.000Z,62.67
2017-11-30T06:22:32.000Z,62.48
2017-11-30T06:23:20.000Z,62.67
2017-11-30T06:24:08.000Z,62.67
2017-11-30T06:24:56.000Z,62.48
2017-11-30T06:25:44.000Z,62.39
2017-11-30T06:26:33.000Z,62.57
2017-11-30T06:27:21.000Z,62.67
2017-11-30T06:28:57.000Z,62.86
2017-11-30T06:29:45.000Z,62.86
2017-11-30T06:30:34.000Z,62.86
2017-11-30T06:32:10.000Z,62.48
2017-11-30T06:32:58.000Z,62.86
2017-11-30T06:34:34.000Z,62.57
2017-11-30T06:35:23.000Z,62.48
2017-11-30T06:36:11.000Z,62.57
2017-11-30T06:38:35.000Z,62.77
2017-11-30T06:40:12.000Z,62.96
2017-11-30T06:41:48.000Z,62.96
2017-11-30T06:42:36.000Z,62.96
2017-11-30T06:43:25.000Z,62.96
2017-11-30T06:44:13.000Z,62.48
2017-11-30T06:45:49.000Z,62.67
2017-11-30T06:47:25.000Z,62.77
2017-11-30T06:48:14.000Z,62.86
2017-11-30T06:49:02.000Z,62.96
2017-11-30T06:49:50.000Z,62.86
2017-11-30T06:50:38.000Z,63.25
2017-11-30T06:52:15.000Z,62.96
2017-11-30T06:53:03.000Z,63.15
2017-11-30T06:54:39.000Z,63.15
2017-11-30T06:55:27.000Z,62.96
2017-11-30T06:56:15.000Z,62.86
2017-11-30T06:57:04.000Z,62.39
2017-11-30T06:59:28.000Z,59.99
2017-11-30T07:01:05.000Z,58.42
2017-11-30T07:01:53.000Z,56.82
2017-11-30T07:02:41.000Z,56.24
2017-11-30T07:03:29.000Z,55.47
2017-11-30T07:04:17.000Z,52.95
2017-11-30T07:05:05.000Z,51.03
2017-11-30T07:05:54.000Z,49.4
2017-11-30T07:06:42.000Z,47.77
2017-11-30T07:08:18.000Z,46.05
2017-11-30T07:09:55.000Z,44.41
2017-11-30T07:10:43.000Z,43.93
2017-11-30T07:13:07.000Z,43.26
2017-11-30T07:13:55.000Z,43.35
2017-11-30T07:15:32.000Z,42.63
2017-11-30T07:16:20.000Z,42.34
2017-11-30T07:17:08.000Z,41.96
2017-11-30T07:17:56.000Z,41.88
2017-11-30T07:18:45.000Z,41.6
2017-11-30T07:19:33.000Z,41.69
2017-11-30T07:21:09.587Z,41.71
2017-11-30T07:21:57.000Z,41.71
2017-11-30T07:24:22.000Z,42.58
2017-11-30T07:25:10.000Z,42.48
2017-11-30T07:25:58.000Z,42.12
2017-11-30T07:26:46.000Z,42.02
2017-11-30T07:27:35.000Z,42.41
2017-11-30T07:28:23.000Z,42.41
2017-11-30T07:29:11.000Z,42.12
2017-11-30T07:29:59.000Z,42.12
2017-11-30T07:30:47.000Z,41.93
2017-11-30T07:32:24.000Z,41.94
2017-11-30T07:34:00.000Z,42.04
2017-11-30T07:35:36.000Z,41.76
2017-11-30T07:36:25.000Z,41.76
2017-11-30T07:38:01.000Z,41.56
2017-11-30T07:38:49.000Z,41.56
2017-11-30T07:39:37.000Z,42.04
2017-11-30T07:41:14.000Z,41.85
2017-11-30T07:42:02.000Z,41.68
2017-11-30T07:42:50.000Z,41.77
2017-11-30T07:43:38.000Z,41.87
2017-11-30T07:44:26.000Z,41.68
2017-11-30T07:45:15.000Z,41.58
2017-11-30T07:47:39.000Z,41.58
2017-11-30T07:48:27.000Z,41.58
2017-11-30T07:49:16.000Z,41.2
2017-11-30T07:50:04.000Z,41.58
2017-11-30T07:50:52.000Z,41.49
2017-11-30T07:52:28.000Z,41.41
2017-11-30T07:54:05.000Z,41.22
2017-11-30T07:54:53.000Z,41.41
2017-11-30T07:55:41.000Z,41.12
2017-11-30T07:56:29.000Z,41.32
2017-11-30T07:58:54.000Z,41.22
2017-11-30T07:59:42.000Z,41.12
2017-11-30T08:00:30.000Z,41.22
2017-11-30T08:01:18.000Z,41.12
2017-11-30T08:02:06.000Z,41.22
2017-11-30T08:02:55.000Z,41.12
2017-11-30T08:03:43.000Z,41.33
2017-11-30T08:04:31.000Z,41.05
2017-11-30T08:05:19.000Z,40.95
2017-11-30T08:06:56.000Z,41.05
2017-11-30T08:07:44.000Z,41.05
2017-11-30T08:08:32.000Z,41.05
2017-11-30T08:10:08.000Z,40.95
2017-11-30T08:10:56.000Z,40.95
2017-11-30T08:12:33.000Z,40.95
2017-11-30T08:13:21.000Z,40.95
2017-11-30T08:14:09.000Z,40.85
2017-11-30T08:14:57.000Z,40.85
2017-11-30T08:15:46.000Z,40.57
2017-11-30T08:16:34.000Z,40.75
2017-11-30T08:17:22.000Z,40.95
2017-11-30T08:18:58.000Z,40.66
2017-11-30T08:19:47.000Z,40.85
2017-11-30T08:20:35.000Z,40.66
2017-11-30T08:22:59.000Z,40.57
2017-11-30T08:23:47.000Z,40.66
2017-11-30T08:24:36.000Z,40.47
2017-11-30T08:25:24.000Z,40.27
2017-11-30T08:26:12.000Z,40.37
2017-11-30T08:27:00.000Z,40.49
2017-11-30T08:27:48.000Z,40.39
2017-11-30T08:28:37.000Z,40.2
2017-11-30T08:30:13.000Z,40.2
2017-11-30T08:31:01.000Z,40.39
2017-11-30T08:31:49.000Z,40.49
2017-11-30T08:32:37.000Z,40.49
2017-11-30T08:33:26.000Z,40.1
2017-11-30T08:34:14.000Z,40.2
2017-11-30T08:35:02.000Z,40.2
2017-11-30T08:36:38.000Z,40.39
2017-11-30T08:37:27.000Z,40.2
2017-11-30T08:39:03.000Z,40.49
2017-11-30T08:39:51.000Z,40.3
2017-11-30T08:40:39.000Z,40.1
2017-11-30T08:41:27.000Z,40.2
2017-11-30T08:42:16.000Z,40.1
2017-11-30T08:43:04.000Z,39.73
2017-11-30T08:43:52.000Z,40.12
2017-11-30T08:44:40.000Z,40.22
2017-11-30T08:46:17.000Z,40.12
2017-11-30T08:47:53.000Z,39.64
2017-11-30T08:48:41.000Z,39.73
2017-11-30T08:49:29.000Z,39.35
2017-11-30T08:50:18.000Z,39.25
2017-11-30T08:51:06.000Z,39.16
2017-11-30T08:51:54.000Z,39.25
2017-11-30T08:52:42.000Z,39.35
2017-11-30T08:54:18.000Z,39.35
2017-11-30T08:55:07.000Z,39.25
2017-11-30T08:57:31.000Z,39.25
2017-11-30T08:58:19.000Z,39.54
2017-11-30T08:59:08.000Z,39.45
2017-11-30T09:00:44.000Z,39.66
2017-11-30T09:02:20.000Z,40.05
2017-11-30T09:03:08.000Z,40.05
2017-11-30T09:04:45.000Z,40.24
2017-11-30T09:05:33.000Z,40.05
2017-11-30T09:06:21.000Z,40.43
2017-11-30T09:07:09.000Z,40.24
2017-11-30T09:07:58.000Z,40.33
2017-11-30T09:08:46.000Z,40.43
2017-11-30T09:11:59.000Z,40.82
2017-11-30T09:13:35.000Z,40.91
2017-11-30T09:15:11.000Z,40.91
2017-11-30T09:16:48.000Z,40.82
2017-11-30T09:17:36.000Z,41.01
2017-11-30T09:18:24.000Z,40.74
2017-11-30T09:19:12.000Z,40.82
2017-11-30T09:20:00.000Z,40.83
2017-11-30T09:20:49.000Z,40.74
2017-11-30T09:22:25.000Z,40.74
2017-11-30T09:23:13.000Z,40.83
2017-11-30T09:24:01.000Z,40.93
2017-11-30T09:25:38.000Z,40.74
2017-11-30T09:26:26.000Z,41.03
2017-11-30T09:27:14.000Z,41.13
2017-11-30T09:28:02.000Z,41.13
2017-11-30T09:28:50.000Z,41.03
2017-11-30T09:29:39.000Z,41.22
2017-11-30T09:30:27.000Z,41.13
2017-11-30T09:31:15.000Z,41.41
2017-11-30T09:32:03.000Z,41.41
2017-11-30T09:34:28.000Z,41.24
2017-11-30T09:35:16.000Z,41.03
2017-11-30T09:36:52.000Z,41.32
2017-11-30T09:37:40.000Z,41.24
2017-11-30T09:38:29.000Z,41.32
2017-11-30T09:39:17.000Z,41.13
2017-11-30T09:40:05.000Z,41.41
2017-11-30T09:40:53.000Z,41.41
2017-11-30T09:42:30.000Z,41.22
2017-11-30T09:43:18.000Z,41.41
2017-11-30T09:44:06.000Z,41.51
2017-11-30T09:45:42.000Z,41.99
2017-11-30T09:46:30.000Z,41.8
2017-11-30T09:48:07.000Z,42.29
2017-11-30T09:48:55.000Z,42.48
2017-11-30T09:49:43.000Z,42.4
2017-11-30T09:51:20.000Z,42.57
2017-11-30T09:52:08.000Z,42.6
2017-11-30T09:52:56.000Z,43.18
2017-11-30T09:53:44.000Z,42.79
2017-11-30T09:54:32.000Z,42.88
2017-11-30T09:55:21.000Z,42.79
2017-11-30T09:58:33.000Z,42.7
2017-11-30T09:59:21.000Z,42.88
2017-11-30T10:00:10.000Z,42.7
2017-11-30T10:00:58.000Z,42.6
2017-11-30T10:03:22.000Z,42.7
2017-11-30T10:04:11.000Z,42.5
2017-11-30T10:04:59.000Z,42.5
2017-11-30T10:05:47.000Z,42.88
2017-11-30T10:06:35.000Z,42.88
2017-11-30T10:07:23.000Z,42.88
2017-11-30T10:08:12.000Z,43.18
2017-11-30T10:09:00.000Z,43.95
2017-11-30T10:09:48.000Z,43.66
2017-11-30T10:10:36.575Z,43.56
2017-11-30T10:11:24.000Z,43.66
2017-11-30T10:12:12.000Z,44.43
2017-11-30T10:13:01.000Z,45.01
2017-11-30T10:13:49.000Z,44.92
2017-11-30T10:14:37.000Z,45.3
2017-11-30T10:15:25.000Z,45.88
2017-11-30T10:16:13.000Z,46.36
2017-11-30T10:17:02.000Z,46.17
2017-11-30T10:17:50.000Z,47.14
2017-11-30T10:18:38.000Z,46.75
2017-11-30T10:21:02.000Z,47.62
2017-11-30T10:23:27.000Z,48.78
2017-11-30T10:24:15.000Z,50.25
2017-11-30T10:25:03.000Z,51.03
2017-11-30T10:25:52.000Z,52.09
2017-11-30T10:27:28.000Z,53.63
2017-11-30T10:29:04.000Z,55.67
2017-11-30T10:29:53.000Z,56.44
2017-11-30T10:30:41.000Z,57.31
2017-11-30T10:31:29.000Z,58.47
2017-11-30T10:32:17.000Z,58.08
2017-11-30T10:33:05.000Z,59.44
2017-11-30T10:34:42.000Z,60.5
2017-11-30T10:36:18.000Z,60.98
2017-11-30T10:37:06.000Z,60.4
2017-11-30T10:37:54.000Z,60.69
2017-11-30T10:38:43.000Z,60.98
2017-11-30T10:40:19.000Z,60.79
2017-11-30T10:41:07.000Z,60.98
2017-11-30T10:41:55.000Z,60.79
2017-11-30T10:42:44.000Z,61.27
2017-11-30T10:43:32.000Z,61.15
2017-11-30T10:44:20.000Z,61.56
2017-11-30T10:45:08.000Z,61.76
2017-11-30T10:46:45.000Z,61.76
2017-11-30T10:47:33.000Z,62.69
2017-11-30T10:48:21.000Z,62.53
2017-11-30T10:49:09.000Z,62.62
2017-11-30T10:49:57.000Z,62.82
2017-11-30T10:50:45.000Z,63.2
2017-11-30T10:52:22.000Z,69.68
2017-11-30T10:53:10.000Z,71.42
2017-11-30T10:54:46.000Z,71.42
2017-11-30T10:55:35.000Z,71.61
2017-11-30T10:56:23.000Z,71.71
2017-11-30T10:57:59.000Z,72.1
2017-11-30T10:58:47.000Z,72.29
2017-11-30T10:59:36.000Z,72.39
2017-11-30T11:00:24.000Z,72.77
2017-11-30T11:01:12.000Z,73.26
2017-11-30T11:02:00.000Z,73.16
2017-11-30T11:02:48.000Z,73.45
2017-11-30T11:03:36.000Z,73.35
2017-11-30T11:04:25.000Z,73.84
2017-11-30T11:05:13.000Z,74.13
2017-11-30T11:06:49.000Z,73.93
2017-11-30T11:07:37.000Z,74.13
2017-11-30T11:08:26.000Z,73.74
2017-11-30T11:09:14.000Z,74.13
2017-11-30T11:10:50.000Z,74.51
2017-11-30T11:12:27.000Z,73.45
2017-11-30T11:13:15.000Z,73.74
2017-11-30T11:14:03.000Z,73.35
2017-11-30T11:14:51.000Z,72.87
2017-11-30T11:15:39.000Z,73.06
2017-11-30T11:16:28.000Z,72.58
2017-11-30T11:17:16.000Z,72.77
2017-11-30T11:18:04.000Z,72.97
2017-11-30T11:18:52.000Z,73.16
2017-11-30T11:19:40.000Z,72.58
2017-11-30T11:20:28.000Z,72.68
2017-11-30T11:21:17.000Z,72.68
2017-11-30T11:22:05.000Z,72.48
2017-11-30T11:22:53.000Z,72.68
2017-11-30T11:23:41.000Z,72.48
2017-11-30T11:24:29.000Z,72.68
2017-11-30T11:25:18.000Z,72.19
2017-11-30T11:26:06.000Z,72.1
2017-11-30T11:26:54.000Z,72.58
2017-11-30T11:27:42.000Z,72.68
2017-11-30T11:28:30.000Z,72.48
2017-11-30T11:29:19.000Z,71.81
2017-11-30T11:30:07.000Z,71.71
2017-11-30T11:30:55.000Z,72.19
2017-11-30T11:31:43.000Z,72.19
2017-11-30T11:32:31.000Z,71.9
2017-11-30T11:33:19.000Z,72
2017-11-30T11:35:44.000Z,71.81
2017-11-30T11:36:32.000Z,71.42
2017-11-30T11:38:09.000Z,71.32
2017-11-30T11:38:57.000Z,71.23
2017-11-30T11:39:45.000Z,70.88
2017-11-30T11:40:33.642Z,70.94
2017-11-30T11:41:21.000Z,71.36
2017-11-30T11:42:10.000Z,71.23
2017-11-30T11:42:58.000Z,71.07
2017-11-30T11:43:46.000Z,71.42
2017-11-30T11:44:34.000Z,71.23
2017-11-30T11:45:22.000Z,71.42
2017-11-30T11:46:59.000Z,71.42
2017-11-30T11:47:47.000Z,70.94
2017-11-30T11:48:35.000Z,70.74
2017-11-30T11:49:23.000Z,70.55
2017-11-30T11:50:11.000Z,70.94
2017-11-30T11:51:00.000Z,70.16
2017-11-30T11:53:24.000Z,69.97
2017-11-30T11:54:12.000Z,70.16
2017-11-30T11:55:00.000Z,69.62
2017-11-30T11:55:49.000Z,69.68
2017-11-30T11:56:37.000Z,69.97
2017-11-30T11:59:01.000Z,69.04
2017-11-30T11:59:50.000Z,69.1
2017-11-30T12:02:14.000Z,68.62
2017-11-30T12:03:02.000Z,69.49
2017-11-30T12:04:39.000Z,68.81
2017-11-30T12:05:27.000Z,69
2017-11-30T12:07:03.000Z,69.1
2017-11-30T12:07:51.000Z,69.2
2017-11-30T12:08:40.000Z,68.62
2017-11-30T12:11:04.000Z,68.46
2017-11-30T12:14:17.000Z,68.13
2017-11-30T12:15:05.000Z,68.42
2017-11-30T12:15:53.000Z,68.46
2017-11-30T12:16:42.000Z,67.84
2017-11-30T12:17:30.000Z,67.07
2017-11-30T12:18:18.000Z,66.43
2017-11-30T12:19:06.000Z,65.82
2017-11-30T12:19:54.000Z,65.72
2017-11-30T12:20:42.000Z,64.66
2017-11-30T12:21:31.000Z,64.94
2017-11-30T12:23:55.000Z,64.27
2017-11-30T12:24:43.000Z,64.27
2017-11-30T12:27:08.000Z,64.08
2017-11-30T12:27:56.000Z,64.17
2017-11-30T12:28:44.000Z,64.46
2017-11-30T12:30:21.000Z,64.08
2017-11-30T12:31:09.000Z,64.08
2017-11-30T12:32:45.000Z,63.98
2017-11-30T12:33:33.000Z,64.36
2017-11-30T12:34:22.000Z,64.75
2017-11-30T12:35:10.000Z,64.17
2017-11-30T12:35:58.000Z,64.56
2017-11-30T12:36:46.000Z,64.46
2017-11-30T12:37:34.000Z,64.08
2017-11-30T12:39:11.000Z,64.36
2017-11-30T12:39:59.000Z,64.46
2017-11-30T12:40:47.000Z,64.56
2017-11-30T12:41:35.000Z,64.27
2017-11-30T12:42:23.000Z,64.36
2017-11-30T12:43:12.000Z,63.59
2017-11-30T12:44:00.000Z,63.78
2017-11-30T12:44:48.000Z,64.08
2017-11-30T12:45:36.000Z,63.98
2017-11-30T12:48:01.000Z,64.17
2017-11-30T12:48:49.000Z,63.88
2017-11-30T12:50:25.000Z,63.98
2017-11-30T12:52:02.000Z,64.56
2017-11-30T12:53:38.000Z,63.78
2017-11-30T12:54:26.000Z,63.59
2017-11-30T12:55:14.000Z,64.17
2017-11-30T12:56:51.000Z,63.88
2017-11-30T12:57:39.000Z,63.88
2017-11-30T12:59:15.000Z,64.01
2017-11-30T13:00:04.000Z,63.3
2017-11-30T13:00:52.000Z,63.33
2017-11-30T13:01:40.000Z,63.78
2017-11-30T13:03:16.000Z,63.62
2017-11-30T13:04:53.000Z,63.98
2017-11-30T13:05:41.000Z,63.53
2017-11-30T13:06:29.000Z,64.01
2017-11-30T13:08:54.000Z,63.88
2017-11-30T13:09:42.000Z,63.43
2017-11-30T13:11:18.000Z,63.62
2017-11-30T13:12:06.000Z,63.3
2017-11-30T13:13:43.000Z,63.81
2017-11-30T13:14:31.000Z,64.11
2017-11-30T13:15:19.000Z,63.43
2017-11-30T13:16:55.000Z,63.59
2017-11-30T13:17:44.000Z,63.43
2017-11-30T13:18:32.000Z,63.62
2017-11-30T13:19:20.000Z,63.53
2017-11-30T13:20:56.000Z,63.5
2017-11-30T13:23:21.000Z,63.88
2017-11-30T13:24:57.000Z,63.88
2017-11-30T13:25:46.000Z,64.17
2017-11-30T13:26:34.000Z,64.17
2017-11-30T13:29:46.000Z,64.56
2017-11-30T13:31:23.000Z,64.94
2017-11-30T13:32:11.000Z,64.36
2017-11-30T13:32:59.000Z,64.08
2017-11-30T13:33:47.000Z,63.69
2017-11-30T13:35:24.000Z,64.36
2017-11-30T13:37:48.000Z,64.98
2017-11-30T13:38:37.000Z,64.39
2017-11-30T13:48:15.000Z,33.41
2017-11-30T13:49:03.000Z,34.26