createdAt,value
2023-04-11T00:00:30.037Z,6.9
2023-04-11T00:01:31.814Z,6.9
2023-04-11T00:02:33.932Z,6.9
2023-04-11T00:03:35.990Z,6.9
2023-04-11T00:04:37.947Z,6.9
2023-04-11T00:05:39.861Z,6.9
2023-04-11T00:06:41.823Z,6.9
2023-04-11T00:07:43.815Z,6.9
2023-04-11T00:08:45.817Z,6.9
2023-04-11T00:09:47.813Z,6.9
2023-04-11T00:10:49.809Z,6.9
2023-04-11T00:11:51.824Z,6.9
2023-04-11T00:12:53.815Z,7
2023-04-11T00:13:55.830Z,7
2023-04-11T00:14:57.813Z,7
2023-04-11T00:15:59.834Z,7
2023-04-11T00:17:01.893Z,7
2023-04-11T00:18:03.867Z,7.1
2023-04-11T00:19:06.831Z,7
2023-04-11T00:20:09.819Z,7
2023-04-11T00:21:11.820Z,7
2023-04-11T00:22:13.826Z,7
2023-04-11T00:23:16.879Z,7
2023-04-11T00:24:19.836Z,7.1
2023-04-11T00:25:21.829Z,7
2023-04-11T00:26:23.833Z,7
2023-04-11T00:27:25.822Z,7
2023-04-11T00:28:27.820Z,6.9
2023-04-11T00:29:29.922Z,7
2023-04-11T00:30:31.829Z,6.9
2023-04-11T00:31:33.879Z,6.9
2023-04-11T00:32:35.910Z,6.9
2023-04-11T00:33:39.862Z,7
2023-04-11T00:34:39.870Z,7
2023-04-11T00:35:41.830Z,7
2023-04-11T00:36:43.887Z,7
2023-04-11T00:37:45.828Z,6.9
2023-04-11T00:38:47.874Z,6.9
2023-04-11T00:39:49.882Z,6.9
2023-04-11T00:40:51.824Z,6.9
2023-04-11T00:41:53.901Z,6.9
2023-04-11T00:42:55.840Z,6.9
2023-04-11T00:43:57.853Z,6.9
2023-04-11T00:44:59.901Z,6.9
2023-04-11T00:46:01.876Z,6.9
2023-04-11T00:47:03.876Z,6.9
2023-04-11T00:48:05.847Z,6.9
2023-04-11T00:49:07.836Z,6.9
2023-04-11T00:50:09.839Z,6.9
2023-04-11T00:51:11.870Z,6.8
2023-04-11T00:52:14.889Z,6.8
2023-04-11T00:53:16.857Z,6.8
2023-04-11T00:54:19.834Z,6.8
2023-04-11T00:55:21.858Z,6.8
2023-04-11T00:56:23.837Z,6.8
2023-04-11T00:57:42.731Z,6.8
2023-04-11T00:58:42.686Z,6.8
2023-04-11T00:59:42.683Z,6.8
2023-04-11T01:00:42.730Z,6.8
2023-04-11T01:01:42.827Z,6.7
2023-04-11T01:02:42.866Z,6.7
2023-04-11T01:03:42.787Z,6.7
2023-04-11T01:04:43.033Z,6.7
2023-04-11T01:05:44.849Z,6.7
2023-04-11T01:06:46.934Z,6.7
2023-04-11T01:07:48.905Z,6.6
2023-04-11T01:08:50.852Z,6.6
2023-04-11T01:09:53.851Z,6.6
2023-04-11T01:10:55.863Z,6.6
2023-04-11T01:11:58.895Z,6.6
2023-04-11T01:13:00.867Z,6.6
2023-04-11T01:14:02.859Z,6.6
2023-04-11T01:15:04.901Z,6.6
2023-04-11T01:16:06.868Z,6.5
2023-04-11T01:17:09.054Z,6.5
2023-04-11T01:18:10.949Z,6.5
2023-04-11T01:19:12.857Z,6.5
2023-04-11T01:20:14.864Z,6.5
2023-04-11T01:21:16.888Z,6.5
2023-04-11T01:22:20.904Z,6.5
2023-04-11T01:23:22.932Z,6.5
2023-04-11T01:24:24.873Z,6.5
2023-04-11T01:25:26.881Z,6.5
2023-04-11T01:26:28.868Z,6.5
2023-04-11T01:27:30.902Z,6.5
2023-04-11T01:28:32.987Z,6.5
2023-04-11T01:29:34.854Z,6.5
2023-04-11T01:30:36.931Z,6.5
2023-04-11T01:31:38.872Z,6.5
2023-04-11T01:32:40.893Z,6.5
2023-04-11T01:33:43.075Z,6.5
2023-04-11T01:34:44.881Z,6.5
2023-04-11T01:35:46.925Z,6.5
2023-04-11T01:37:50.872Z,6.5
2023-04-11T01:39:54.889Z,6.4
2023-04-11T01:40:56.878Z,6.5
2023-04-11T01:41:58.873Z,6.5
2023-04-11T01:43:00.878Z,6.5
2023-04-11T01:44:02.880Z,6.5
2023-04-11T01:45:04.882Z,6.5
2023-04-11T01:46:06.877Z,6.5
2023-04-11T01:47:08.877Z,6.5
2023-04-11T01:48:10.928Z,6.5
2023-04-11T01:49:13.925Z,6.6
2023-04-11T01:50:16.905Z,6.6
2023-04-11T01:51:19.881Z,6.6
2023-04-11T01:52:21.881Z,6.6
2023-04-11T01:53:23.935Z,6.6
2023-04-11T01:54:25.882Z,6.7
2023-04-11T01:55:27.888Z,6.7
2023-04-11T01:56:29.878Z,6.7
2023-04-11T01:57:31.884Z,6.7
2023-04-11T01:58:33.932Z,6.6
2023-04-11T01:59:35.895Z,6.6
2023-04-11T02:00:37.894Z,6.6
2023-04-11T02:01:39.925Z,6.6
2023-04-11T02:02:42.016Z,6.5
2023-04-11T02:03:43.986Z,6.5
2023-04-11T02:04:45.906Z,6.5
2023-04-11T02:05:47.888Z,6.5
2023-04-11T02:06:49.891Z,6.4
2023-04-11T02:07:51.891Z,6.4
2023-04-11T02:08:54.187Z,6.4
2023-04-11T02:09:55.889Z,6.5
2023-04-11T02:10:57.941Z,6.5
2023-04-11T02:13:02.897Z,6.4
2023-04-11T02:14:04.932Z,6.4
2023-04-11T02:15:06.912Z,6.4
2023-04-11T02:16:08.982Z,6.5
2023-04-11T02:17:10.908Z,6.5
2023-04-11T02:18:12.927Z,6.5
2023-04-11T02:19:14.950Z,6.5
2023-04-11T02:20:18.896Z,6.4
2023-04-11T02:21:20.918Z,6.4
2023-04-11T02:22:22.906Z,6.4
2023-04-11T02:23:24.900Z,6.3
2023-04-11T02:24:27.043Z,6.3
2023-04-11T02:25:28.902Z,6.3
2023-04-11T02:26:30.905Z,6.3
2023-04-11T02:27:32.908Z,6.3
2023-04-11T02:28:34.913Z,6.3
2023-04-11T02:29:36.972Z,6.3
2023-04-11T02:30:39.054Z,6.3
2023-04-11T02:31:41.030Z,6.3
2023-04-11T02:32:43.068Z,6.2
2023-04-11T02:33:44.911Z,6.2
2023-04-11T02:34:46.914Z,6.2
2023-04-11T02:35:48.932Z,6.2
2023-04-11T02:36:50.910Z,6.1
2023-04-11T02:37:52.910Z,6.1
2023-04-11T02:38:55.180Z,6.1
2023-04-11T02:39:56.956Z,6.1
2023-04-11T02:40:58.929Z,6.2
2023-04-11T02:42:00.978Z,6.2
2023-04-11T02:43:02.916Z,6.2
2023-04-11T02:44:05.917Z,6.2
2023-04-11T02:45:07.919Z,6.2
2023-04-11T02:46:13.037Z,6.2
2023-04-11T02:47:11.991Z,6.1
2023-04-11T02:48:13.918Z,6.1
2023-04-11T02:49:16.939Z,6.1
2023-04-11T02:50:19.927Z,6.1
2023-04-11T02:51:21.926Z,6.1
2023-04-11T02:52:23.938Z,6.1
2023-04-11T02:53:26.161Z,6.1
2023-04-11T02:54:29.151Z,6.1
2023-04-11T02:55:30.927Z,6
2023-04-11T02:56:32.933Z,6
2023-04-11T02:57:34.928Z,6
2023-04-11T02:58:37.128Z,6
2023-04-11T02:59:38.927Z,6
2023-04-11T03:00:40.920Z,6
2023-04-11T03:01:43.290Z,6
2023-04-11T03:02:44.998Z,6.1
2023-04-11T03:03:47.038Z,6.1
2023-04-11T03:04:48.929Z,6
2023-04-11T03:05:50.935Z,6
2023-04-11T03:06:52.939Z,6
2023-04-11T03:07:54.944Z,6
2023-04-11T03:08:58.406Z,6
2023-04-11T03:10:00.183Z,6
2023-04-11T03:11:01.963Z,5.9
2023-04-11T03:12:03.930Z,5.9
2023-04-11T03:13:05.937Z,6
2023-04-11T03:14:07.984Z,5.9
2023-04-11T03:15:09.944Z,5.9
2023-04-11T03:16:13.003Z,5.9
2023-04-11T03:17:14.946Z,5.9
2023-04-11T03:18:16.984Z,5.9
2023-04-11T03:19:21.153Z,5.9
2023-04-11T03:20:22.946Z,5.9
2023-04-11T03:21:24.945Z,5.9
2023-04-11T03:22:26.949Z,5.9
2023-04-11T03:23:29.150Z,5.9
2023-04-11T03:24:30.947Z,5.9
2023-04-11T03:25:33.093Z,5.9
2023-04-11T03:26:34.961Z,5.9
2023-04-11T03:27:36.999Z,5.9
2023-04-11T03:28:39.014Z,5.9
2023-04-11T03:29:40.955Z,5.9
2023-04-11T03:30:43.109Z,5.8
2023-04-11T03:31:45.043Z,5.8
2023-04-11T03:32:46.998Z,5.8
2023-04-11T03:33:49.015Z,5.8
2023-04-11T03:34:52.014Z,5.8
2023-04-11T03:35:54.012Z,5.9
2023-04-11T03:36:55.957Z,5.9
2023-04-11T03:37:58.063Z,5.8
2023-04-11T03:39:04.995Z,5.8
2023-04-11T03:40:01.967Z,5.9
2023-04-11T03:41:04.985Z,5.9
2023-04-11T03:42:07.017Z,5.9
2023-04-11T03:43:10.006Z,5.9
2023-04-11T03:44:12.019Z,5.9
2023-04-11T03:45:13.967Z,5.8
2023-04-11T03:46:17.055Z,5.8
2023-04-11T03:47:19.968Z,5.8
2023-04-11T03:48:22.043Z,5.8
2023-04-11T03:49:24.015Z,5.8
2023-04-11T03:50:25.972Z,5.8
2023-04-11T03:51:27.986Z,5.8
2023-04-11T03:52:29.971Z,5.8
2023-04-11T03:53:32.017Z,5.8
2023-04-11T03:54:33.981Z,5.8
2023-04-11T03:55:35.977Z,5.8
2023-04-11T03:56:37.985Z,5.8
2023-04-11T03:57:39.990Z,5.8
2023-04-11T03:58:42.029Z,5.8
2023-04-11T03:59:43.980Z,5.8
2023-04-11T04:00:45.983Z,5.8
2023-04-11T04:01:49.076Z,5.8
2023-04-11T04:02:51.183Z,5.8
2023-04-11T04:03:53.456Z,5.8
2023-04-11T04:04:55.113Z,5.8
2023-04-11T04:05:56.982Z,5.8
2023-04-11T04:06:58.985Z,5.8
2023-04-11T04:08:01.979Z,5.7
2023-04-11T04:09:04.021Z,5.7
2023-04-11T04:10:05.987Z,5.7
2023-04-11T04:11:09.029Z,5.7
2023-04-11T04:12:10.997Z,5.7
2023-04-11T04:13:12.983Z,5.7
2023-04-11T04:14:15.018Z,5.7
2023-04-11T04:15:17.012Z,5.7
2023-04-11T04:16:20.034Z,5.7
2023-04-11T04:17:22.048Z,5.7
2023-04-11T04:18:23.989Z,5.6
2023-04-11T04:19:26.029Z,5.6
2023-04-11T04:20:28.081Z,5.6
2023-04-11T04:21:29.991Z,5.6
2023-04-11T04:22:31.999Z,5.6
2023-04-11T04:23:34.983Z,5.7
2023-04-11T04:24:51.010Z,5.7
2023-04-11T04:25:38.990Z,5.7
2023-04-11T04:26:41.002Z,5.7
2023-04-11T04:27:43.302Z,5.6
2023-04-11T04:28:44.995Z,5.6
2023-04-11T04:29:47.355Z,5.6
2023-04-11T04:30:48.993Z,5.6
2023-04-11T04:31:51.020Z,5.6
2023-04-11T04:32:53.093Z,5.6
2023-04-11T04:34:42.860Z,5.6
2023-04-11T04:35:50.959Z,5.6
2023-04-11T04:36:42.847Z,5.6
2023-04-11T04:37:42.836Z,5.6
2023-04-11T04:38:42.846Z,5.6
2023-04-11T04:39:42.837Z,5.6
2023-04-11T04:40:42.849Z,5.6
2023-04-11T04:41:42.896Z,5.6
2023-04-11T04:42:42.844Z,5.6
2023-04-11T04:43:42.855Z,5.6
2023-04-11T04:44:42.880Z,5.6
2023-04-11T04:45:42.899Z,5.6
2023-04-11T04:47:23.076Z,5.6
2023-04-11T04:48:25.063Z,5.6
2023-04-11T04:49:27.004Z,5.6
2023-04-11T04:50:29.006Z,5.6
2023-04-11T04:51:31.050Z,5.7
2023-04-11T04:52:33.027Z,5.6
2023-04-11T04:53:35.048Z,5.7
2023-04-11T04:54:37.054Z,5.7
2023-04-11T04:55:39.016Z,5.7
2023-04-11T04:56:41.072Z,5.7
2023-04-11T04:57:43.158Z,5.7
2023-04-11T04:58:46.014Z,5.6
2023-04-11T04:59:48.025Z,5.6
2023-04-11T05:00:50.096Z,5.7
2023-04-11T05:01:52.157Z,5.7
2023-04-11T05:02:54.206Z,5.7
2023-04-11T05:03:56.452Z,5.8
2023-04-11T05:04:58.097Z,5.8
2023-04-11T05:06:00.035Z,5.8
2023-04-11T05:07:02.059Z,5.8
2023-04-11T05:08:04.020Z,5.8
2023-04-11T05:09:06.075Z,5.8
2023-04-11T05:10:08.091Z,5.8
2023-04-11T05:11:10.066Z,5.8
2023-04-11T05:12:12.021Z,5.8
2023-04-11T05:13:15.051Z,5.8
2023-04-11T05:14:17.036Z,5.7
2023-04-11T05:15:20.092Z,5.7
2023-04-11T05:16:22.081Z,5.7
2023-04-11T05:17:25.507Z,5.7
2023-04-11T05:18:26.053Z,5.7
2023-04-11T05:19:28.071Z,5.7
2023-04-11T05:20:30.034Z,5.8
2023-04-11T05:21:32.076Z,5.7
2023-04-11T05:22:34.061Z,5.7
2023-04-11T05:23:36.026Z,5.7
2023-04-11T05:24:38.083Z,5.7
2023-04-11T05:25:40.041Z,5.7
2023-04-11T05:26:42.035Z,5.7
2023-04-11T05:27:44.182Z,5.7
2023-04-11T05:28:46.044Z,5.7
2023-04-11T05:29:48.179Z,5.7
2023-04-11T05:30:51.109Z,5.7
2023-04-11T05:32:42.969Z,5.6
2023-04-11T05:33:42.887Z,5.7
2023-04-11T05:34:42.879Z,5.7
2023-04-11T05:35:42.988Z,5.7
2023-04-11T05:36:42.951Z,5.8
2023-04-11T05:37:42.893Z,5.8
2023-04-11T05:38:42.885Z,5.9
2023-04-11T05:39:42.915Z,5.9
2023-04-11T05:40:42.884Z,5.8
2023-04-11T05:41:42.925Z,5.8
2023-04-11T05:42:42.897Z,5.8
2023-04-11T05:43:42.921Z,5.8
2023-04-11T05:44:42.936Z,5.8
2023-04-11T05:45:42.925Z,5.8
2023-04-11T05:46:42.901Z,5.8
2023-04-11T05:47:42.937Z,5.8
2023-04-11T05:48:42.901Z,5.7
2023-04-11T05:49:42.897Z,5.7
2023-04-11T05:50:42.894Z,5.8
2023-04-11T05:51:43.105Z,5.8
2023-04-11T05:52:42.991Z,5.8
2023-04-11T05:53:42.887Z,5.8
2023-04-11T05:54:42.897Z,5.8
2023-04-11T05:55:42.901Z,5.8
2023-04-11T05:56:43.203Z,5.7
2023-04-11T05:57:45.082Z,5.8
2023-04-11T05:58:47.062Z,5.8
2023-04-11T05:59:49.060Z,5.8
2023-04-11T06:00:51.064Z,5.8
2023-04-11T06:01:53.075Z,5.8
2023-04-11T06:02:55.190Z,5.8
2023-04-11T06:03:57.836Z,5.8
2023-04-11T06:04:59.128Z,5.8
2023-04-11T06:06:01.098Z,5.8
2023-04-11T06:07:03.107Z,5.8
2023-04-11T06:08:05.111Z,5.8
2023-04-11T06:09:08.063Z,5.9
2023-04-11T06:10:10.084Z,5.9
2023-04-11T06:11:12.075Z,5.9
2023-04-11T06:12:15.126Z,5.8
2023-04-11T06:13:42.982Z,5.8
2023-04-11T06:14:42.901Z,5.9
2023-04-11T06:15:42.920Z,6
2023-04-11T06:16:42.900Z,6
2023-04-11T06:17:42.951Z,6
2023-04-11T06:18:42.979Z,6.1
2023-04-11T06:19:42.923Z,6.1
2023-04-11T06:20:42.909Z,6.1
2023-04-11T06:21:42.913Z,6.2
2023-04-11T06:22:42.913Z,6.2
2023-04-11T06:23:43.014Z,6.2
2023-04-11T06:24:42.906Z,6.2
2023-04-11T06:26:55.955Z,6.3
2023-04-11T06:27:47.081Z,6.3
2023-04-11T06:28:49.070Z,6.3
2023-04-11T06:29:51.225Z,6.4
2023-04-11T06:31:42.999Z,6.4
2023-04-11T06:32:42.969Z,6.4
2023-04-11T06:33:42.908Z,6.4
2023-04-11T06:34:42.929Z,6.4
2023-04-11T06:35:42.928Z,6.4
2023-04-11T06:36:43.004Z,6.4
2023-04-11T06:37:42.925Z,6.4
2023-04-11T06:38:42.973Z,6.4
2023-04-11T06:39:42.942Z,6.3
2023-04-11T06:40:42.954Z,6.3
2023-04-11T06:41:42.975Z,6.3
2023-04-11T06:42:42.931Z,6.3
2023-04-11T06:43:42.934Z,6.3
2023-04-11T06:44:42.989Z,6.3
2023-04-11T06:45:42.950Z,6.3
2023-04-11T06:46:43.029Z,6.2
2023-04-11T06:47:43.022Z,6.3
2023-04-11T06:48:42.943Z,6.3
2023-04-11T06:49:42.938Z,6.3
2023-04-11T06:50:42.955Z,6.2
2023-04-11T06:51:42.942Z,6.2
2023-04-11T06:52:42.980Z,6.3
2023-04-11T06:53:42.982Z,6.2
2023-04-11T06:54:43.427Z,6.3
2023-04-11T06:55:45.388Z,6.3
2023-04-11T06:56:47.414Z,6.2
2023-04-11T06:57:49.457Z,6.3
2023-04-11T06:58:51.455Z,6.3
2023-04-11T06:59:53.401Z,6.3
2023-04-11T07:00:55.398Z,6.3
2023-04-11T07:01:58.552Z,6.3
2023-04-11T07:03:00.685Z,6.3
2023-04-11T07:04:02.736Z,6.3
2023-04-11T07:05:04.424Z,6.3
2023-04-11T07:06:07.456Z,6.3
2023-04-11T07:07:09.401Z,6.4
2023-04-11T07:08:11.397Z,6.3
2023-04-11T07:09:13.493Z,6.3
2023-04-11T07:10:15.461Z,6.3
2023-04-11T07:12:21.411Z,6.3
2023-04-11T07:13:23.408Z,6.4
2023-04-11T07:14:25.455Z,6.4
2023-04-11T07:15:27.405Z,6.3
2023-04-11T07:16:29.480Z,6.4
2023-04-11T07:17:31.435Z,6.4
2023-04-11T07:19:35.460Z,6.4
2023-04-11T07:20:37.466Z,6.5
2023-04-11T07:22:34.343Z,6.6
2023-04-11T07:22:45.055Z,6.6
2023-04-11T07:23:47.015Z,6.6
2023-04-11T07:24:49.062Z,6.5
2023-04-11T07:27:56.054Z,6.5
2023-04-11T07:28:59.625Z,6.5
2023-04-11T07:30:01.735Z,6.5
2023-04-11T07:31:03.667Z,6.6
2023-04-11T07:33:07.633Z,6.6
2023-04-11T07:34:09.635Z,6.7
2023-04-11T07:35:43.035Z,6.6
2023-04-11T07:36:42.972Z,6.7
2023-04-11T07:37:42.964Z,6.7
2023-04-11T07:39:43.029Z,6.6
2023-04-11T07:40:43.022Z,6.6
2023-04-11T07:41:42.965Z,6.6
2023-04-11T07:42:43.020Z,6.6
2023-04-11T07:43:43.046Z,6.6
2023-04-11T07:44:43.018Z,6.6
2023-04-11T07:45:43.012Z,6.5
2023-04-11T07:47:43.081Z,6.6
2023-04-11T07:48:43.644Z,6.6
2023-04-11T07:49:46.675Z,6.6
2023-04-11T07:50:48.646Z,6.6
2023-04-11T07:51:50.638Z,6.6
2023-04-11T07:52:52.632Z,6.5
2023-04-11T07:53:54.890Z,6.5
2023-04-11T07:54:57.686Z,6.5
2023-04-11T07:55:59.629Z,6.5
2023-04-11T07:57:01.640Z,6.5
2023-04-11T07:58:03.678Z,6.5
2023-04-11T07:59:05.636Z,6.5
2023-04-11T08:00:09.636Z,6.5
2023-04-11T08:01:09.671Z,6.5
2023-04-11T08:02:11.748Z,6.5
2023-04-11T08:03:13.861Z,6.5
2023-04-11T08:04:15.918Z,6.6
2023-04-11T08:05:17.725Z,6.6
2023-04-11T08:06:19.691Z,6.6
2023-04-11T08:07:21.649Z,6.6
2023-04-11T08:09:26.666Z,6.6
2023-04-11T08:10:28.700Z,6.6
2023-04-11T08:11:30.645Z,6.6
2023-04-11T08:12:32.648Z,6.6
2023-04-11T08:14:36.667Z,6.6
2023-04-11T08:15:40.738Z,6.7
2023-04-11T08:16:42.712Z,6.7
2023-04-11T08:18:46.673Z,6.7
2023-04-11T08:19:48.648Z,6.7
2023-04-11T08:20:51.638Z,6.7
2023-04-11T08:21:53.667Z,6.7
2023-04-11T08:22:55.697Z,6.7
2023-04-11T08:23:57.924Z,6.7
2023-04-11T08:24:59.660Z,6.8
2023-04-11T08:26:01.664Z,6.8
2023-04-11T08:27:03.713Z,6.8
2023-04-11T08:28:05.708Z,6.7
2023-04-11T08:29:07.670Z,6.7
2023-04-11T08:30:10.787Z,6.7
2023-04-11T08:31:13.154Z,6.7
2023-04-11T08:32:14.750Z,6.8
2023-04-11T08:33:16.706Z,6.8
2023-04-11T08:34:18.698Z,6.8
2023-04-11T08:35:20.910Z,6.8
2023-04-11T08:37:24.850Z,6.8
2023-04-11T08:38:26.715Z,6.9
2023-04-11T08:39:29.012Z,6.9
2023-04-11T08:40:30.671Z,7
2023-04-11T08:43:36.769Z,7
2023-04-11T08:44:40.694Z,7
2023-04-11T08:46:44.684Z,7
2023-04-11T08:47:46.806Z,7
2023-04-11T08:48:48.677Z,7
2023-04-11T08:49:50.672Z,7
2023-04-11T08:50:52.684Z,7
2023-04-11T08:51:54.676Z,7
2023-04-11T08:55:01.869Z,7
2023-04-11T08:56:04.729Z,7
2023-04-11T08:57:06.671Z,7
2023-04-11T08:58:08.679Z,7
2023-04-11T08:59:10.689Z,7
2023-04-11T09:00:13.746Z,7
2023-04-11T09:02:18.495Z,7
2023-04-11T09:03:20.326Z,7
2023-04-11T09:04:22.292Z,7.1
2023-04-11T09:05:24.343Z,7.1
2023-04-11T09:06:26.276Z,7.1
2023-04-11T09:07:28.318Z,7.1
2023-04-11T09:08:30.275Z,7.1
2023-04-11T09:09:32.275Z,7.1
2023-04-11T09:10:34.324Z,7.2
2023-04-11T09:11:36.326Z,7.2
2023-04-11T09:13:42.278Z,7.3
2023-04-11T09:14:44.483Z,7.4
2023-04-11T09:15:46.287Z,7.4
2023-04-11T09:16:48.275Z,7.5
2023-04-11T09:17:50.316Z,7.5
2023-04-11T09:18:52.279Z,7.6
2023-04-11T09:19:54.336Z,7.6
2023-04-11T09:20:56.285Z,7.7
2023-04-11T09:21:59.134Z,7.8
2023-04-11T09:23:13.355Z,7.9
2023-04-11T09:24:02.318Z,8
2023-04-11T09:25:04.294Z,8.1
2023-04-11T09:26:06.275Z,8.2
2023-04-11T09:27:08.290Z,8.3
2023-04-11T09:29:26.351Z,8.5
2023-04-11T09:30:14.321Z,8.6
2023-04-11T09:31:16.468Z,8.6
2023-04-11T09:32:18.303Z,8.6
2023-04-11T09:33:20.543Z,8.7
2023-04-11T09:34:22.296Z,8.7
2023-04-11T09:35:24.294Z,8.7
2023-04-11T09:36:26.301Z,8.7
2023-04-11T09:37:28.721Z,8.7
2023-04-11T09:39:32.349Z,8.7
2023-04-11T09:40:34.301Z,8.7
2023-04-11T09:42:40.341Z,8.7
2023-04-11T09:43:42.502Z,8.7
2023-04-11T09:44:44.466Z,8.8
2023-04-11T09:45:53.971Z,8.8
2023-04-11T09:47:50.347Z,8.8
2023-04-11T09:49:54.373Z,9
2023-04-11T09:53:00.310Z,9.2
2023-04-11T09:55:05.372Z,9.3
2023-04-11T09:56:07.345Z,9.4
2023-04-11T09:58:11.386Z,9.4
2023-04-11T09:59:13.318Z,9.4
2023-04-11T10:00:16.403Z,9.4
2023-04-11T10:01:18.471Z,9.4
2023-04-11T10:02:20.408Z,9.4
2023-04-11T10:04:24.372Z,9.4
2023-04-11T10:05:26.347Z,9.3
2023-04-11T10:06:28.365Z,9.3
2023-04-11T10:07:30.330Z,9.3
2023-04-11T10:09:34.372Z,9.2
2023-04-11T10:10:38.607Z,9.2
2023-04-11T10:11:40.327Z,9.2
2023-04-11T10:13:44.389Z,9.2
2023-04-11T10:14:47.335Z,9.2
2023-04-11T10:15:49.386Z,9.1
2023-04-11T10:17:53.386Z,9.1
2023-04-11T10:19:43.117Z,9.2
2023-04-11T10:21:00.376Z,9.3
2023-04-11T10:22:02.387Z,9.3
2023-04-11T10:23:04.333Z,9.3
2023-04-11T10:24:06.328Z,9.4
2023-04-11T10:25:08.376Z,9.4
2023-04-11T10:26:10.348Z,9.4
2023-04-11T10:27:12.392Z,9.4
2023-04-11T10:28:14.349Z,9.4
2023-04-11T10:30:43.160Z,9.1
2023-04-11T10:32:23.510Z,9
2023-04-11T10:33:25.347Z,8.8
2023-04-11T10:34:27.339Z,8.6
2023-04-11T10:35:30.395Z,8.5
2023-04-11T10:36:32.338Z,8.3
2023-04-11T10:38:36.406Z,8
2023-04-11T10:39:40.344Z,7.9
2023-04-11T10:40:42.349Z,7.8
2023-04-11T10:41:44.350Z,7.6
2023-04-11T10:42:46.396Z,7.5
2023-04-11T10:43:48.371Z,7.5
2023-04-11T10:44:50.360Z,7.4
2023-04-11T10:45:52.348Z,7.4
2023-04-11T10:46:54.530Z,7.3
2023-04-11T10:47:56.644Z,7.3
2023-04-11T10:48:58.373Z,7.4
2023-04-11T10:50:00.344Z,7.5
2023-04-11T10:51:02.355Z,7.6
2023-04-11T10:52:04.356Z,7.6
2023-04-11T10:53:06.426Z,7.7
2023-04-11T10:54:08.414Z,7.8
2023-04-11T10:55:10.426Z,7.8
2023-04-11T10:56:12.363Z,7.8
2023-04-11T10:57:14.349Z,7.9
2023-04-11T10:58:16.371Z,8
2023-04-11T10:59:18.410Z,8
2023-04-11T11:00:20.435Z,8.1
2023-04-11T11:01:32.170Z,8.2
2023-04-11T11:02:24.562Z,8.3
2023-04-11T11:03:26.609Z,8.4
2023-04-11T11:04:28.666Z,8.5
2023-04-11T11:05:30.408Z,8.6
2023-04-11T11:06:32.428Z,8.6
2023-04-11T11:07:34.376Z,8.7
2023-04-11T11:08:36.408Z,8.8
2023-04-11T11:09:40.450Z,8.9
2023-04-11T11:10:42.389Z,9
2023-04-11T11:11:44.371Z,9.1
2023-04-11T11:12:46.371Z,9.2
2023-04-11T11:13:48.390Z,9.2
2023-04-11T11:14:50.424Z,9.3
2023-04-11T11:15:52.388Z,9.4
2023-04-11T11:16:55.425Z,9.5
2023-04-11T11:17:57.422Z,9.5
2023-04-11T11:19:43.168Z,9.7
2023-04-11T11:21:03.817Z,9.8
2023-04-11T11:23:07.368Z,9.9
2023-04-11T11:24:09.374Z,9.9
2023-04-11T11:25:12.370Z,10
2023-04-11T11:27:16.374Z,10
2023-04-11T11:28:18.371Z,10
2023-04-11T11:29:32.427Z,10
2023-04-11T11:31:25.396Z,10
2023-04-11T11:33:29.741Z,9.9
2023-04-11T11:35:33.510Z,9.9
2023-04-11T11:37:39.482Z,9.8
2023-04-11T11:38:41.531Z,9.6
2023-04-11T11:39:43.547Z,9.3
2023-04-11T11:40:45.485Z,9.1
2023-04-11T11:41:47.502Z,8.9
2023-04-11T11:42:49.471Z,8.7
2023-04-11T11:43:51.529Z,8.5
2023-04-11T11:44:54.488Z,8.3
2023-04-11T11:45:57.536Z,8.1
2023-04-11T11:46:59.504Z,8
2023-04-11T11:48:01.620Z,7.8
2023-04-11T11:49:43.147Z,7.5
2023-04-11T11:50:43.228Z,7.4
2023-04-11T11:51:43.152Z,7.2
2023-04-11T11:52:43.149Z,7
2023-04-11T11:53:43.158Z,6.8
2023-04-11T11:54:43.173Z,6.7
2023-04-11T11:56:17.486Z,6.6
2023-04-11T11:57:20.501Z,6.6
2023-04-11T11:58:22.549Z,6.6
2023-04-11T11:59:38.449Z,6.5
2023-04-11T12:00:27.562Z,6.4
2023-04-11T12:01:29.552Z,6.4
2023-04-11T12:04:36.666Z,6.3
2023-04-11T12:05:39.716Z,6.1
2023-04-11T12:06:41.508Z,6.1
2023-04-11T12:08:46.413Z,6.1
2023-04-11T12:09:47.507Z,6.1
2023-04-11T12:10:49.518Z,6.1
2023-04-11T12:12:54.368Z,6.1
2023-04-11T12:13:55.826Z,6.1
2023-04-11T12:15:59.525Z,6.1
2023-04-11T12:17:01.585Z,6.1
2023-04-11T12:18:03.571Z,6.1
2023-04-11T12:22:12.664Z,6.1
2023-04-11T12:23:14.628Z,6.1
2023-04-11T12:24:16.633Z,6.2
2023-04-11T12:25:18.701Z,6.2
2023-04-11T12:26:20.657Z,6.2
2023-04-11T12:27:22.670Z,6.3
2023-04-11T12:28:43.175Z,6.3
2023-04-11T12:29:43.185Z,6.4
2023-04-11T12:30:43.192Z,6.5
2023-04-11T12:32:43.291Z,6.7
2023-04-11T12:33:43.181Z,6.8
2023-04-11T12:34:43.183Z,6.9
2023-04-11T12:35:43.309Z,6.9
2023-04-11T12:37:43.279Z,7
2023-04-11T12:38:44.637Z,7.1
2023-04-11T12:40:48.986Z,7.2
2023-04-11T12:41:56.569Z,7.2
2023-04-11T12:42:57.276Z,7.3
2023-04-11T12:44:08.566Z,7.4
2023-04-11T12:44:57.646Z,7.5
2023-04-11T12:45:59.645Z,7.5
2023-04-11T12:47:01.694Z,7.6
2023-04-11T12:48:03.816Z,7.7
2023-04-11T12:49:05.645Z,7.7
2023-04-11T12:50:07.687Z,7.8
2023-04-11T12:51:26.038Z,7.9
2023-04-11T12:52:11.991Z,8
2023-04-11T12:53:14.062Z,8
2023-04-11T12:54:16.000Z,8.1
2023-04-11T12:55:43.331Z,8.3
2023-04-11T12:56:43.207Z,8.4
2023-04-11T12:58:43.228Z,8.6
2023-04-11T13:01:44.687Z,8.7
2023-04-11T13:02:44.942Z,8.8
2023-04-11T13:03:43.371Z,8.8
2023-04-11T13:04:50.638Z,8.8
2023-04-11T13:05:43.093Z,8.8
2023-04-11T13:06:43.101Z,8.7
2023-04-11T13:07:43.693Z,8.7
2023-04-11T13:08:45.719Z,8.7
2023-04-11T13:09:47.769Z,8.6
2023-04-11T13:10:50.705Z,8.6
2023-04-11T13:11:53.689Z,8.6
2023-04-11T13:12:58.668Z,8.6
2023-04-11T13:13:59.761Z,8.6
2023-04-11T13:15:01.789Z,8.6
2023-04-11T13:16:03.750Z,8.6
2023-04-11T13:17:05.704Z,8.6
2023-04-11T13:18:07.748Z,8.7
2023-04-11T13:19:09.844Z,8.7
2023-04-11T13:20:11.894Z,8.8
2023-04-11T13:21:13.785Z,8.9
2023-04-11T13:22:15.706Z,9
2023-04-11T13:23:17.707Z,9
2023-04-11T13:24:19.706Z,9.1
2023-04-11T13:25:21.777Z,9.1
2023-04-11T13:26:23.720Z,9.2
2023-04-11T13:27:25.712Z,9.2
2023-04-11T13:29:30.809Z,9.2
2023-04-11T13:30:43.274Z,9.2
2023-04-11T13:32:43.312Z,9.2
2023-04-11T13:33:43.219Z,9.3
2023-04-11T13:34:43.231Z,9.3
2023-04-11T13:35:43.772Z,9.4
2023-04-11T13:36:45.757Z,9.5
2023-04-11T13:39:02.720Z,9.6
2023-04-11T13:39:51.751Z,9.6
2023-04-11T13:40:56.673Z,9.6
2023-04-11T13:45:03.803Z,9.8
2023-04-11T13:46:05.769Z,9.9
2023-04-11T13:48:10.790Z,9.8
2023-04-11T13:49:43.274Z,9.8
2023-04-11T13:50:43.240Z,9.8
2023-04-11T13:51:43.302Z,9.8
2023-04-11T13:52:43.250Z,9.9
2023-04-11T13:53:43.290Z,9.9
2023-04-11T13:54:43.286Z,9.9
2023-04-11T13:55:43.385Z,10
2023-04-11T13:56:43.297Z,10
2023-04-11T13:57:43.229Z,10.1
2023-04-11T13:58:43.373Z,10.1
2023-04-11T13:59:43.292Z,10.1
2023-04-11T14:08:43.450Z,10.4
2023-04-11T14:09:43.247Z,10.4
2023-04-11T14:10:43.288Z,10.4
2023-04-11T14:11:43.244Z,10.5
2023-04-11T14:12:43.260Z,10.5
2023-04-11T14:13:43.290Z,10.5
2023-04-11T14:14:43.251Z,10.4
2023-04-11T14:15:43.620Z,10.4
2023-04-11T14:16:43.298Z,10.5
2023-04-11T14:17:43.288Z,10.5
2023-04-11T14:18:43.303Z,10.5
2023-04-11T14:19:43.262Z,10.5
2023-04-11T14:20:43.312Z,10.5
2023-04-11T14:21:43.265Z,10.5
2023-04-11T14:22:43.261Z,10.5
2023-04-11T14:23:43.316Z,10.5
2023-04-11T14:24:43.304Z,10.5
2023-04-11T14:25:43.270Z,10.5
2023-04-11T14:26:43.256Z,10.6
2023-04-11T14:27:43.269Z,10.6
2023-04-11T14:28:43.263Z,10.6
2023-04-11T14:29:43.312Z,10.6
2023-04-11T14:30:43.301Z,10.6
2023-04-11T14:31:43.407Z,10.6
2023-04-11T14:32:43.313Z,10.6
2023-04-11T14:33:43.262Z,10.6
2023-04-11T14:34:44.132Z,10.6
2023-04-11T14:35:46.225Z,10.6
2023-04-11T14:36:48.201Z,10.6
2023-04-11T14:37:50.080Z,10.7
2023-04-11T14:38:52.129Z,10.7
2023-04-11T14:39:54.088Z,10.7
2023-04-11T14:40:57.123Z,10.7
2023-04-11T14:42:00.240Z,10.6
2023-04-11T14:43:02.113Z,10.6
2023-04-11T14:44:04.101Z,10.6
2023-04-11T14:45:06.184Z,10.6
2023-04-11T14:46:08.174Z,10.6
2023-04-11T14:47:10.135Z,10.6
2023-04-11T14:48:12.092Z,10.6
2023-04-11T14:49:14.093Z,10.5
2023-04-11T14:50:16.097Z,10.6
2023-04-11T14:52:43.323Z,10.7
2023-04-11T14:53:43.296Z,10.7
2023-04-11T14:54:43.300Z,10.8
2023-04-11T14:56:28.104Z,10.9
2023-04-11T14:57:30.157Z,11
2023-04-11T14:58:32.149Z,11.1
2023-04-11T14:59:34.113Z,11.1
2023-04-11T15:00:36.150Z,11.1
2023-04-11T15:01:38.199Z,11
2023-04-11T15:02:40.170Z,11
2023-04-11T15:03:42.268Z,10.9
2023-04-11T15:04:44.151Z,11
2023-04-11T15:05:46.186Z,11.1
2023-04-11T15:06:48.117Z,11.2
2023-04-11T15:07:51.107Z,11.3
2023-04-11T15:08:53.183Z,11.3
2023-04-11T15:09:55.104Z,11.3
2023-04-11T15:10:57.137Z,11.3
2023-04-11T15:13:02.120Z,11.2
2023-04-11T15:14:04.176Z,11.1
2023-04-11T15:15:06.158Z,11.1
2023-04-11T15:16:08.520Z,11.1
2023-04-11T15:17:10.166Z,11
2023-04-11T15:18:12.130Z,11
2023-04-11T15:19:14.161Z,11.1
2023-04-11T15:20:16.123Z,11.1
2023-04-11T15:21:18.121Z,11.1
2023-04-11T15:22:21.134Z,11
2023-04-11T15:23:23.168Z,11
2023-04-11T15:24:25.433Z,11
2023-04-11T15:25:27.296Z,10.9
2023-04-11T15:26:29.122Z,10.8
2023-04-11T15:27:31.185Z,10.8
2023-04-11T15:28:33.265Z,10.7
2023-04-11T15:29:35.187Z,10.7
2023-04-11T15:30:37.126Z,10.8
2023-04-11T15:31:39.186Z,10.8
2023-04-11T15:32:41.168Z,10.8
2023-04-11T15:33:43.142Z,10.8
2023-04-11T15:34:45.175Z,10.9
2023-04-11T15:35:47.150Z,10.9
2023-04-11T15:36:49.206Z,10.9
2023-04-11T15:37:51.127Z,10.9
2023-04-11T15:38:53.129Z,10.8
2023-04-11T15:39:55.169Z,10.8