createdAt,value
2018-11-03T00:00:15.354Z,23.93
2018-11-03T00:02:45.474Z,23.87
2018-11-03T00:05:15.027Z,24.60
2018-11-03T00:07:44.729Z,25.17
2018-11-03T00:10:13.856Z,24.93
2018-11-03T00:12:43.036Z,24.60
2018-11-03T00:15:12.214Z,27.10
2018-11-03T00:17:41.371Z,24.80
2018-11-03T00:20:10.473Z,23.80
2018-11-03T00:22:39.627Z,25.60
2018-11-03T00:25:09.384Z,26.03
2018-11-03T00:27:38.955Z,25.50
2018-11-03T00:30:11.159Z,25.30
2018-11-03T00:32:40.307Z,25.07
2018-11-03T00:35:09.577Z,27.20
2018-11-03T00:37:38.794Z,26.13
2018-11-03T00:40:11.270Z,25.60
2018-11-03T00:42:40.441Z,28.77
2018-11-03T00:45:11.207Z,24.80
2018-11-03T00:47:41.279Z,28.87
2018-11-03T00:50:12.147Z,25.00
2018-11-03T00:52:41.853Z,30.07
2018-11-03T00:55:11.781Z,27.50
2018-11-03T00:57:41.459Z,28.67
2018-11-03T01:00:14.228Z,28.53
2018-11-03T01:02:45.683Z,27.47
2018-11-03T01:05:15.015Z,29.00
2018-11-03T01:07:44.622Z,29.93
2018-11-03T01:10:13.846Z,27.97
2018-11-03T01:12:42.995Z,27.87
2018-11-03T01:15:13.854Z,28.80
2018-11-03T01:17:43.157Z,29.67
2018-11-03T01:20:14.985Z,27.37
2018-11-03T01:22:44.319Z,30.17
2018-11-03T01:25:13.533Z,29.30
2018-11-03T01:27:42.707Z,31.33
2018-11-03T01:30:14.458Z,30.83
2018-11-03T01:32:43.721Z,31.80
2018-11-03T01:35:12.751Z,31.17
2018-11-03T01:37:41.898Z,30.33
2018-11-03T01:40:18.522Z,32.30
2018-11-03T01:42:47.690Z,31.97
2018-11-03T01:45:16.840Z,29.20
2018-11-03T01:47:45.977Z,29.60
2018-11-03T01:50:15.187Z,34.07
2018-11-03T01:52:44.307Z,33.67
2018-11-03T01:55:13.470Z,31.07
2018-11-03T01:57:42.681Z,32.00
2018-11-03T02:00:12.100Z,29.17
2018-11-03T02:02:41.320Z,32.50
2018-11-03T02:05:11.215Z,34.90
2018-11-03T02:07:40.627Z,31.67
2018-11-03T02:10:11.244Z,33.07
2018-11-03T02:12:40.654Z,33.10
2018-11-03T02:15:10.272Z,32.90
2018-11-03T02:17:39.486Z,35.07
2018-11-03T02:20:10.076Z,34.10
2018-11-03T02:22:40.007Z,32.80
2018-11-03T02:25:09.799Z,33.83
2018-11-03T02:27:38.991Z,33.20
2018-11-03T02:30:09.318Z,30.57
2018-11-03T02:32:38.472Z,34.67
2018-11-03T02:35:08.558Z,32.53
2018-11-03T02:37:38.253Z,29.30
2018-11-03T02:40:09.235Z,30.37
2018-11-03T02:42:38.389Z,28.07
2018-11-03T02:45:08.912Z,28.50
2018-11-03T02:47:38.053Z,28.70
2018-11-03T02:50:10.100Z,29.90
2018-11-03T02:52:39.272Z,30.00
2018-11-03T02:55:08.429Z,29.47
2018-11-03T02:57:38.001Z,28.77
2018-11-03T03:00:08.602Z,30.37
2018-11-03T03:02:37.779Z,28.63
2018-11-03T03:05:08.461Z,32.80
2018-11-03T03:07:37.635Z,31.37
2018-11-03T03:10:09.106Z,30.23
2018-11-03T03:12:38.587Z,30.83
2018-11-03T03:15:09.923Z,28.77
2018-11-03T03:17:39.210Z,29.00
2018-11-03T03:20:10.275Z,29.53
2018-11-03T03:22:39.409Z,28.70
2018-11-03T03:25:09.521Z,29.67
2018-11-03T03:27:38.673Z,27.93
2018-11-03T03:30:08.299Z,29.80
2018-11-03T03:32:37.453Z,29.10
2018-11-03T03:35:07.257Z,27.43
2018-11-03T03:37:36.404Z,27.60
2018-11-03T03:40:07.168Z,27.70
2018-11-03T03:42:36.336Z,27.80
2018-11-03T03:45:06.729Z,28.00
2018-11-03T03:47:35.938Z,28.53
2018-11-03T03:50:05.576Z,29.40
2018-11-03T03:52:34.713Z,31.53
2018-11-03T03:55:03.870Z,29.87
2018-11-03T03:57:32.999Z,30.17
2018-11-03T04:00:02.155Z,30.07
2018-11-03T04:02:31.351Z,29.87
2018-11-03T04:05:00.498Z,31.13
2018-11-03T04:07:29.629Z,30.27
2018-11-03T04:09:58.771Z,29.03
2018-11-03T04:12:27.927Z,30.90
2018-11-03T04:14:57.097Z,31.97
2018-11-03T04:17:26.251Z,30.07
2018-11-03T04:19:55.455Z,31.37
2018-11-03T04:22:24.568Z,29.93
2018-11-03T04:24:53.719Z,26.93
2018-11-03T04:27:22.915Z,29.00
2018-11-03T04:29:52.073Z,27.20
2018-11-03T04:32:21.233Z,27.27
2018-11-03T04:34:50.378Z,28.20
2018-11-03T04:37:19.537Z,28.83
2018-11-03T04:39:48.787Z,27.00
2018-11-03T04:42:17.943Z,29.73
2018-11-03T04:44:47.076Z,28.27
2018-11-03T04:47:16.211Z,28.37
2018-11-03T04:49:45.379Z,26.57
2018-11-03T04:52:14.526Z,27.53
2018-11-03T04:54:43.647Z,28.70
2018-11-03T04:57:12.924Z,27.93
2018-11-03T04:59:42.064Z,27.63
2018-11-03T05:02:11.252Z,29.00
2018-11-03T05:04:40.416Z,26.23
2018-11-03T05:07:09.557Z,28.60
2018-11-03T05:09:38.692Z,28.93
2018-11-03T05:12:07.883Z,28.40
2018-11-03T05:14:36.980Z,25.97
2018-11-03T05:17:06.778Z,27.47
2018-11-03T05:19:35.898Z,29.10
2018-11-03T05:22:05.262Z,28.30
2018-11-03T05:24:34.517Z,30.83
2018-11-03T05:27:03.683Z,29.83
2018-11-03T05:29:32.826Z,29.83
2018-11-03T05:32:01.948Z,30.80
2018-11-03T05:34:31.130Z,29.50
2018-11-03T05:37:00.306Z,30.67
2018-11-03T05:39:29.449Z,28.40
2018-11-03T05:42:06.127Z,29.20
2018-11-03T05:44:35.752Z,29.47
2018-11-03T05:47:04.942Z,29.97
2018-11-03T05:49:34.089Z,32.13
2018-11-03T05:52:03.278Z,30.47
2018-11-03T05:54:32.404Z,32.03
2018-11-03T05:57:01.555Z,31.20
2018-11-03T05:59:30.695Z,31.90
2018-11-03T06:01:59.837Z,29.53
2018-11-03T06:04:28.980Z,29.90
2018-11-03T06:06:58.199Z,31.00
2018-11-03T06:09:27.361Z,28.93
2018-11-03T06:11:56.512Z,29.20
2018-11-03T06:14:25.651Z,29.27
2018-11-03T06:16:54.857Z,29.43
2018-11-03T06:19:25.025Z,28.23
2018-11-03T06:21:54.180Z,28.40
2018-11-03T06:24:23.306Z,28.60
2018-11-03T06:26:52.467Z,29.63
2018-11-03T06:29:21.604Z,28.40
2018-11-03T06:31:50.800Z,27.37
2018-11-03T06:34:19.936Z,29.53
2018-11-03T06:36:49.087Z,28.90
2018-11-03T06:39:18.214Z,31.00
2018-11-03T06:41:47.373Z,27.40
2018-11-03T06:44:16.524Z,27.30
2018-11-03T06:46:45.685Z,26.80
2018-11-03T06:49:20.059Z,26.07
2018-11-03T06:51:50.148Z,26.10
2018-11-03T06:54:19.421Z,27.47
2018-11-03T06:56:48.606Z,28.60
2018-11-03T06:59:18.461Z,28.20
2018-11-03T07:01:47.708Z,29.10
2018-11-03T07:04:16.863Z,26.37
2018-11-03T07:06:46.029Z,28.00
2018-11-03T07:09:15.326Z,26.40
2018-11-03T07:11:44.613Z,25.97
2018-11-03T07:14:13.674Z,26.93
2018-11-03T07:16:42.849Z,26.50
2018-11-03T07:19:11.971Z,26.90
2018-11-03T07:21:41.242Z,24.73
2018-11-03T07:24:10.296Z,28.03
2018-11-03T07:26:39.465Z,26.80
2018-11-03T07:29:08.632Z,28.90
2018-11-03T07:31:37.816Z,28.93
2018-11-03T07:34:07.280Z,27.17
2018-11-03T07:36:36.488Z,29.40
2018-11-03T07:39:07.864Z,26.77
2018-11-03T07:41:37.166Z,28.03
2018-11-03T07:44:07.714Z,27.07
2018-11-03T07:46:36.891Z,25.60
2018-11-03T07:49:06.566Z,27.50
2018-11-03T07:51:35.586Z,26.40
2018-11-03T07:54:04.749Z,28.53
2018-11-03T07:56:33.824Z,26.00
2018-11-03T07:59:02.980Z,26.73
2018-11-03T08:01:32.112Z,26.80
2018-11-03T08:04:01.250Z,26.60
2018-11-03T08:06:30.462Z,25.57
2018-11-03T08:08:59.683Z,25.50
2018-11-03T08:11:28.737Z,26.90
2018-11-03T08:13:57.861Z,25.53
2018-11-03T08:16:27.465Z,23.70
2018-11-03T08:18:56.547Z,26.50
2018-11-03T08:21:25.679Z,26.23
2018-11-03T08:23:54.828Z,25.00
2018-11-03T08:26:23.946Z,27.63
2018-11-03T08:28:53.064Z,26.53
2018-11-03T08:31:22.250Z,25.30
2018-11-03T08:33:51.365Z,25.60
2018-11-03T08:36:20.500Z,26.80
2018-11-03T08:38:49.644Z,26.43
2018-11-03T08:41:18.718Z,25.60
2018-11-03T08:43:47.838Z,26.50
2018-11-03T08:46:17.511Z,26.07
2018-11-03T08:48:46.654Z,23.50
2018-11-03T08:51:15.796Z,25.37
2018-11-03T08:53:44.956Z,25.63
2018-11-03T08:56:14.111Z,28.90
2018-11-03T08:58:43.299Z,25.90
2018-11-03T09:01:12.417Z,27.20
2018-11-03T09:03:41.700Z,29.93
2018-11-03T09:06:10.835Z,26.33
2018-11-03T09:08:40.041Z,26.70
2018-11-03T09:11:09.254Z,26.13
2018-11-03T09:13:38.437Z,26.40
2018-11-03T09:16:07.552Z,25.10
2018-11-03T09:18:36.661Z,24.77
2018-11-03T09:21:05.928Z,21.17
2018-11-03T09:23:35.110Z,21.53
2018-11-03T09:26:04.236Z,22.50
2018-11-03T09:28:33.419Z,21.23
2018-11-03T09:31:02.481Z,23.57
2018-11-03T09:33:31.610Z,21.10
2018-11-03T09:36:00.714Z,19.57
2018-11-03T09:38:30.102Z,20.33
2018-11-03T09:40:59.120Z,20.33
2018-11-03T09:43:28.235Z,21.50
2018-11-03T09:45:57.320Z,20.00
2018-11-03T09:48:26.437Z,20.10
2018-11-03T09:50:55.610Z,20.07
2018-11-03T09:53:24.715Z,18.13
2018-11-03T09:55:53.863Z,18.00
2018-11-03T09:58:22.969Z,17.77
2018-11-03T10:00:52.141Z,18.43
2018-11-03T10:03:21.294Z,19.43
2018-11-03T10:05:50.404Z,18.83
2018-11-03T10:08:19.565Z,19.90
2018-11-03T10:10:48.833Z,20.30
2018-11-03T10:13:17.981Z,19.60
2018-11-03T10:15:47.129Z,19.87
2018-11-03T10:18:16.230Z,19.60
2018-11-03T10:20:45.377Z,18.57
2018-11-03T10:23:14.534Z,17.37
2018-11-03T10:25:43.733Z,19.20
2018-11-03T10:28:12.873Z,17.43
2018-11-03T10:30:42.009Z,18.37
2018-11-03T10:33:11.130Z,19.10
2018-11-03T10:35:40.241Z,19.00
2018-11-03T10:38:09.397Z,16.57
2018-11-03T10:40:38.790Z,17.90
2018-11-03T10:43:07.887Z,15.00
2018-11-03T10:45:37.042Z,10.93
2018-11-03T10:48:06.420Z,9.57
2018-11-03T10:50:35.529Z,10.67
2018-11-03T10:53:05.117Z,11.27
2018-11-03T10:55:34.248Z,9.83
2018-11-03T10:58:03.372Z,10.77
2018-11-03T11:01:39.599Z,9.20
2018-11-03T11:04:14.022Z,12.00
2018-11-03T11:06:48.599Z,9.40
2018-11-03T11:09:23.000Z,8.13
2018-11-03T11:11:57.629Z,8.60
2018-11-03T11:14:26.738Z,9.77
2018-11-03T11:16:55.968Z,9.63
2018-11-03T11:19:25.077Z,10.23
2018-11-03T11:21:54.182Z,9.57
2018-11-03T11:24:23.542Z,7.90
2018-11-03T11:26:52.476Z,8.13
2018-11-03T11:29:21.599Z,8.83
2018-11-03T11:31:50.732Z,9.03
2018-11-03T11:34:19.841Z,8.00
2018-11-03T11:36:48.945Z,7.33
2018-11-03T11:39:18.099Z,7.43
2018-11-03T11:41:47.255Z,8.40
2018-11-03T11:44:16.389Z,12.37
2018-11-03T11:46:45.497Z,11.80
2018-11-03T11:49:14.646Z,13.80
2018-11-03T11:51:43.742Z,11.37
2018-11-03T11:54:12.861Z,9.87
2018-11-03T11:56:41.941Z,10.20
2018-11-03T11:59:11.079Z,11.63
2018-11-03T12:01:40.236Z,12.00
2018-11-03T12:04:09.762Z,12.10
2018-11-03T12:06:38.873Z,13.90
2018-11-03T12:09:08.814Z,12.83
2018-11-03T12:11:37.972Z,12.43
2018-11-03T12:14:07.162Z,11.67
2018-11-03T12:16:36.337Z,11.90
2018-11-03T12:19:05.488Z,12.20
2018-11-03T12:21:34.588Z,11.10
2018-11-03T12:24:03.737Z,11.33
2018-11-03T12:26:32.855Z,11.93
2018-11-03T12:29:02.010Z,12.67
2018-11-03T12:31:31.188Z,13.23
2018-11-03T12:34:00.341Z,14.30
2018-11-03T12:36:29.539Z,13.03
2018-11-03T12:38:58.666Z,13.93
2018-11-03T12:41:28.048Z,14.57
2018-11-03T12:43:57.091Z,11.73
2018-11-03T12:46:26.210Z,11.03
2018-11-03T12:48:55.376Z,10.73
2018-11-03T12:51:24.449Z,9.70
2018-11-03T12:53:53.592Z,8.53
2018-11-03T12:56:22.723Z,8.70
2018-11-03T12:58:51.838Z,8.10
2018-11-03T13:01:21.037Z,7.47
2018-11-03T13:03:50.143Z,6.60
2018-11-03T13:06:19.283Z,6.50
2018-11-03T13:08:48.406Z,6.03
2018-11-03T13:11:17.536Z,8.30
2018-11-03T13:13:46.709Z,7.10
2018-11-03T13:16:15.863Z,5.80
2018-11-03T13:18:45.090Z,6.13
2018-11-03T13:21:14.258Z,6.80
2018-11-03T13:23:43.381Z,6.10
2018-11-03T13:26:12.503Z,7.57
2018-11-03T13:28:41.636Z,7.50
2018-11-03T13:31:10.745Z,6.70
2018-11-03T13:33:39.874Z,6.30
2018-11-03T13:36:09.183Z,7.50
2018-11-03T13:38:38.313Z,10.60
2018-11-03T13:41:07.424Z,9.20
2018-11-03T13:43:36.587Z,9.03
2018-11-03T13:46:06.065Z,9.50
2018-11-03T13:48:35.216Z,10.30
2018-11-03T13:51:04.348Z,10.13
2018-11-03T13:53:33.589Z,11.30
2018-11-03T13:56:02.737Z,13.87
2018-11-03T13:58:31.833Z,13.07
2018-11-03T14:01:00.973Z,13.60
2018-11-03T14:03:30.094Z,15.47
2018-11-03T14:05:59.210Z,15.63
2018-11-03T14:08:28.385Z,13.90
2018-11-03T14:10:57.494Z,12.77
2018-11-03T14:13:26.669Z,12.17
2018-11-03T14:15:55.794Z,13.07
2018-11-03T14:18:24.950Z,11.40
2018-11-03T14:20:54.076Z,10.13
2018-11-03T14:23:23.283Z,10.10
2018-11-03T14:25:52.331Z,10.57
2018-11-03T14:28:21.431Z,10.70
2018-11-03T14:30:50.612Z,11.33
2018-11-03T14:33:19.770Z,13.20
2018-11-03T14:35:48.829Z,13.30
2018-11-03T14:38:17.942Z,14.57
2018-11-03T14:40:47.060Z,12.27
2018-11-03T14:43:16.280Z,13.40
2018-11-03T14:45:45.403Z,11.80
2018-11-03T14:48:14.514Z,13.53
2018-11-03T14:50:43.654Z,14.33
2018-11-03T14:53:12.875Z,12.87
2018-11-03T14:55:41.985Z,12.20
2018-11-03T14:58:11.126Z,10.90
2018-11-03T15:00:40.307Z,11.23
2018-11-03T15:03:09.389Z,10.53
2018-11-03T15:05:38.556Z,9.77
2018-11-03T15:08:07.669Z,11.47
2018-11-03T15:10:36.750Z,9.70
2018-11-03T15:13:06.063Z,8.70
2018-11-03T15:15:35.248Z,9.20
2018-11-03T15:18:04.311Z,9.87
2018-11-03T15:20:33.417Z,9.87
2018-11-03T15:23:02.524Z,9.43
2018-11-03T15:25:31.606Z,9.83
2018-11-03T15:28:00.746Z,9.77
2018-11-03T15:30:29.837Z,10.20
2018-11-03T15:32:59.010Z,9.90
2018-11-03T15:35:28.132Z,10.40
2018-11-03T15:37:57.279Z,10.80
2018-11-03T15:40:26.406Z,9.90
2018-11-03T15:42:55.510Z,11.00
2018-11-03T15:45:24.645Z,10.80
2018-11-03T15:47:53.907Z,10.67
2018-11-03T15:50:22.997Z,11.67
2018-11-03T15:52:52.098Z,12.70
2018-11-03T15:55:21.226Z,12.43
2018-11-03T15:57:50.353Z,12.50
2018-11-03T16:00:20.807Z,12.87
2018-11-03T16:02:50.119Z,11.90
2018-11-03T16:05:19.237Z,13.00
2018-11-03T16:07:48.496Z,12.53
2018-11-03T16:10:17.623Z,13.70
2018-11-03T16:12:46.839Z,12.47
2018-11-03T16:15:15.889Z,12.20
2018-11-03T16:17:45.012Z,12.23
2018-11-03T16:20:14.300Z,13.90
2018-11-03T16:22:44.233Z,14.10
2018-11-03T16:25:13.283Z,13.17
2018-11-03T16:27:42.433Z,12.33
2018-11-03T16:30:14.476Z,13.23
2018-11-03T16:32:43.867Z,17.10
2018-11-03T16:35:12.836Z,17.57
2018-11-03T16:37:42.478Z,19.20
2018-11-03T16:40:13.089Z,20.63
2018-11-03T16:42:42.936Z,21.93
2018-11-03T16:45:13.429Z,19.63
2018-11-03T16:47:42.944Z,20.70
2018-11-03T16:50:13.165Z,20.70
2018-11-03T16:52:42.537Z,18.90
2018-11-03T16:55:12.763Z,21.50
2018-11-03T16:57:41.880Z,21.97
2018-11-03T17:00:13.473Z,22.20
2018-11-03T17:02:42.842Z,21.50
2018-11-03T17:05:13.184Z,19.00
2018-11-03T17:07:42.299Z,18.60
2018-11-03T17:10:14.626Z,19.10
2018-11-03T17:12:45.081Z,17.17
2018-11-03T17:15:14.489Z,18.33
2018-11-03T17:17:43.611Z,17.37
2018-11-03T17:20:12.956Z,18.20
2018-11-03T17:22:42.120Z,17.83
2018-11-03T17:25:12.256Z,19.20
2018-11-03T17:27:41.291Z,19.40
2018-11-03T17:30:14.395Z,19.97
2018-11-03T17:32:43.975Z,21.93
2018-11-03T17:35:13.276Z,21.23
2018-11-03T17:37:42.904Z,20.60
2018-11-03T17:40:12.384Z,23.03
2018-11-03T17:42:41.519Z,25.43
2018-11-03T17:45:11.481Z,23.30
2018-11-03T17:47:40.722Z,24.20
2018-11-03T17:50:11.906Z,23.97
2018-11-03T17:52:41.169Z,24.40
2018-11-03T17:55:10.842Z,24.40
2018-11-03T17:57:40.907Z,23.13
2018-11-03T18:00:14.282Z,23.27
2018-11-03T18:02:44.603Z,22.80
2018-11-03T18:05:14.421Z,23.47
2018-11-03T18:07:43.610Z,21.90
2018-11-03T18:10:13.428Z,23.30
2018-11-03T18:12:43.115Z,23.90
2018-11-03T18:15:12.444Z,21.43
2018-11-03T18:17:42.139Z,25.00
2018-11-03T18:20:11.760Z,23.40
2018-11-03T18:22:41.045Z,26.77
2018-11-03T18:25:10.168Z,23.73
2018-11-03T18:27:39.261Z,24.63
2018-11-03T18:30:10.678Z,22.10
2018-11-03T18:32:40.292Z,24.53
2018-11-03T18:35:09.684Z,27.50
2018-11-03T18:37:38.856Z,24.70
2018-11-03T18:40:09.242Z,29.37
2018-11-03T18:42:38.535Z,24.60
2018-11-03T18:45:08.340Z,25.30
2018-11-03T18:47:37.490Z,23.70
2018-11-03T18:50:10.156Z,23.40
2018-11-03T18:52:39.597Z,23.80
2018-11-03T18:55:09.297Z,23.67
2018-11-03T18:57:38.647Z,22.60
2018-11-03T19:00:08.854Z,24.40
2018-11-03T19:02:38.165Z,24.67
2018-11-03T19:05:07.540Z,24.80
2018-11-03T19:07:36.625Z,23.50
2018-11-03T19:10:07.387Z,24.60
2018-11-03T19:12:36.479Z,22.33
2018-11-03T19:15:06.615Z,25.80
2018-11-03T19:17:35.761Z,24.97
2018-11-03T19:20:05.615Z,26.73
2018-11-03T19:22:34.775Z,25.80
2018-11-03T19:25:03.856Z,25.90
2018-11-03T19:27:32.979Z,25.83
2018-11-03T19:30:02.162Z,25.27
2018-11-03T19:32:31.362Z,28.33
2018-11-03T19:35:00.472Z,24.13
2018-11-03T19:37:29.603Z,27.40
2018-11-03T19:39:58.869Z,27.47
2018-11-03T19:42:28.065Z,27.27
2018-11-03T19:44:57.674Z,27.37
2018-11-03T19:47:26.913Z,26.90
2018-11-03T19:49:56.097Z,26.97
2018-11-03T19:52:25.336Z,28.00
2018-11-03T19:54:55.290Z,30.30
2018-11-03T19:57:24.689Z,28.37
2018-11-03T19:59:53.956Z,26.30
2018-11-03T20:02:23.198Z,31.13
2018-11-03T20:04:52.388Z,28.20
2018-11-03T20:07:21.590Z,26.47
2018-11-03T20:09:50.735Z,28.97
2018-11-03T20:12:19.898Z,27.00
2018-11-03T20:14:49.029Z,26.00
2018-11-03T20:17:18.205Z,28.10
2018-11-03T20:19:47.546Z,27.77
2018-11-03T20:22:16.801Z,28.57
2018-11-03T20:24:45.950Z,27.43
2018-11-03T20:27:15.107Z,28.83
2018-11-03T20:29:44.224Z,27.30
2018-11-03T20:32:13.397Z,26.47
2018-11-03T20:34:42.548Z,28.10
2018-11-03T20:37:11.678Z,25.87
2018-11-03T20:39:40.844Z,28.87
2018-11-03T20:42:09.953Z,30.90
2018-11-03T20:44:39.130Z,30.60
2018-11-03T20:47:08.268Z,30.63
2018-11-03T20:49:37.409Z,30.43
2018-11-03T20:52:07.223Z,29.20
2018-11-03T20:54:36.410Z,28.63
2018-11-03T20:57:05.952Z,29.73
2018-11-03T20:59:35.118Z,31.40
2018-11-03T21:02:04.436Z,31.83
2018-11-03T21:04:33.506Z,29.50
2018-11-03T21:07:02.714Z,37.17
2018-11-03T21:09:31.852Z,34.23
2018-11-03T21:12:00.962Z,37.07
2018-11-03T21:14:30.122Z,34.20
2018-11-03T21:16:59.294Z,32.73
2018-11-03T21:19:28.462Z,34.63
2018-11-03T21:21:57.639Z,33.13
2018-11-03T21:24:26.768Z,33.23
2018-11-03T21:26:55.978Z,32.60
2018-11-03T21:29:25.216Z,32.13
2018-11-03T21:31:54.519Z,34.07
2018-11-03T21:34:23.583Z,37.77
2018-11-03T21:36:52.698Z,32.27
2018-11-03T21:39:21.826Z,31.53
2018-11-03T21:41:50.957Z,29.87
2018-11-03T21:44:20.100Z,27.87
2018-11-03T21:46:49.303Z,32.00
2018-11-03T21:49:18.401Z,29.20
2018-11-03T21:51:47.745Z,28.50
2018-11-03T21:54:16.851Z,27.20
2018-11-03T21:56:45.969Z,29.53
2018-11-03T21:59:15.095Z,33.23
2018-11-03T22:01:44.272Z,34.23
2018-11-03T22:04:13.443Z,37.80
2018-11-03T22:06:42.550Z,39.70
2018-11-03T22:09:13.023Z,45.20
2018-11-03T22:11:42.277Z,47.40
2018-11-03T22:14:11.511Z,42.23
2018-11-03T22:16:40.689Z,40.57
2018-11-03T22:19:09.815Z,39.50
2018-11-03T22:21:38.938Z,36.50
2018-11-03T22:24:08.515Z,34.20
2018-11-03T22:26:37.704Z,31.53
2018-11-03T22:29:06.908Z,29.37
2018-11-03T22:31:36.049Z,27.10
2018-11-03T22:34:05.466Z,26.67
2018-11-03T22:36:34.612Z,23.50
2018-11-03T22:39:04.549Z,24.50
2018-11-03T22:41:33.675Z,22.10
2018-11-03T22:44:02.851Z,23.63
2018-11-03T22:46:32.008Z,22.87
2018-11-03T22:49:01.324Z,24.47
2018-11-03T22:51:32.061Z,25.03
2018-11-03T22:54:01.220Z,24.50
2018-11-03T22:56:30.482Z,22.87
2018-11-03T22:58:59.772Z,22.47
2018-11-03T23:01:28.994Z,23.03
2018-11-03T23:03:58.228Z,24.90
2018-11-03T23:06:27.808Z,24.40
2018-11-03T23:08:57.789Z,24.07
2018-11-03T23:11:27.045Z,21.10
2018-11-03T23:13:56.439Z,23.03
2018-11-03T23:16:25.970Z,23.37
2018-11-03T23:18:55.355Z,23.10
2018-11-03T23:21:24.481Z,22.80
2018-11-03T23:23:53.674Z,22.20
2018-11-03T23:26:23.578Z,21.30
2018-11-03T23:28:52.876Z,22.20
2018-11-03T23:31:22.031Z,20.60
2018-11-03T23:33:51.347Z,22.50
2018-11-03T23:36:20.525Z,20.40
2018-11-03T23:38:49.687Z,20.70
2018-11-03T23:41:18.885Z,20.30
2018-11-03T23:43:48.039Z,21.43
2018-11-03T23:46:17.231Z,23.20
2018-11-03T23:48:46.389Z,21.03
2018-11-03T23:51:15.682Z,21.17
2018-11-03T23:53:44.922Z,20.60
2018-11-03T23:56:14.104Z,20.30
2018-11-03T23:58:43.670Z,21.37
