createdAt,value
2017-08-30T07:59:53.304Z,13.27
2017-08-30T08:02:19.357Z,11.50
2017-08-30T08:04:46.533Z,11.40
2017-08-30T08:07:12.784Z,12.47
2017-08-30T08:09:38.892Z,11.07
2017-08-30T08:12:04.933Z,10.97
2017-08-30T08:14:31.033Z,11.70
2017-08-30T08:16:57.065Z,11.40
2017-08-30T08:19:23.068Z,10.77
2017-08-30T08:21:49.226Z,11.10
2017-08-30T08:24:15.413Z,10.77
2017-08-30T08:26:41.665Z,10.23
2017-08-30T08:29:08.402Z,10.00
2017-08-30T08:31:34.430Z,10.70
2017-08-30T08:34:00.538Z,12.20
2017-08-30T08:36:26.660Z,11.73
2017-08-30T08:38:52.681Z,11.43
2017-08-30T08:41:18.704Z,11.70
2017-08-30T08:43:44.732Z,10.37
2017-08-30T08:46:10.766Z,11.17
2017-08-30T08:48:36.809Z,10.47
2017-08-30T08:51:02.832Z,11.00
2017-08-30T08:53:29.502Z,10.80
2017-08-30T08:55:55.627Z,10.60
2017-08-30T08:58:21.692Z,11.00
2017-08-30T09:00:47.693Z,11.73
2017-08-30T09:03:13.733Z,12.03
2017-08-30T09:05:39.752Z,10.20
2017-08-30T09:08:05.780Z,12.10
2017-08-30T09:10:31.778Z,11.10
2017-08-30T09:12:57.808Z,12.10
2017-08-30T09:15:23.834Z,10.70
2017-08-30T09:17:49.854Z,12.10
2017-08-30T09:20:15.871Z,12.03
2017-08-30T09:22:41.888Z,11.37
2017-08-30T09:25:07.937Z,12.13
2017-08-30T09:27:33.958Z,11.10
2017-08-30T09:30:00.180Z,11.90
2017-08-30T09:32:26.424Z,11.87
2017-08-30T09:34:52.440Z,11.13
2017-08-30T09:37:18.464Z,10.10
2017-08-30T15:17:16.688Z,10.23
2017-08-30T15:19:42.748Z,10.80
2017-08-30T15:22:08.798Z,10.97
2017-08-30T15:24:34.936Z,12.83
2017-08-30T15:27:01.002Z,11.40
2017-08-30T15:29:27.029Z,11.40
2017-08-30T15:31:53.059Z,9.50
2017-08-30T15:34:19.084Z,10.13
2017-08-30T15:36:45.157Z,12.00
2017-08-30T15:39:11.347Z,8.37
2017-08-30T15:41:38.163Z,8.60
2017-08-30T15:44:04.299Z,7.80
2017-08-30T15:46:30.734Z,9.00
2017-08-30T15:48:56.979Z,9.30
2017-08-30T15:51:23.020Z,8.10
2017-08-30T15:53:49.260Z,6.80
2017-08-30T15:56:15.524Z,7.97
